createdAt,value
2023-03-16T00:00:24.903Z,98474.97
2023-03-16T00:02:53.692Z,98466.91
2023-03-16T00:05:22.439Z,98466.03
2023-03-16T00:07:51.143Z,98461.53
2023-03-16T00:10:27.807Z,98473.09
2023-03-16T00:12:56.728Z,98470.44
2023-03-16T00:15:25.357Z,98471.41
2023-03-16T00:17:54.949Z,98462.38
2023-03-16T00:20:23.903Z,98474.97
2023-03-16T00:22:52.681Z,98474.09
2023-03-16T00:25:24.411Z,98476.78
2023-03-16T00:27:53.341Z,98480.34
2023-03-16T00:30:22.943Z,98479.47
2023-03-16T00:32:54.182Z,98478.63
2023-03-16T00:35:22.933Z,98474.09
2023-03-16T00:37:51.685Z,98478.63
2023-03-16T00:40:22.067Z,98480.34
2023-03-16T00:42:50.966Z,98474.09
2023-03-16T00:45:19.496Z,98475.13
2023-03-16T00:47:48.341Z,98476.78
2023-03-16T00:50:17.197Z,98473.47
2023-03-16T00:52:46.123Z,98468.91
2023-03-16T00:55:14.825Z,98476.97
2023-03-16T00:57:45.117Z,98480.50
2023-03-16T01:00:16.967Z,98480.50
2023-03-16T01:02:46.531Z,98473.47
2023-03-16T01:05:15.261Z,98476.97
2023-03-16T01:07:45.344Z,98481.50
2023-03-16T01:10:14.567Z,98482.34
2023-03-16T01:12:45.451Z,98478.63
2023-03-16T01:15:14.364Z,98488.56
2023-03-16T01:17:43.185Z,98485.03
2023-03-16T01:20:15.099Z,98484.22
2023-03-16T01:22:43.886Z,98487.72
2023-03-16T01:25:13.191Z,98488.72
2023-03-16T01:27:42.380Z,98491.41
2023-03-16T01:30:14.829Z,98497.63
2023-03-16T01:32:43.862Z,98494.94
2023-03-16T01:35:12.874Z,98499.47
2023-03-16T01:37:41.522Z,98501.31
2023-03-16T01:40:12.751Z,98494.09
2023-03-16T01:42:48.933Z,98504.00
2023-03-16T01:46:22.234Z,98495.94
2023-03-16T01:49:06.486Z,98497.78
2023-03-16T01:51:38.575Z,98500.47
2023-03-16T01:54:10.740Z,98495.09
2023-03-16T01:56:41.884Z,98509.38
2023-03-16T01:59:13.762Z,98508.53
2023-03-16T02:01:42.739Z,98505.84
2023-03-16T02:04:28.295Z,98514.75
2023-03-16T02:06:57.379Z,98507.69
2023-03-16T02:09:26.116Z,98520.13
2023-03-16T02:11:55.274Z,98516.59
2023-03-16T02:14:24.936Z,98513.91
2023-03-16T02:16:53.936Z,98518.44
2023-03-16T02:19:31.425Z,98515.75
2023-03-16T02:22:03.622Z,98518.44
2023-03-16T02:24:32.495Z,98525.66
2023-03-16T02:27:04.592Z,98532.72
2023-03-16T02:29:57.390Z,98536.41
2023-03-16T02:32:26.753Z,98533.72
2023-03-16T02:34:56.205Z,98533.88
2023-03-16T02:37:24.937Z,98538.25
2023-03-16T02:39:53.797Z,98551.66
2023-03-16T02:42:24.154Z,98552.69
2023-03-16T02:44:55.755Z,98554.34
2023-03-16T02:47:32.060Z,98555.38
2023-03-16T02:50:00.661Z,98558.06
2023-03-16T02:52:29.421Z,98565.09
2023-03-16T02:54:58.079Z,98567.78
2023-03-16T02:57:26.798Z,98566.13
2023-03-16T02:59:56.935Z,98571.50
2023-03-16T03:02:25.475Z,98584.09
2023-03-16T03:04:54.641Z,98582.22
2023-03-16T03:07:32.316Z,98584.09
2023-03-16T03:10:03.159Z,98587.59
2023-03-16T03:12:31.760Z,98588.63
2023-03-16T03:15:01.833Z,98594.00
2023-03-16T03:17:31.120Z,98595.66
2023-03-16T03:20:00.189Z,98591.13
2023-03-16T03:22:29.413Z,98588.63
2023-03-16T03:24:58.052Z,98596.69
2023-03-16T03:27:26.834Z,98588.63
2023-03-16T03:29:55.432Z,98594.00
2023-03-16T03:32:25.677Z,98599.38
2023-03-16T03:34:54.238Z,98594.00
2023-03-16T03:37:22.864Z,98604.75
2023-03-16T03:39:53.449Z,98606.56
2023-03-16T03:42:23.946Z,98611.09
2023-03-16T03:47:21.934Z,98620.84
2023-03-16T03:49:51.906Z,98610.13
2023-03-16T03:52:21.873Z,98618.16
2023-03-16T03:54:50.513Z,98620.84
2023-03-16T03:57:21.772Z,98621.69
2023-03-16T03:59:50.630Z,98628.06
2023-03-16T04:02:19.504Z,98626.22
2023-03-16T04:04:48.275Z,98632.59
2023-03-16T04:14:43.923Z,98638.97
2023-03-16T04:17:13.351Z,98641.66
2023-03-16T04:19:45.271Z,98644.34
2023-03-16T04:22:14.168Z,98638.97
2023-03-16T04:24:44.409Z,98641.81
2023-03-16T04:27:13.322Z,98652.56
2023-03-16T04:29:42.090Z,98644.69
2023-03-16T04:32:11.502Z,98651.72
2023-03-16T04:34:43.840Z,98653.72
2023-03-16T04:37:13.414Z,98657.28
2023-03-16T04:39:43.576Z,98650.22
2023-03-16T04:42:12.511Z,98655.44
2023-03-16T04:44:45.249Z,98651.91
2023-03-16T04:47:14.384Z,98647.38
2023-03-16T04:49:43.033Z,98653.72
2023-03-16T04:52:11.776Z,98653.59
2023-03-16T04:54:40.503Z,98658.94
2023-03-16T04:57:10.459Z,98662.47
2023-03-16T04:59:39.110Z,98659.78
2023-03-16T05:02:07.861Z,98658.81
2023-03-16T05:04:36.491Z,98663.31
2023-03-16T05:07:05.265Z,98669.53
2023-03-16T05:09:33.969Z,98674.06
2023-03-16T05:12:02.484Z,98670.38
2023-03-16T05:14:32.673Z,98667.84
2023-03-16T05:17:03.930Z,98674.91
2023-03-16T05:19:32.661Z,98677.59
2023-03-16T05:22:01.199Z,98681.97
2023-03-16T05:24:29.761Z,98681.97
2023-03-16T05:26:58.662Z,98680.28
2023-03-16T05:29:27.323Z,98684.47
2023-03-16T05:34:25.845Z,98687.31
2023-03-16T05:36:54.407Z,98689.19
2023-03-16T05:39:23.917Z,98685.66
2023-03-16T05:41:52.582Z,98699.94
2023-03-16T05:44:21.151Z,98705.94
2023-03-16T05:46:49.906Z,98687.31
2023-03-16T05:49:19.956Z,98703.25
2023-03-16T05:51:50.319Z,98704.13
2023-03-16T05:54:18.951Z,98711.16
2023-03-16T05:56:47.717Z,98711.66
2023-03-16T05:59:18.011Z,98704.13
2023-03-16T06:01:46.709Z,98710.16
2023-03-16T06:04:15.600Z,98717.22
2023-03-16T06:06:45.551Z,98719.91
2023-03-16T06:09:14.183Z,98733.34
2023-03-16T06:11:42.798Z,98735.22
2023-03-16T06:14:11.495Z,98748.44
2023-03-16T06:16:40.209Z,98752.31
2023-03-16T06:19:08.942Z,98745.94
2023-03-16T06:21:37.555Z,98749.47
2023-03-16T06:24:09.293Z,98746.78
2023-03-16T06:26:37.828Z,98753.00
2023-03-16T06:29:06.918Z,98748.66
2023-03-16T06:31:36.344Z,98763.06
2023-03-16T06:34:05.046Z,98758.56
2023-03-16T06:36:34.140Z,98766.44
2023-03-16T06:39:02.724Z,98763.41
2023-03-16T06:41:32.769Z,98769.81
2023-03-16T06:44:01.430Z,98766.78
2023-03-16T06:46:30.026Z,98777.88
2023-03-16T06:48:58.696Z,98769.31
2023-03-16T06:51:27.723Z,98766.78
2023-03-16T06:53:56.638Z,98768.28
2023-03-16T06:56:25.330Z,98768.44
2023-03-16T06:58:55.710Z,98779.19
2023-03-16T07:01:24.299Z,98771.31
2023-03-16T07:03:53.162Z,98781.88
2023-03-16T07:06:21.875Z,98783.41
2023-03-16T07:08:50.462Z,98778.84
2023-03-16T07:11:20.012Z,98784.91
2023-03-16T07:13:48.606Z,98786.63
2023-03-16T07:16:18.754Z,98791.66
2023-03-16T07:18:47.320Z,98796.03
2023-03-16T07:21:16.033Z,98793.81
2023-03-16T07:23:44.820Z,98796.84
2023-03-16T07:26:14.174Z,98804.25
2023-03-16T07:28:42.984Z,98805.22
2023-03-16T07:31:12.908Z,98799.00
2023-03-16T07:33:43.151Z,98800.88
2023-03-16T07:36:12.052Z,98803.56
2023-03-16T07:38:41.803Z,98802.72
2023-03-16T07:41:10.486Z,98797.34
2023-03-16T07:43:39.114Z,98815.13
2023-03-16T07:46:08.048Z,98807.09
2023-03-16T07:48:37.532Z,98800.88
2023-03-16T07:51:07.967Z,98808.09
2023-03-16T07:53:36.708Z,98806.25
2023-03-16T07:56:05.769Z,98810.59
2023-03-16T07:58:34.482Z,98807.91
2023-03-16T08:01:03.196Z,98809.75
2023-03-16T08:03:32.344Z,98817.00
2023-03-16T08:06:02.246Z,98814.31
2023-03-16T08:08:32.750Z,98818.84
2023-03-16T08:11:01.670Z,98823.19
2023-03-16T08:13:30.395Z,98822.38
2023-03-16T08:16:02.036Z,98831.25
2023-03-16T08:18:31.070Z,98833.13
2023-03-16T08:20:59.886Z,98830.44
2023-03-16T08:23:29.540Z,98826.91
2023-03-16T08:26:03.272Z,98832.28
2023-03-16T08:28:32.127Z,98829.59
2023-03-16T08:31:00.953Z,98830.44
2023-03-16T08:33:29.553Z,98833.94
2023-03-16T08:35:58.811Z,98839.16
2023-03-16T08:38:27.611Z,98839.16
2023-03-16T08:40:57.369Z,98839.00
2023-03-16T08:43:27.807Z,98839.69
2023-03-16T08:45:57.006Z,98835.13
2023-03-16T08:48:25.641Z,98835.97
2023-03-16T08:50:54.237Z,98834.31
2023-03-16T08:53:23.010Z,98837.81
2023-03-16T08:55:51.976Z,98843.19
2023-03-16T08:58:20.811Z,98840.50
2023-03-16T09:00:50.942Z,98839.50
2023-03-16T09:03:20.066Z,98844.03
2023-03-16T09:05:49.647Z,98847.56
2023-03-16T09:08:18.520Z,98842.88
2023-03-16T09:10:47.280Z,98853.63
2023-03-16T09:13:16.455Z,98855.47
2023-03-16T09:15:45.736Z,98854.63
2023-03-16T09:18:16.386Z,98854.63
2023-03-16T09:20:47.843Z,98853.63
2023-03-16T09:23:16.522Z,98850.09
2023-03-16T09:25:45.422Z,98853.63
2023-03-16T09:28:14.330Z,98855.47
2023-03-16T09:30:42.967Z,98856.31
2023-03-16T09:33:12.271Z,98849.94
2023-03-16T09:35:42.776Z,98853.47
2023-03-16T09:38:11.597Z,98844.41
2023-03-16T09:40:41.437Z,98859.69
2023-03-16T09:43:25.043Z,98855.31
2023-03-16T09:45:59.949Z,98858.00
2023-03-16T09:48:29.692Z,98863.53
2023-03-16T09:51:00.033Z,98864.38
2023-03-16T09:53:30.894Z,98865.38
2023-03-16T09:56:03.430Z,98865.38
2023-03-16T09:58:32.995Z,98860.00
2023-03-16T10:01:10.985Z,98863.53
2023-03-16T10:04:00.791Z,98868.06
2023-03-16T10:06:31.386Z,98874.44
2023-03-16T10:09:07.342Z,98866.38
2023-03-16T10:11:38.053Z,98872.59
2023-03-16T10:14:16.019Z,98871.75
2023-03-16T10:16:48.312Z,98878.13
2023-03-16T10:19:20.786Z,98881.84
2023-03-16T10:21:52.531Z,98878.97
2023-03-16T10:24:30.558Z,98886.19
2023-03-16T10:27:00.708Z,98887.03
2023-03-16T10:29:30.453Z,98885.19
2023-03-16T10:32:01.676Z,98892.25
2023-03-16T10:34:30.781Z,98890.72
2023-03-16T10:37:02.991Z,98895.94
2023-03-16T10:39:43.037Z,98892.41
2023-03-16T10:42:17.885Z,98888.88
2023-03-16T10:44:46.788Z,98893.41
2023-03-16T10:47:20.545Z,98887.22
2023-03-16T10:49:51.377Z,98892.59
2023-03-16T10:52:24.988Z,98883.47
2023-03-16T10:54:56.114Z,98879.28
2023-03-16T10:57:26.650Z,98883.31
2023-03-16T10:59:56.831Z,98881.16
2023-03-16T11:02:31.935Z,98883.84
2023-03-16T11:05:13.021Z,98885.50
2023-03-16T11:07:50.040Z,98881.84
2023-03-16T11:10:29.848Z,98876.47
2023-03-16T11:13:04.648Z,98882.66
2023-03-16T11:15:39.994Z,98877.28
2023-03-16T11:18:11.348Z,98877.28
2023-03-16T11:20:39.945Z,98871.09
2023-03-16T11:23:13.123Z,98861.31
2023-03-16T11:25:47.010Z,98871.09
2023-03-16T11:28:17.880Z,98871.09
2023-03-16T11:30:51.906Z,98862.16
2023-03-16T11:33:22.041Z,98868.41
2023-03-16T11:35:59.353Z,98861.31
2023-03-16T11:38:33.868Z,98864.84
2023-03-16T11:41:04.309Z,98872.06
2023-03-16T11:43:53.007Z,98861.16
2023-03-16T11:46:24.094Z,98865.72
2023-03-16T11:49:10.595Z,98855.13
2023-03-16T11:51:43.863Z,98856.78
2023-03-16T11:54:46.151Z,98858.63
2023-03-16T11:57:29.248Z,98857.81
2023-03-16T12:00:07.080Z,98847.88
2023-03-16T12:03:01.355Z,98850.56
2023-03-16T12:05:43.837Z,98855.13
2023-03-16T12:08:39.522Z,98857.81
2023-03-16T12:11:13.130Z,98862.34
2023-03-16T12:13:58.173Z,98861.31
2023-03-16T12:16:33.223Z,98852.44
2023-03-16T12:19:10.221Z,98853.25
2023-03-16T12:21:40.740Z,98856.97
2023-03-16T12:24:13.588Z,98849.91
2023-03-16T12:26:44.829Z,98858.81
2023-03-16T12:29:21.102Z,98852.59
2023-03-16T12:31:53.440Z,98848.06
2023-03-16T12:34:27.853Z,98850.41
2023-03-16T12:37:23.590Z,98850.56
2023-03-16T12:40:21.041Z,98847.06
2023-03-16T12:43:22.657Z,98851.41
2023-03-16T12:45:57.865Z,98850.56
2023-03-16T12:48:29.196Z,98854.09
2023-03-16T12:50:59.864Z,98853.25
2023-03-16T12:53:43.474Z,98851.59
2023-03-16T12:56:13.387Z,98847.22
2023-03-16T12:58:45.543Z,98850.56
2023-03-16T13:01:15.475Z,98857.66
2023-03-16T13:03:44.550Z,98855.13
2023-03-16T13:06:22.388Z,98853.25
2023-03-16T13:08:54.630Z,98853.59
2023-03-16T13:11:23.667Z,98854.09
2023-03-16T13:14:12.889Z,98857.81
2023-03-16T13:16:41.688Z,98852.44
2023-03-16T13:19:28.527Z,98862.34
2023-03-16T13:22:21.004Z,98861.31
2023-03-16T13:24:54.303Z,98854.28
2023-03-16T13:27:27.274Z,98862.34
2023-03-16T13:30:02.075Z,98865.03
2023-03-16T13:32:33.461Z,98865.84
2023-03-16T13:35:03.358Z,98859.66
2023-03-16T13:37:32.083Z,98856.97
2023-03-16T13:40:01.983Z,98856.97
2023-03-16T13:42:32.549Z,98850.75
2023-03-16T13:45:14.448Z,98857.66
2023-03-16T13:47:44.678Z,98848.91
2023-03-16T13:50:15.183Z,98856.97
2023-03-16T13:52:59.010Z,98850.56
2023-03-16T13:55:33.904Z,98851.59
2023-03-16T13:58:03.990Z,98844.53
2023-03-16T14:00:37.161Z,98843.69
2023-03-16T14:03:16.308Z,98845.53
2023-03-16T14:05:46.474Z,98848.06
2023-03-16T14:08:18.669Z,98852.59
2023-03-16T14:10:48.022Z,98849.06
2023-03-16T14:13:34.134Z,98845.53
2023-03-16T14:16:07.888Z,98848.22
2023-03-16T14:18:38.602Z,98849.75
2023-03-16T14:21:09.468Z,98838.84
2023-03-16T14:23:40.509Z,98849.75
2023-03-16T14:26:13.958Z,98852.59
2023-03-16T14:28:42.844Z,98849.91
2023-03-16T14:31:14.255Z,98839.16
2023-03-16T14:33:44.787Z,98853.44
2023-03-16T14:36:14.993Z,98849.75
2023-03-16T14:38:43.880Z,98847.06
2023-03-16T14:41:21.766Z,98852.44
2023-03-16T14:43:53.006Z,98858.63
2023-03-16T14:46:29.473Z,98853.25
2023-03-16T14:49:08.795Z,98855.13
2023-03-16T14:51:37.672Z,98853.44
2023-03-16T14:54:13.456Z,98862.34
2023-03-16T14:56:43.050Z,98860.47
2023-03-16T14:59:12.251Z,98869.38
2023-03-16T15:01:42.258Z,98863.19
2023-03-16T15:04:13.530Z,98848.06
2023-03-16T15:06:42.182Z,98862.34
2023-03-16T15:09:24.634Z,98868.53
2023-03-16T15:11:55.649Z,98868.41
2023-03-16T15:14:38.126Z,98860.66
2023-03-16T15:17:09.162Z,98868.72
2023-03-16T15:19:37.760Z,98857.97
2023-03-16T15:22:07.122Z,98867.72
2023-03-16T15:24:35.804Z,98854.28
2023-03-16T15:27:04.649Z,98856.13
2023-03-16T15:29:33.190Z,98853.44
2023-03-16T15:32:01.904Z,98855.28
2023-03-16T15:34:31.999Z,98852.59
2023-03-16T15:37:00.938Z,98852.59
2023-03-16T15:39:29.600Z,98859.66
2023-03-16T15:41:58.228Z,98854.28
2023-03-16T15:44:27.254Z,98862.34
2023-03-16T15:46:56.236Z,98859.66
2023-03-16T15:49:25.888Z,98861.84
2023-03-16T15:51:57.439Z,98867.53
2023-03-16T15:54:26.205Z,98864.53
2023-03-16T15:56:56.213Z,98863.69
2023-03-16T15:59:26.048Z,98871.09
2023-03-16T16:01:54.602Z,98877.28
2023-03-16T16:04:25.210Z,98865.38
2023-03-16T16:06:55.581Z,98869.06
2023-03-16T16:09:25.917Z,98877.50
2023-03-16T16:11:54.802Z,98872.28
2023-03-16T16:14:26.047Z,98873.25
2023-03-16T16:16:55.397Z,98882.03
2023-03-16T16:19:24.097Z,98874.66
2023-03-16T16:21:52.987Z,98877.16
2023-03-16T16:24:22.636Z,98882.03
2023-03-16T16:26:55.180Z,98880.88
2023-03-16T16:29:25.154Z,98878.38
2023-03-16T16:31:54.024Z,98873.13
2023-03-16T16:34:24.625Z,98886.44
2023-03-16T16:36:54.079Z,98885.41
2023-03-16T16:39:23.163Z,98889.13
2023-03-16T16:41:54.738Z,98898.63
2023-03-16T16:44:24.831Z,98903.66
2023-03-16T16:46:53.803Z,98903.78
2023-03-16T16:49:24.371Z,98899.91
2023-03-16T16:51:53.688Z,98899.91
2023-03-16T16:54:23.435Z,98897.34
2023-03-16T16:59:24.276Z,98900.88
2023-03-16T17:01:54.053Z,98904.22
2023-03-16T17:04:24.896Z,98897.50
2023-03-16T17:06:55.681Z,98895.78
2023-03-16T17:09:24.982Z,98908.53
2023-03-16T17:11:56.199Z,98905.50
2023-03-16T17:14:27.719Z,98912.22
2023-03-16T17:16:57.043Z,98916.75
2023-03-16T17:19:27.815Z,98913.25
2023-03-16T17:21:58.440Z,98918.75
2023-03-16T17:24:28.858Z,98915.25
2023-03-16T17:27:00.254Z,98915.94
2023-03-16T17:29:30.142Z,98919.28
2023-03-16T17:32:00.996Z,98914.91
2023-03-16T17:34:30.905Z,98924.81
2023-03-16T17:36:59.665Z,98921.66
2023-03-16T17:39:30.089Z,98916.44
2023-03-16T17:42:01.834Z,98913.91
2023-03-16T17:44:32.987Z,98916.59
2023-03-16T17:47:01.914Z,98904.19
2023-03-16T17:49:32.014Z,98912.22
2023-03-16T17:52:00.862Z,98908.72
2023-03-16T17:54:31.027Z,98903.47
2023-03-16T17:57:01.716Z,98912.22
2023-03-16T17:59:31.132Z,98914.59
2023-03-16T18:01:59.818Z,98917.28
2023-03-16T18:04:29.097Z,98924.50
2023-03-16T18:06:58.403Z,98922.31
2023-03-16T18:09:28.755Z,98924.34
2023-03-16T18:11:57.381Z,98919.63
2023-03-16T18:14:35.318Z,98926.91
2023-03-16T18:17:05.837Z,98924.44
2023-03-16T18:19:35.592Z,98921.56
2023-03-16T18:22:05.112Z,98928.66
2023-03-16T18:24:33.966Z,98923.44
2023-03-16T18:27:03.547Z,98929.16
2023-03-16T18:29:33.973Z,98932.00
2023-03-16T18:32:03.151Z,98934.00
2023-03-16T18:34:34.816Z,98928.66
2023-03-16T18:37:06.123Z,98935.69
2023-03-16T18:39:34.744Z,98939.22
2023-03-16T18:42:03.779Z,98941.91
2023-03-16T18:44:34.929Z,98941.91
2023-03-16T18:47:04.846Z,98940.22
2023-03-16T18:49:34.733Z,98949.97
2023-03-16T18:52:04.376Z,98952.81
2023-03-16T18:54:35.462Z,98950.13
2023-03-16T18:57:05.675Z,98954.81
2023-03-16T18:59:35.913Z,98956.34
2023-03-16T19:02:04.611Z,98955.50
2023-03-16T19:04:34.030Z,98956.34
2023-03-16T19:07:02.858Z,98961.72
2023-03-16T19:09:32.255Z,98956.34
2023-03-16T19:12:00.850Z,98960.69
2023-03-16T19:14:33.258Z,98955.19
2023-03-16T19:17:04.150Z,98954.34
2023-03-16T19:19:32.847Z,98956.16
2023-03-16T19:22:06.045Z,98963.41
2023-03-16T19:24:39.286Z,98964.22
2023-03-16T19:27:13.337Z,98974.13
2023-03-16T19:29:42.341Z,98978.53
2023-03-16T19:32:16.368Z,98974.97
2023-03-16T19:34:46.825Z,98975.84
2023-03-16T19:37:15.928Z,98978.16
2023-03-16T19:39:45.276Z,98977.00
2023-03-16T19:42:22.379Z,98973.31
2023-03-16T19:44:51.628Z,98984.19
2023-03-16T19:47:28.049Z,98977.84
2023-03-16T19:49:57.200Z,98983.91
2023-03-16T19:52:26.209Z,98983.03
2023-03-16T19:54:55.466Z,98977.84
2023-03-16T19:57:25.457Z,98982.19
2023-03-16T19:59:56.703Z,98979.50
2023-03-16T20:02:28.680Z,98980.34
2023-03-16T20:04:58.859Z,98980.19
2023-03-16T20:07:28.695Z,98977.50
2023-03-16T20:09:57.750Z,98983.72
2023-03-16T20:12:28.238Z,98984.75
2023-03-16T20:14:57.284Z,98991.78
2023-03-16T20:17:29.058Z,98988.25
2023-03-16T20:19:58.770Z,98983.72
2023-03-16T20:22:28.799Z,98982.88
2023-03-16T20:24:58.224Z,98979.19
2023-03-16T20:27:28.827Z,98980.34
2023-03-16T20:29:57.427Z,98977.66
2023-03-16T20:32:30.751Z,98983.03
2023-03-16T20:35:00.189Z,98986.59
2023-03-16T20:37:30.910Z,98968.75
2023-03-16T20:40:00.453Z,98974.13
2023-03-16T20:42:31.620Z,98981.22
2023-03-16T20:45:00.420Z,98974.13
2023-03-16T20:47:30.584Z,98982.19
2023-03-16T20:50:00.287Z,98984.88
2023-03-16T20:52:31.281Z,98983.03
2023-03-16T20:55:00.013Z,98991.97
2023-03-16T20:57:29.760Z,98984.06
2023-03-16T20:59:58.514Z,98984.88
2023-03-16T21:02:29.969Z,98985.06
2023-03-16T21:04:59.889Z,98987.75
2023-03-16T21:07:28.564Z,98990.25
2023-03-16T21:09:57.368Z,98984.88
2023-03-16T21:12:28.516Z,98990.25
2023-03-16T21:14:57.398Z,98984.06
2023-03-16T21:17:31.310Z,98978.69
2023-03-16T21:20:00.266Z,98980.53
2023-03-16T21:22:31.733Z,98981.38
2023-03-16T21:25:00.537Z,98979.50
2023-03-16T21:27:30.561Z,98984.88
2023-03-16T21:30:00.674Z,98980.53
2023-03-16T21:32:31.000Z,98979.69
2023-03-16T21:34:59.788Z,98985.91
2023-03-16T21:37:30.423Z,98997.63
2023-03-16T21:40:01.165Z,98986.03
2023-03-16T21:42:30.033Z,98995.97
2023-03-16T21:44:58.943Z,98991.59
2023-03-16T21:47:29.823Z,98989.56
2023-03-16T21:49:59.397Z,99000.31
2023-03-16T21:52:30.196Z,98989.44
2023-03-16T21:55:00.011Z,98999.47
2023-03-16T21:57:28.799Z,98994.09
2023-03-16T21:59:57.734Z,98999.34
2023-03-16T22:02:27.837Z,98996.66
2023-03-16T22:04:58.134Z,98999.34
2023-03-16T22:07:26.824Z,98988.59
2023-03-16T22:09:55.728Z,98980.34
2023-03-16T22:12:24.681Z,98977.66
2023-03-16T22:14:53.324Z,98976.81
2023-03-16T22:17:23.058Z,98981.38
2023-03-16T22:19:51.627Z,98977.84
2023-03-16T22:22:22.109Z,98981.50
2023-03-16T22:24:50.757Z,98970.75
2023-03-16T22:27:22.726Z,98965.38
2023-03-16T22:29:52.204Z,98959.72
2023-03-16T22:32:22.305Z,98958.84
2023-03-16T22:34:52.192Z,98966.06
2023-03-16T22:37:25.197Z,98966.25
2023-03-16T22:39:53.856Z,98969.94
2023-03-16T22:42:28.613Z,98964.56
2023-03-16T22:44:57.597Z,98958.34
2023-03-16T22:47:27.306Z,98961.03
2023-03-16T22:49:56.098Z,98958.34
2023-03-16T22:52:29.770Z,98952.97
2023-03-16T22:54:58.505Z,98945.59
2023-03-16T22:57:27.350Z,98937.69
2023-03-16T22:59:56.126Z,98940.56
2023-03-16T23:02:27.453Z,98939.53
2023-03-16T23:04:56.326Z,98933.31
2023-03-16T23:07:26.424Z,98932.50
2023-03-16T23:09:55.744Z,98935.00
2023-03-16T23:12:24.393Z,98928.78
2023-03-16T23:14:53.029Z,98935.19
2023-03-16T23:17:23.282Z,98938.69
2023-03-16T23:19:51.974Z,98940.56
2023-03-16T23:22:20.782Z,98940.56
2023-03-16T23:24:50.841Z,98945.09
2023-03-16T23:27:21.497Z,98952.13
2023-03-16T23:29:53.295Z,98955.84
2023-03-16T23:32:21.860Z,98960.34
2023-03-16T23:34:50.562Z,98962.03
2023-03-16T23:37:19.151Z,98960.34
2023-03-16T23:39:49.254Z,98965.72
2023-03-16T23:42:19.401Z,98954.97
2023-03-16T23:44:48.084Z,98967.41
2023-03-16T23:47:16.865Z,98959.34
2023-03-16T23:49:46.187Z,98971.97
2023-03-16T23:52:15.159Z,98967.56
2023-03-16T23:54:44.238Z,98966.59
2023-03-16T23:57:13.367Z,98967.56
2023-03-16T23:59:43.433Z,98971.97
