createdAt,value
2023-04-16T00:00:06.341Z,14.7231
2023-04-16T00:01:07.351Z,15.3615
2023-04-16T00:02:08.507Z,15.6923
2023-04-16T00:03:09.569Z,15.0615
2023-04-16T00:04:10.597Z,15.2846
2023-04-16T00:05:11.525Z,14.7231
2023-04-16T00:06:12.511Z,14.9231
2023-04-16T00:07:13.566Z,15.0923
2023-04-16T00:08:14.645Z,15.1462
2023-04-16T00:09:15.645Z,15.0769
2023-04-16T00:10:16.729Z,15.5308
2023-04-16T00:11:17.779Z,15.3769
2023-04-16T00:12:18.764Z,15.8385
2023-04-16T00:13:19.801Z,15.4385
2023-04-16T00:14:20.847Z,15.2923
2023-04-16T00:15:22.010Z,15.7154
2023-04-16T00:16:23.032Z,15.4462
2023-04-16T00:17:24.046Z,15.3692
2023-04-16T00:18:25.050Z,15.8923
2023-04-16T00:19:26.100Z,16.6846
2023-04-16T00:20:27.143Z,16.5154
2023-04-16T00:21:28.191Z,16.3077
2023-04-16T00:22:29.210Z,16.6000
2023-04-16T00:23:30.222Z,16.1692
2023-04-16T00:24:31.268Z,16.0462
2023-04-16T00:25:32.352Z,15.4615
2023-04-16T00:26:33.346Z,15.2846
2023-04-16T00:27:34.400Z,15.5923
2023-04-16T00:28:35.402Z,15.4923
2023-04-16T00:29:36.404Z,15.5000
2023-04-16T00:30:37.471Z,16.4077
2023-04-16T00:31:38.451Z,15.8385
2023-04-16T00:32:39.540Z,15.8000
2023-04-16T00:33:40.512Z,15.7000
2023-04-16T00:34:41.665Z,15.8923
2023-04-16T00:35:42.645Z,16.0154
2023-04-16T00:36:43.648Z,14.7154
2023-04-16T00:37:44.694Z,14.9231
2023-04-16T00:38:45.681Z,14.6462
2023-04-16T00:39:46.787Z,15.2308
2023-04-16T00:40:47.800Z,14.8923
2023-04-16T00:41:48.805Z,14.5231
2023-04-16T00:42:49.833Z,14.2000
2023-04-16T00:43:50.886Z,14.9231
2023-04-16T00:44:51.925Z,14.9385
2023-04-16T00:45:53.072Z,15.0385
2023-04-16T00:46:54.016Z,15.2692
2023-04-16T00:47:55.142Z,15.1615
2023-04-16T00:48:56.060Z,15.1000
2023-04-16T00:49:57.125Z,15.8077
2023-04-16T00:50:58.183Z,15.4000
2023-04-16T00:51:59.224Z,15.3077
2023-04-16T00:53:00.235Z,15.8769
2023-04-16T00:54:01.266Z,15.5231
2023-04-16T00:55:02.306Z,15.0923
2023-04-16T00:56:03.380Z,15.4000
2023-04-16T00:57:04.384Z,15.8692
2023-04-16T00:58:05.390Z,15.8000
2023-04-16T00:59:06.426Z,15.4077
2023-04-16T01:00:07.462Z,15.3769
2023-04-16T01:01:08.709Z,15.6154
2023-04-16T01:02:09.646Z,15.9462
2023-04-16T01:03:10.756Z,15.9923
2023-04-16T01:04:11.846Z,16.6000
2023-04-16T01:05:12.728Z,16.2462
2023-04-16T01:06:13.762Z,16.3000
2023-04-16T01:07:14.764Z,16.3077
2023-04-16T01:08:15.825Z,15.9308
2023-04-16T01:09:16.861Z,15.5538
2023-04-16T01:10:17.934Z,15.6615
2023-04-16T01:11:18.999Z,16.1769
2023-04-16T01:12:19.985Z,16.6846
2023-04-16T01:13:21.009Z,17.2769
2023-04-16T01:14:22.047Z,16.5846
2023-04-16T01:15:23.104Z,17.0846
2023-04-16T01:16:24.288Z,17.2231
2023-04-16T01:17:25.174Z,17.0615
2023-04-16T01:18:26.264Z,17.0769
2023-04-16T01:19:27.265Z,17.4769
2023-04-16T01:20:28.287Z,17.7769
2023-04-16T01:21:29.328Z,17.6077
2023-04-16T01:22:30.351Z,16.8615
2023-04-16T01:23:31.385Z,16.6077
2023-04-16T01:24:32.975Z,17.1000
2023-04-16T01:25:33.386Z,17.0462
2023-04-16T01:26:34.405Z,17.3615
2023-04-16T01:27:35.437Z,17.6769
2023-04-16T01:28:36.489Z,17.3385
2023-04-16T01:29:37.508Z,17.0308
2023-04-16T01:30:38.529Z,17.0615
2023-04-16T01:31:39.656Z,16.9538
2023-04-16T01:32:40.630Z,17.0154
2023-04-16T01:33:41.633Z,16.6308
2023-04-16T01:34:42.688Z,17.1000
2023-04-16T01:35:43.725Z,16.8846
2023-04-16T01:36:44.793Z,17.3154
2023-04-16T01:37:45.809Z,17.0231
2023-04-16T01:38:46.846Z,16.6000
2023-04-16T01:39:47.876Z,16.5154
2023-04-16T01:40:48.920Z,16.4923
2023-04-16T01:41:49.967Z,16.6308
2023-04-16T01:42:50.980Z,16.5231
2023-04-16T01:43:51.987Z,17.0692
2023-04-16T01:44:53.008Z,17.2462
2023-04-16T01:45:54.060Z,17.8769
2023-04-16T01:46:55.153Z,17.5000
2023-04-16T01:47:56.149Z,18.3000
2023-04-16T01:48:57.181Z,17.8231
2023-04-16T01:49:58.276Z,17.7692
2023-04-16T01:50:59.234Z,18.8923
2023-04-16T01:52:00.298Z,18.4231
2023-04-16T01:53:01.328Z,18.0154
2023-04-16T01:54:02.347Z,17.9769
2023-04-16T01:55:03.383Z,17.9462
2023-04-16T01:56:04.425Z,17.7769
2023-04-16T01:57:05.520Z,17.8077
2023-04-16T01:58:06.605Z,18.4000
2023-04-16T01:59:08.044Z,17.7846
2023-04-16T02:00:08.641Z,18.2538
2023-04-16T02:01:09.750Z,18.4000
2023-04-16T02:02:10.758Z,19.1692
2023-04-16T02:03:11.935Z,18.0615
2023-04-16T02:04:12.822Z,17.6769
2023-04-16T02:05:13.811Z,18.1000
2023-04-16T02:06:14.851Z,17.9846
2023-04-16T02:07:15.896Z,17.8462
2023-04-16T02:08:17.063Z,18.3077
2023-04-16T02:09:17.958Z,18.5385
2023-04-16T02:10:19.005Z,18.6462
2023-04-16T02:11:20.024Z,19.0769
2023-04-16T02:12:21.006Z,18.8615
2023-04-16T02:13:22.040Z,18.4077
2023-04-16T02:14:23.052Z,18.8692
2023-04-16T02:15:24.075Z,18.5769
2023-04-16T02:16:25.153Z,18.5462
2023-04-16T02:17:26.172Z,17.7154
2023-04-16T02:18:27.206Z,19.1923
2023-04-16T02:19:28.202Z,19.1923
2023-04-16T02:20:29.263Z,19.2692
2023-04-16T02:21:30.281Z,19.4846
2023-04-16T02:22:31.323Z,19.8231
2023-04-16T02:23:32.384Z,19.7154
2023-04-16T02:24:33.379Z,19.0462
2023-04-16T02:25:34.423Z,18.8154
2023-04-16T02:26:35.441Z,18.6538
2023-04-16T02:27:36.484Z,18.7846
2023-04-16T02:28:37.561Z,18.6154
2023-04-16T02:29:38.528Z,18.2615
2023-04-16T02:30:39.609Z,18.9077
2023-04-16T02:31:40.680Z,19.0923
2023-04-16T02:32:41.713Z,19.1462
2023-04-16T02:33:42.719Z,19.1538
2023-04-16T02:34:43.739Z,19.6538
2023-04-16T02:35:44.782Z,19.7231
2023-04-16T02:36:45.785Z,19.4000
2023-04-16T02:37:46.855Z,19.9000
2023-04-16T02:38:47.928Z,19.8077
2023-04-16T02:39:48.923Z,19.7077
2023-04-16T02:40:49.947Z,20.0769
2023-04-16T02:41:51.008Z,19.9692
2023-04-16T02:42:52.029Z,20.1231
2023-04-16T02:43:53.101Z,20.2308
2023-04-16T02:44:54.100Z,20.3077
2023-04-16T02:45:55.236Z,19.6308
2023-04-16T02:46:56.302Z,19.7538
2023-04-16T02:47:57.397Z,21.1538
2023-04-16T02:48:58.367Z,20.6692
2023-04-16T02:49:59.350Z,20.4308
2023-04-16T02:51:00.394Z,20.5077
2023-04-16T02:52:01.449Z,20.3923
2023-04-16T02:53:02.464Z,20.9923
2023-04-16T02:54:03.574Z,20.2385
2023-04-16T02:55:04.623Z,20.4538
2023-04-16T02:56:05.593Z,19.9615
2023-04-16T02:57:06.646Z,20.8308
2023-04-16T02:58:07.657Z,20.9385
2023-04-16T02:59:08.937Z,21.4308
2023-04-16T03:00:09.769Z,21.0000
2023-04-16T03:01:10.850Z,21.1000
2023-04-16T03:02:11.885Z,21.1462
2023-04-16T03:03:12.945Z,21.0692
2023-04-16T03:04:13.945Z,20.9615
2023-04-16T03:05:14.933Z,21.2846
2023-04-16T03:06:16.031Z,20.6769
2023-04-16T03:07:17.069Z,20.9846
2023-04-16T03:08:18.051Z,20.8231
2023-04-16T03:09:19.091Z,19.7538
2023-04-16T03:10:20.134Z,20.8385
2023-04-16T03:11:21.191Z,21.1615
2023-04-16T03:12:22.174Z,21.1154
2023-04-16T03:13:23.234Z,21.1846
2023-04-16T03:14:24.311Z,21.0385
2023-04-16T03:15:25.323Z,20.6923
2023-04-16T03:16:26.353Z,21.3615
2023-04-16T03:17:27.429Z,20.4462
2023-04-16T03:18:28.396Z,21.1385
2023-04-16T03:19:29.475Z,20.5385
2023-04-16T03:20:30.492Z,21.3231
2023-04-16T03:21:31.552Z,21.3923
2023-04-16T03:22:32.582Z,21.6000
2023-04-16T03:23:33.625Z,20.9538
2023-04-16T03:24:34.689Z,21.3385
2023-04-16T03:25:35.730Z,21.9846
2023-04-16T03:26:36.722Z,20.8231
2023-04-16T03:27:37.774Z,20.6385
2023-04-16T03:28:38.818Z,21.2154
2023-04-16T03:29:39.883Z,21.3231
2023-04-16T03:30:40.902Z,20.5923
2023-04-16T03:31:41.989Z,21.7615
2023-04-16T03:32:43.063Z,21.8769
2023-04-16T03:33:43.998Z,23.0308
2023-04-16T03:34:45.089Z,23.4769
2023-04-16T03:35:46.125Z,23.1462
2023-04-16T03:36:47.298Z,22.3462
2023-04-16T03:37:48.156Z,23.0846
2023-04-16T03:38:49.206Z,22.1154
2023-04-16T03:39:50.310Z,21.6846
2023-04-16T03:40:51.304Z,21.4231
2023-04-16T03:41:52.382Z,20.0308
2023-04-16T03:42:53.436Z,20.8692
2023-04-16T03:43:54.623Z,21.0538
2023-04-16T03:44:55.502Z,21.9692
2023-04-16T03:45:56.577Z,22.8615
2023-04-16T03:46:57.659Z,23.5308
2023-04-16T03:47:58.656Z,22.8692
2023-04-16T03:48:59.694Z,22.8385
2023-04-16T03:50:00.732Z,21.7462
2023-04-16T03:51:01.812Z,21.3000
2023-04-16T03:52:02.852Z,21.5846
2023-04-16T03:53:03.831Z,21.1154
2023-04-16T03:54:04.883Z,21.3231
2023-04-16T03:55:05.831Z,21.0462
2023-04-16T03:56:06.900Z,21.4308
2023-04-16T03:57:07.895Z,21.5308
2023-04-16T03:58:08.952Z,21.8385
2023-04-16T03:59:10.139Z,21.7000
2023-04-16T04:00:11.038Z,21.9462
2023-04-16T04:01:12.082Z,21.7846
2023-04-16T04:02:13.263Z,22.2385
2023-04-16T04:03:14.310Z,22.2308
2023-04-16T04:04:15.234Z,23.5846
2023-04-16T04:05:16.217Z,22.6846
2023-04-16T04:06:17.294Z,22.5385
2023-04-16T04:07:18.311Z,22.3231
2023-04-16T04:08:19.313Z,22.1538
2023-04-16T04:09:20.396Z,21.6923
2023-04-16T04:10:21.410Z,22.9846
2023-04-16T04:11:22.478Z,23.1000
2023-04-16T04:12:23.481Z,23.4462
2023-04-16T04:13:24.526Z,23.0308
2023-04-16T04:14:25.556Z,22.9077
2023-04-16T04:15:26.616Z,22.4692
2023-04-16T04:16:27.699Z,22.4462
2023-04-16T04:17:28.667Z,23.0231
2023-04-16T04:18:29.713Z,22.8846
2023-04-16T04:19:30.777Z,23.4769
2023-04-16T04:20:31.807Z,22.6308
2023-04-16T04:21:32.896Z,23.4000
2023-04-16T04:22:33.877Z,22.9000
2023-04-16T04:23:34.924Z,23.1385
2023-04-16T04:24:35.971Z,22.3846
2023-04-16T04:25:37.002Z,22.0769
2023-04-16T04:26:38.183Z,23.6462
2023-04-16T04:27:39.060Z,24.1538
2023-04-16T04:28:40.175Z,23.6615
2023-04-16T04:29:41.204Z,24.4154
2023-04-16T04:30:42.382Z,24.3077
2023-04-16T04:31:43.515Z,23.8154
2023-04-16T04:32:44.371Z,23.3077
2023-04-16T04:33:45.365Z,23.0846
2023-04-16T04:34:46.415Z,23.0538
2023-04-16T04:35:47.544Z,23.5154
2023-04-16T04:36:48.522Z,23.7308
2023-04-16T04:37:49.557Z,23.6538
2023-04-16T04:38:50.566Z,23.9462
2023-04-16T04:39:51.609Z,23.2769
2023-04-16T04:40:52.690Z,23.1923
2023-04-16T04:41:53.703Z,23.3846
2023-04-16T04:42:54.733Z,23.2385
2023-04-16T04:43:55.791Z,23.5308
2023-04-16T04:44:56.822Z,23.4308
2023-04-16T04:45:57.881Z,23.8769
2023-04-16T04:46:58.923Z,23.3000
2023-04-16T04:47:59.951Z,23.4077
2023-04-16T04:49:00.966Z,23.4846
2023-04-16T04:50:01.988Z,23.9769
2023-04-16T04:51:05.032Z,23.0692
2023-04-16T04:52:04.063Z,23.6538
2023-04-16T04:53:05.042Z,22.5692
2023-04-16T04:54:06.105Z,22.5231
2023-04-16T04:55:07.162Z,23.3462
2023-04-16T04:56:12.796Z,23.4231
2023-04-16T04:57:09.286Z,23.5077
2023-04-16T04:58:10.269Z,23.1846
2023-04-16T04:59:11.450Z,22.9615
2023-04-16T05:00:12.326Z,23.1923
2023-04-16T05:01:13.367Z,23.3000
2023-04-16T05:02:14.532Z,23.2462
2023-04-16T05:03:15.489Z,23.2000
2023-04-16T05:04:16.598Z,23.6154
2023-04-16T05:05:17.586Z,23.7000
2023-04-16T05:06:18.567Z,23.9308
2023-04-16T05:07:19.589Z,24.0692
2023-04-16T05:08:20.639Z,24.0000
2023-04-16T05:09:21.663Z,23.8308
2023-04-16T05:10:22.693Z,23.5923
2023-04-16T05:11:23.716Z,23.7538
2023-04-16T05:12:24.775Z,23.8615
2023-04-16T05:13:25.811Z,24.3231
2023-04-16T05:14:26.852Z,23.5846
2023-04-16T05:15:27.896Z,23.6769
2023-04-16T05:16:28.978Z,23.7000
2023-04-16T05:17:30.038Z,23.5385
2023-04-16T05:18:30.972Z,22.8077
2023-04-16T05:19:32.070Z,23.3231
2023-04-16T05:20:33.068Z,23.2846
2023-04-16T05:21:34.106Z,23.5846
2023-04-16T05:22:35.178Z,23.0692
2023-04-16T05:23:36.221Z,23.2231
2023-04-16T05:24:37.277Z,23.0615
2023-04-16T05:25:38.333Z,23.4077
2023-04-16T05:26:39.369Z,23.1692
2023-04-16T05:27:40.478Z,22.4000
2023-04-16T05:28:41.459Z,22.4000
2023-04-16T05:29:42.492Z,23.4385
2023-04-16T05:30:43.588Z,22.3692
2023-04-16T05:31:44.574Z,22.7769
2023-04-16T05:32:45.683Z,22.5615
2023-04-16T05:33:46.658Z,22.4000
2023-04-16T05:34:47.719Z,22.4462
2023-04-16T05:35:48.675Z,22.9154
2023-04-16T05:36:49.690Z,22.4231
2023-04-16T05:37:50.793Z,22.9385
2023-04-16T05:38:51.828Z,22.7769
2023-04-16T05:39:52.932Z,22.7231
2023-04-16T05:40:53.855Z,22.4462
2023-04-16T05:41:54.902Z,21.9308
2023-04-16T05:42:56.013Z,22.0923
2023-04-16T05:43:56.984Z,22.7077
2023-04-16T05:44:58.027Z,22.7000
2023-04-16T05:45:59.108Z,22.7000
2023-04-16T05:47:00.094Z,22.9769
2023-04-16T05:48:01.196Z,21.4615
2023-04-16T05:49:02.189Z,21.2231
2023-04-16T05:50:03.190Z,21.5231
2023-04-16T05:51:04.306Z,21.3923
2023-04-16T05:52:05.275Z,22.0000
2023-04-16T05:53:06.292Z,21.7000
2023-04-16T05:54:07.365Z,21.7769
2023-04-16T05:55:08.349Z,21.6846
2023-04-16T05:56:09.390Z,21.3923
2023-04-16T05:57:10.433Z,21.8846
2023-04-16T05:58:11.470Z,21.9308
2023-04-16T05:59:12.555Z,22.1154
2023-04-16T06:00:13.526Z,21.5538
2023-04-16T06:01:14.600Z,22.5308
2023-04-16T06:02:15.710Z,21.6846
2023-04-16T06:03:16.828Z,21.2769
2023-04-16T06:04:17.875Z,21.1923
2023-04-16T06:05:18.738Z,21.0769
2023-04-16T06:06:19.783Z,20.7077
2023-04-16T06:07:20.836Z,21.0231
2023-04-16T06:08:21.849Z,21.6846
2023-04-16T06:09:23.024Z,22.0000
2023-04-16T06:10:23.939Z,21.8385
2023-04-16T06:11:24.993Z,20.8231
2023-04-16T06:12:26.025Z,20.9231
2023-04-16T06:13:27.080Z,21.7077
2023-04-16T06:14:28.168Z,22.4615
2023-04-16T06:15:29.132Z,21.4846
2023-04-16T06:16:30.259Z,21.4538
2023-04-16T06:17:31.265Z,21.8077
2023-04-16T06:18:32.294Z,20.7308
2023-04-16T06:19:33.344Z,21.7385
2023-04-16T06:20:34.351Z,20.3462
2023-04-16T06:21:35.380Z,20.6077
2023-04-16T06:22:36.417Z,20.9154
2023-04-16T06:23:37.486Z,21.0231
2023-04-16T06:24:38.558Z,21.0923
2023-04-16T06:25:39.554Z,20.5615
2023-04-16T06:26:40.576Z,21.0846
2023-04-16T06:27:41.615Z,21.4154
2023-04-16T06:28:42.648Z,20.5538
2023-04-16T06:29:43.750Z,20.8692
2023-04-16T06:30:44.861Z,20.1077
2023-04-16T06:31:45.813Z,20.5000
2023-04-16T06:32:46.862Z,21.6385
2023-04-16T06:33:47.856Z,21.0154
2023-04-16T06:34:49.161Z,20.6308
2023-04-16T06:35:49.928Z,20.8692
2023-04-16T06:36:50.968Z,20.4615
2023-04-16T06:37:52.004Z,20.8308
2023-04-16T06:38:53.050Z,21.1615
2023-04-16T06:39:54.131Z,20.9615
2023-04-16T06:40:55.116Z,20.1769
2023-04-16T06:41:56.185Z,20.6615
2023-04-16T06:42:57.216Z,20.3308
2023-04-16T06:43:58.231Z,20.6154
2023-04-16T06:44:59.292Z,20.0923
2023-04-16T06:46:00.303Z,19.8462
2023-04-16T06:47:01.407Z,19.4923
2023-04-16T06:48:02.433Z,19.3538
2023-04-16T06:49:03.435Z,19.8846
2023-04-16T06:50:04.564Z,20.3308
2023-04-16T06:51:05.509Z,20.0077
2023-04-16T06:52:06.546Z,19.9000
2023-04-16T06:53:07.559Z,18.8462
2023-04-16T06:54:08.619Z,18.8077
2023-04-16T06:55:09.704Z,19.5615
2023-04-16T06:56:10.709Z,19.7385
2023-04-16T06:57:11.714Z,19.5769
2023-04-16T06:58:12.780Z,19.7385
2023-04-16T06:59:13.755Z,19.9615
2023-04-16T07:00:14.855Z,20.9000
2023-04-16T07:01:15.905Z,19.8077
2023-04-16T07:02:17.022Z,20.0846
2023-04-16T07:03:18.017Z,19.8231
2023-04-16T07:04:19.013Z,21.3846
2023-04-16T07:05:20.184Z,20.7154
2023-04-16T07:06:21.160Z,20.1154
2023-04-16T07:07:22.322Z,19.4769
2023-04-16T07:08:23.193Z,19.1000
2023-04-16T07:09:24.259Z,19.2923
2023-04-16T07:10:25.582Z,18.4923
2023-04-16T07:11:26.306Z,18.6077
2023-04-16T07:12:27.366Z,18.6231
2023-04-16T07:13:28.590Z,18.7231
2023-04-16T07:14:29.440Z,18.6231
2023-04-16T07:15:30.526Z,18.6000
2023-04-16T07:16:31.596Z,17.9231
2023-04-16T07:17:32.594Z,18.2923
2023-04-16T07:18:33.586Z,17.7846
2023-04-16T07:19:34.603Z,17.5077
2023-04-16T07:20:35.671Z,17.0923
2023-04-16T07:21:36.745Z,16.6923
2023-04-16T07:22:37.729Z,16.3615
2023-04-16T07:23:38.745Z,16.3077
2023-04-16T07:24:39.788Z,16.1769
2023-04-16T07:25:41.160Z,16.0846
2023-04-16T07:26:41.876Z,16.5077
2023-04-16T07:27:42.923Z,16.1231
2023-04-16T07:28:43.955Z,16.1231
2023-04-16T07:29:44.984Z,15.7154
2023-04-16T07:30:46.048Z,16.5538
2023-04-16T07:31:47.151Z,16.8923
2023-04-16T07:32:48.162Z,16.4769
2023-04-16T07:33:49.148Z,15.8769
2023-04-16T07:34:50.235Z,15.5000
2023-04-16T07:35:51.240Z,15.7154
2023-04-16T07:36:52.309Z,15.9308
2023-04-16T07:37:53.310Z,15.3308
2023-04-16T07:38:54.386Z,15.8385
2023-04-16T07:39:57.375Z,15.7154
2023-04-16T07:40:56.411Z,15.5308
2023-04-16T07:41:57.524Z,15.8308
2023-04-16T07:42:58.494Z,15.1615
2023-04-16T07:43:59.558Z,15.2846
2023-04-16T07:45:00.585Z,14.4769
2023-04-16T07:46:01.655Z,15.2846
2023-04-16T07:47:05.246Z,14.7385
2023-04-16T07:48:03.718Z,14.7692
2023-04-16T07:49:04.751Z,14.8462
2023-04-16T07:50:05.767Z,14.8154
2023-04-16T07:51:06.812Z,15.1615
2023-04-16T07:52:07.866Z,15.6385
2023-04-16T07:53:08.869Z,14.5308
2023-04-16T07:54:09.882Z,15.0385
2023-04-16T07:55:10.909Z,15.1846
2023-04-16T07:56:11.940Z,15.4385
2023-04-16T07:57:13.053Z,14.4692
2023-04-16T07:58:14.027Z,13.8231
2023-04-16T07:59:22.728Z,14.1000
2023-04-16T08:00:16.122Z,14.3846
2023-04-16T08:01:17.145Z,13.6308
2023-04-16T08:02:18.284Z,13.8154
2023-04-16T08:03:19.428Z,13.8615
2023-04-16T08:04:20.434Z,14.7846
2023-04-16T08:05:21.372Z,14.4692
2023-04-16T08:06:22.316Z,14.8769
2023-04-16T08:07:23.419Z,14.0923
2023-04-16T08:08:24.398Z,14.8308
2023-04-16T08:09:25.449Z,14.5000
2023-04-16T08:10:26.480Z,14.3462
2023-04-16T08:11:27.544Z,14.2615
2023-04-16T08:12:28.650Z,14.7615
2023-04-16T08:13:30.851Z,14.6308
2023-04-16T08:14:30.678Z,14.3615
2023-04-16T08:15:31.736Z,14.2154
2023-04-16T08:16:32.719Z,14.5846
2023-04-16T08:17:33.825Z,14.6923
2023-04-16T08:18:34.847Z,15.1462
2023-04-16T08:19:35.856Z,14.2923
2023-04-16T08:20:36.903Z,14.8615
2023-04-16T08:21:37.900Z,14.3462
2023-04-16T08:22:38.948Z,14.5077
2023-04-16T08:23:40.026Z,14.3154
2023-04-16T08:24:41.036Z,14.4231
2023-04-16T08:25:42.100Z,14.4385
2023-04-16T08:26:43.096Z,14.6154
2023-04-16T08:27:44.149Z,14.8077
2023-04-16T08:28:45.211Z,14.7846
2023-04-16T08:29:46.199Z,14.4308
2023-04-16T08:30:47.236Z,14.4846
2023-04-16T08:31:48.328Z,14.2077
2023-04-16T08:32:50.233Z,13.5308
2023-04-16T08:33:50.409Z,14.0538
2023-04-16T08:34:51.442Z,13.2154
2023-04-16T08:35:52.471Z,13.6923
2023-04-16T08:36:53.503Z,13.5615
2023-04-16T08:37:54.562Z,14.0308
2023-04-16T08:38:55.603Z,14.0462
2023-04-16T08:39:56.583Z,14.0769
2023-04-16T08:40:57.620Z,14.4077
2023-04-16T08:41:58.701Z,13.9385
2023-04-16T08:42:59.694Z,14.3231
2023-04-16T08:44:00.970Z,14.7308
2023-04-16T08:45:01.806Z,14.2308
2023-04-16T08:46:02.830Z,14.7077
2023-04-16T08:47:03.973Z,14.3231
2023-04-16T08:48:05.006Z,13.6846
2023-04-16T08:49:06.000Z,13.5000
2023-04-16T08:50:07.005Z,13.5231
2023-04-16T08:51:08.058Z,13.5769
2023-04-16T08:52:09.095Z,12.5231
2023-04-16T08:53:10.108Z,11.9692
2023-04-16T08:54:11.193Z,11.4077
2023-04-16T08:55:12.192Z,10.9077
2023-04-16T08:56:13.255Z,11.1000
2023-04-16T08:57:14.248Z,11.3923
2023-04-16T08:58:15.400Z,11.2077
2023-04-16T08:59:16.383Z,11.5385
2023-04-16T09:00:17.381Z,11.3462
2023-04-16T09:01:18.539Z,11.0000
2023-04-16T09:02:19.521Z,11.6923
2023-04-16T09:03:20.687Z,11.5385
2023-04-16T09:04:21.672Z,10.4154
2023-04-16T09:05:22.622Z,10.8154
2023-04-16T09:06:23.638Z,10.6385
2023-04-16T09:07:24.696Z,11.0385
2023-04-16T09:08:25.907Z,11.0154
2023-04-16T09:09:27.197Z,10.6692
2023-04-16T09:10:27.796Z,10.7923
2023-04-16T09:11:28.810Z,11.0000
2023-04-16T09:12:29.853Z,10.8769
2023-04-16T09:13:30.895Z,10.6769
2023-04-16T09:14:31.955Z,10.7692
2023-04-16T09:15:35.038Z,10.1538
2023-04-16T09:16:34.028Z,9.4462
2023-04-16T09:17:35.097Z,8.8846
2023-04-16T09:18:36.056Z,8.6615
2023-04-16T09:19:37.233Z,8.6538
2023-04-16T09:20:38.113Z,8.2154
2023-04-16T09:21:39.182Z,8.7000
2023-04-16T09:22:40.224Z,9.4462
2023-04-16T09:23:41.235Z,9.2462
2023-04-16T09:24:42.314Z,9.0538
2023-04-16T09:25:43.301Z,9.2846
2023-04-16T09:26:44.504Z,8.9154
2023-04-16T09:27:45.407Z,8.7000
2023-04-16T09:28:46.436Z,8.1538
2023-04-16T09:29:47.500Z,9.1308
2023-04-16T09:30:48.497Z,10.3308
2023-04-16T09:31:49.613Z,9.9462
2023-04-16T09:32:50.645Z,9.7000
2023-04-16T09:33:51.616Z,10.2538
2023-04-16T09:34:52.658Z,9.6231
2023-04-16T09:35:53.776Z,9.7077
2023-04-16T09:36:54.700Z,8.9769
2023-04-16T09:37:55.719Z,9.0154
2023-04-16T09:38:57.786Z,8.6077
2023-04-16T09:39:57.860Z,8.0000
2023-04-16T09:40:58.901Z,7.7077
2023-04-16T09:41:59.979Z,7.6154
2023-04-16T09:43:00.969Z,7.2692
2023-04-16T09:44:02.030Z,7.1769
2023-04-16T09:45:05.457Z,7.0000
2023-04-16T09:46:07.865Z,6.9462
2023-04-16T09:47:05.102Z,7.6231
2023-04-16T09:48:06.194Z,7.4692
2023-04-16T09:49:07.390Z,7.7538
2023-04-16T09:50:08.233Z,8.0923
2023-04-16T09:51:09.254Z,8.2846
2023-04-16T09:52:10.269Z,8.4769
2023-04-16T09:53:11.313Z,9.2923
2023-04-16T09:54:12.376Z,9.5308
2023-04-16T09:55:13.444Z,10.1308
2023-04-16T09:56:14.496Z,10.0231
2023-04-16T09:57:15.468Z,10.4462
2023-04-16T09:58:16.530Z,10.7692
2023-04-16T09:59:17.543Z,10.7615
2023-04-16T10:00:18.779Z,10.7846
2023-04-16T10:01:19.692Z,10.7385
2023-04-16T10:02:20.718Z,11.0538
2023-04-16T10:03:21.810Z,10.5231
2023-04-16T10:04:22.780Z,10.2769
2023-04-16T10:05:23.779Z,10.8000
2023-04-16T10:06:24.837Z,11.3308
2023-04-16T10:07:25.855Z,10.9462
2023-04-16T10:08:26.913Z,11.5769
2023-04-16T10:09:27.914Z,11.7692
2023-04-16T10:10:28.991Z,11.0385
2023-04-16T10:11:30.062Z,10.0000
2023-04-16T10:12:31.014Z,10.3462
2023-04-16T10:13:32.081Z,10.9308
2023-04-16T10:14:33.195Z,9.7462
2023-04-16T10:15:34.212Z,10.0692
2023-04-16T10:16:35.226Z,11.0462
2023-04-16T10:17:36.231Z,11.2769
2023-04-16T10:18:37.249Z,11.3462
2023-04-16T10:19:38.314Z,10.4923
2023-04-16T10:20:39.392Z,10.1692
2023-04-16T10:21:40.398Z,10.1615
2023-04-16T10:22:41.400Z,10.0462
2023-04-16T10:23:42.440Z,9.9231
2023-04-16T10:24:43.478Z,10.2538
2023-04-16T10:25:44.520Z,10.7000
2023-04-16T10:26:45.621Z,9.8000
2023-04-16T10:27:46.644Z,9.8077
2023-04-16T10:28:47.644Z,9.8000
2023-04-16T10:29:48.681Z,10.0000
2023-04-16T10:30:49.756Z,9.6231
2023-04-16T10:31:50.819Z,9.1154
2023-04-16T10:32:51.855Z,9.4615
2023-04-16T10:33:52.876Z,8.7308
2023-04-16T10:34:53.910Z,8.3077
2023-04-16T10:36:04.892Z,7.8846
2023-04-16T10:36:56.080Z,7.9077
2023-04-16T10:37:56.985Z,7.7692
2023-04-16T10:38:58.031Z,7.6231
2023-04-16T10:39:59.070Z,7.6615
2023-04-16T10:41:00.103Z,7.4923
2023-04-16T10:42:01.171Z,7.5846
2023-04-16T10:43:02.184Z,8.0538
2023-04-16T10:44:03.217Z,8.4231
2023-04-16T10:45:04.269Z,8.3769
2023-04-16T10:46:05.304Z,8.2615
2023-04-16T10:47:06.424Z,8.4462
2023-04-16T10:48:08.018Z,8.7385
2023-04-16T10:49:08.670Z,8.4769
2023-04-16T10:50:09.430Z,8.3538
2023-04-16T10:51:10.449Z,8.0000
2023-04-16T10:52:11.509Z,8.3923
2023-04-16T10:53:12.534Z,8.7308
2023-04-16T10:54:13.563Z,8.5154
2023-04-16T10:55:14.604Z,8.6077
2023-04-16T10:56:15.645Z,7.8846
2023-04-16T10:57:16.718Z,7.7077
2023-04-16T10:58:17.707Z,7.7231
2023-04-16T10:59:18.758Z,7.4692
2023-04-16T11:00:20.024Z,8.1385
2023-04-16T11:01:20.885Z,8.2231
2023-04-16T11:02:22.026Z,8.0385
2023-04-16T11:03:23.045Z,7.9462
2023-04-16T11:04:24.010Z,8.0846
2023-04-16T11:05:24.986Z,8.4000
2023-04-16T11:06:26.134Z,7.9846
2023-04-16T11:07:27.147Z,7.4615
2023-04-16T11:08:28.188Z,8.4077
2023-04-16T11:09:29.208Z,8.2462
2023-04-16T11:10:30.246Z,8.1692
2023-04-16T11:11:31.289Z,8.2769
2023-04-16T11:12:32.380Z,8.6154
2023-04-16T11:13:33.378Z,8.5769
2023-04-16T11:14:34.428Z,8.0077
2023-04-16T11:15:35.474Z,7.5923
2023-04-16T11:16:36.495Z,8.1385
2023-04-16T11:17:37.613Z,8.5538
2023-04-16T11:18:38.566Z,8.6308
2023-04-16T11:19:39.584Z,8.7923
2023-04-16T11:20:40.657Z,8.4231
2023-04-16T11:21:41.651Z,8.9385
2023-04-16T11:22:42.749Z,8.4846
2023-04-16T11:23:43.808Z,8.1846
2023-04-16T11:24:44.852Z,9.3462
2023-04-16T11:25:45.811Z,10.0000
2023-04-16T11:26:46.844Z,8.4538
2023-04-16T11:27:48.046Z,7.8769
2023-04-16T11:28:48.941Z,4.1462
2023-04-16T11:29:49.956Z,6.8769
2023-04-16T11:30:50.993Z,7.9462
2023-04-16T11:31:52.154Z,10.2615
2023-04-16T11:32:53.286Z,8.5077
2023-04-16T11:33:54.124Z,7.9462
2023-04-16T11:34:55.185Z,7.1846
2023-04-16T11:35:56.226Z,7.4692
2023-04-16T11:36:57.258Z,6.1231
2023-04-16T11:37:58.285Z,7.5769
2023-04-16T11:38:59.412Z,8.8538
2023-04-16T11:40:00.442Z,9.0923
2023-04-16T11:41:01.473Z,8.8308
2023-04-16T11:42:02.570Z,7.5615
2023-04-16T11:43:03.609Z,9.0462
2023-04-16T11:44:04.649Z,8.8231
2023-04-16T11:45:05.660Z,8.9154
2023-04-16T11:46:16.588Z,8.5923
2023-04-16T11:47:07.868Z,8.6154
2023-04-16T11:48:11.093Z,8.4308
2023-04-16T11:49:10.136Z,9.0615
2023-04-16T11:50:10.887Z,11.4077
2023-04-16T11:51:11.891Z,7.5077
2023-04-16T11:52:12.953Z,10.6692
2023-04-16T11:53:14.003Z,10.1769
2023-04-16T11:54:15.003Z,8.6308
2023-04-16T11:55:16.033Z,9.0615
2023-04-16T11:56:17.103Z,9.3538
2023-04-16T11:57:18.131Z,9.8462
2023-04-16T11:58:19.265Z,9.3462
2023-04-16T11:59:20.239Z,8.7308
2023-04-16T12:00:23.718Z,9.2000
2023-04-16T12:01:22.315Z,9.7692
2023-04-16T12:02:23.433Z,9.6923
2023-04-16T12:03:24.613Z,9.8308
2023-04-16T12:04:25.546Z,9.9154
2023-04-16T12:05:26.483Z,9.6154
2023-04-16T12:06:27.570Z,9.4923
2023-04-16T12:07:28.555Z,9.5846
2023-04-16T12:08:29.636Z,9.3615
2023-04-16T12:09:30.620Z,9.6462
2023-04-16T12:10:31.708Z,10.4231
2023-04-16T12:11:32.667Z,9.5846
2023-04-16T12:12:33.727Z,9.1077
2023-04-16T12:13:34.824Z,9.3385
2023-04-16T12:14:35.875Z,9.4923
2023-04-16T12:15:36.839Z,10.0692
2023-04-16T12:16:37.911Z,9.8538
2023-04-16T12:17:39.033Z,10.0923
2023-04-16T12:18:39.956Z,10.2923
2023-04-16T12:19:41.000Z,9.5385
2023-04-16T12:20:41.977Z,9.6385
2023-04-16T12:21:43.018Z,10.2308
2023-04-16T12:22:44.050Z,9.7615