createdAt,value
2018-09-25T00:01:59.967Z,99.90
2018-09-25T00:04:34.604Z,99.90
2018-09-25T00:07:09.210Z,99.90
2018-09-25T00:09:43.845Z,99.90
2018-09-25T00:12:18.220Z,99.90
2018-09-25T00:14:53.548Z,99.90
2018-09-25T00:17:28.244Z,99.90
2018-09-25T00:20:02.897Z,99.90
2018-09-25T00:22:37.489Z,99.90
2018-09-25T00:25:12.625Z,99.90
2018-09-25T00:27:47.224Z,99.90
2018-09-25T00:30:21.722Z,99.90
2018-09-25T01:02:09.340Z,99.90
2018-09-25T01:04:43.954Z,99.90
2018-09-25T01:07:18.483Z,99.90
2018-09-25T01:09:53.036Z,99.90
2018-09-25T01:12:27.856Z,99.90
2018-09-25T01:15:02.287Z,99.90
2018-09-25T01:17:36.872Z,99.90
2018-09-25T01:20:12.147Z,99.90
2018-09-25T01:22:46.835Z,99.90
2018-09-25T01:25:21.324Z,99.90
2018-09-25T01:27:56.348Z,99.90
2018-09-25T01:30:30.864Z,99.90
2018-09-25T01:33:05.439Z,99.90
2018-09-25T01:35:40.117Z,99.90
2018-09-25T01:38:14.665Z,99.90
2018-09-25T01:40:49.104Z,99.90
2018-09-25T01:43:23.695Z,99.90
2018-09-25T01:45:58.442Z,99.90
2018-09-25T01:48:33.276Z,99.90
2018-09-25T01:51:08.503Z,99.90
2018-09-25T01:53:43.329Z,99.90
2018-09-25T01:56:17.984Z,99.90
2018-09-25T01:58:52.660Z,99.90
2018-09-25T02:01:27.440Z,99.90
2018-09-25T02:04:02.167Z,99.90
2018-09-25T02:06:36.664Z,99.90
2018-09-25T02:09:12.188Z,99.90
2018-09-25T02:11:46.756Z,99.90
2018-09-25T02:14:21.260Z,99.90
2018-09-25T02:16:55.692Z,99.90
2018-09-25T02:19:30.334Z,99.90
2018-09-25T02:22:04.827Z,99.90
2018-09-25T02:24:39.323Z,99.90
2018-09-25T02:27:13.827Z,99.90
2018-09-25T02:29:49.043Z,99.90
2018-09-25T02:32:23.604Z,99.90
2018-09-25T02:34:58.201Z,99.90
2018-09-25T02:37:32.667Z,99.90
2018-09-25T02:40:07.465Z,99.90
2018-09-25T02:42:41.904Z,99.90
2018-09-25T02:45:16.457Z,99.90
2018-09-25T02:47:51.103Z,99.90
2018-09-25T02:50:25.752Z,99.90
2018-09-25T02:53:00.311Z,99.90
2018-09-25T02:55:34.820Z,99.90
2018-09-25T02:58:09.528Z,99.90
2018-09-25T03:00:44.635Z,99.90
2018-09-25T03:03:19.120Z,99.90
2018-09-25T03:05:53.741Z,99.90
2018-09-25T03:08:28.348Z,99.90
2018-09-25T03:11:02.824Z,99.90
2018-09-25T03:13:38.185Z,99.90
2018-09-25T03:16:12.867Z,99.90
2018-09-25T03:18:47.297Z,99.90
2018-09-25T03:21:21.820Z,99.90
2018-09-25T03:23:56.220Z,99.90
2018-09-25T03:26:30.771Z,99.90
2018-09-25T03:29:05.572Z,99.90
2018-09-25T03:31:40.354Z,99.90
2018-09-25T03:34:14.940Z,99.90
2018-09-25T03:36:49.603Z,99.90
2018-09-25T03:39:24.076Z,99.90
2018-09-25T03:41:58.758Z,99.90
2018-09-25T03:44:33.234Z,99.90
2018-09-25T03:47:07.928Z,99.90
2018-09-25T03:49:42.438Z,99.90
2018-09-25T03:52:17.088Z,99.90
2018-09-25T03:54:51.562Z,99.90
2018-09-25T03:57:26.263Z,99.90
2018-09-25T04:00:00.943Z,99.90
2018-09-25T04:02:35.457Z,99.90
2018-09-25T04:05:10.205Z,99.90
2018-09-25T04:07:44.683Z,99.90
2018-09-25T04:10:19.257Z,99.90
2018-09-25T04:12:53.797Z,99.90
2018-09-25T04:15:28.560Z,99.90
2018-09-25T04:18:03.048Z,99.90
2018-09-25T04:20:37.603Z,99.90
2018-09-25T04:23:12.247Z,99.90
2018-09-25T04:25:46.828Z,99.90
2018-09-25T04:28:21.543Z,99.90
2018-09-25T04:30:56.040Z,99.90
2018-09-25T04:33:30.483Z,99.90
2018-09-25T04:36:05.087Z,99.90
2018-09-25T04:38:40.212Z,99.90
2018-09-25T04:41:14.715Z,99.90
2018-09-25T04:43:49.405Z,99.90
2018-09-25T04:46:23.981Z,99.90
2018-09-25T04:48:59.192Z,99.90
2018-09-25T04:51:33.735Z,99.90
2018-09-25T04:54:08.204Z,99.90
2018-09-25T04:56:43.268Z,99.90
2018-09-25T04:59:17.860Z,99.90
2018-09-25T05:01:53.047Z,99.90
2018-09-25T05:04:27.507Z,99.90
2018-09-25T05:07:02.549Z,99.90
2018-09-25T05:09:37.037Z,99.90
2018-09-25T05:12:11.475Z,99.90
2018-09-25T05:14:46.795Z,99.90
2018-09-25T05:17:21.382Z,99.90
2018-09-25T05:19:56.584Z,99.90
2018-09-25T05:22:31.791Z,99.90
2018-09-25T05:25:06.749Z,99.90
2018-09-25T05:27:41.192Z,99.90
2018-09-25T05:30:15.640Z,99.90
2018-09-25T05:32:50.301Z,99.90
2018-09-25T05:35:24.805Z,99.90
2018-09-25T05:37:59.474Z,99.90
2018-09-25T05:40:34.214Z,99.90
2018-09-25T05:43:08.719Z,99.90
2018-09-25T05:45:43.293Z,99.90
2018-09-25T05:48:18.934Z,99.90
2018-09-25T05:50:54.122Z,99.90
2018-09-25T05:53:28.929Z,99.90
2018-09-25T05:56:04.069Z,99.90
2018-09-25T05:58:38.807Z,99.90
2018-09-25T06:01:13.349Z,99.90
2018-09-25T06:03:47.965Z,99.90
2018-09-25T06:06:22.580Z,99.90
2018-09-25T06:08:57.053Z,99.90
2018-09-25T06:11:32.260Z,99.90
2018-09-25T06:14:06.767Z,99.90
2018-09-25T06:16:41.325Z,99.90
2018-09-25T06:19:16.091Z,99.90
2018-09-25T06:21:50.892Z,99.90
2018-09-25T06:24:25.416Z,99.90
2018-09-25T06:26:59.990Z,99.90
2018-09-25T06:29:34.564Z,99.90
2018-09-25T06:32:09.404Z,99.90
2018-09-25T06:34:43.941Z,99.90
2018-09-25T06:37:18.584Z,99.90
2018-09-25T06:39:53.080Z,99.90
2018-09-25T06:42:27.801Z,99.90
2018-09-25T06:45:02.358Z,99.90
2018-09-25T06:47:37.060Z,99.90
2018-09-25T06:50:11.579Z,99.90
2018-09-25T06:52:46.623Z,99.90
2018-09-25T06:55:21.200Z,99.90
2018-09-25T06:57:55.568Z,99.90
2018-09-25T07:00:30.176Z,99.90
2018-09-25T07:03:04.660Z,99.90
2018-09-25T07:05:39.303Z,99.90
2018-09-25T07:08:14.049Z,99.90
2018-09-25T07:10:48.532Z,99.90
2018-09-25T07:13:23.050Z,99.90
2018-09-25T07:15:57.849Z,99.90
2018-09-25T07:18:32.480Z,99.90
2018-09-25T07:21:07.027Z,99.90
2018-09-25T07:23:41.711Z,99.90
2018-09-25T07:26:16.231Z,99.90
2018-09-25T07:28:50.823Z,99.90
2018-09-25T07:31:25.398Z,99.90
2018-09-25T07:34:00.175Z,99.90
2018-09-25T07:36:36.044Z,99.90
2018-09-25T07:39:13.456Z,99.90
2018-09-25T07:41:48.153Z,99.90
2018-09-25T07:44:22.748Z,99.90
2018-09-25T07:46:57.989Z,99.90
2018-09-25T07:49:32.736Z,99.90
2018-09-25T07:52:07.198Z,99.90
2018-09-25T07:54:41.776Z,99.90
2018-09-25T07:57:17.217Z,99.90
2018-09-25T07:59:51.799Z,99.90
2018-09-25T08:02:26.428Z,99.90
2018-09-25T08:05:00.951Z,99.90
2018-09-25T08:07:36.417Z,99.90
2018-09-25T08:10:11.090Z,99.90
2018-09-25T08:12:45.640Z,99.90
2018-09-25T08:15:20.327Z,99.90
2018-09-25T08:17:54.784Z,99.90
2018-09-25T08:20:30.055Z,99.90
2018-09-25T08:23:04.801Z,99.90
2018-09-25T08:25:39.252Z,99.90
2018-09-25T08:28:14.308Z,99.90
2018-09-25T08:30:48.874Z,99.90
2018-09-25T08:33:23.332Z,99.90
2018-09-25T08:35:59.412Z,99.90
2018-09-25T08:38:33.952Z,99.90
2018-09-25T08:41:08.700Z,99.90
2018-09-25T08:43:43.496Z,99.90
2018-09-25T08:46:18.008Z,99.90
2018-09-25T08:48:52.651Z,99.90
2018-09-25T08:51:27.200Z,99.90
2018-09-25T08:54:01.959Z,99.90
2018-09-25T08:56:36.695Z,99.90
2018-09-25T08:59:11.889Z,99.90
2018-09-25T09:01:47.043Z,99.90
2018-09-25T09:04:21.697Z,99.90
2018-09-25T09:06:56.320Z,99.90
2018-09-25T09:09:31.172Z,99.90
2018-09-25T09:12:05.833Z,99.90
2018-09-25T09:14:40.571Z,99.90
2018-09-25T09:17:15.415Z,99.90
2018-09-25T09:19:50.760Z,99.90
2018-09-25T09:22:26.035Z,99.90
2018-09-25T09:25:00.789Z,99.90
2018-09-25T09:27:35.430Z,99.90
2018-09-25T09:30:10.008Z,99.90
2018-09-25T09:32:44.594Z,99.90
2018-09-25T09:35:20.496Z,99.90
2018-09-25T09:37:55.091Z,99.90
2018-09-25T09:40:29.692Z,99.90
2018-09-25T09:43:04.742Z,99.90
2018-09-25T09:45:39.320Z,99.90
2018-09-25T09:48:13.900Z,99.90
2018-09-25T09:50:48.666Z,99.90
2018-09-25T09:53:23.573Z,99.90
2018-09-25T09:55:57.961Z,99.90
2018-09-25T09:58:32.609Z,99.90
2018-09-25T10:01:07.095Z,99.90
2018-09-25T10:03:41.635Z,99.90
2018-09-25T10:06:16.177Z,99.90
2018-09-25T10:08:50.675Z,99.90
2018-09-25T10:11:25.275Z,99.90
2018-09-25T10:13:59.923Z,99.90
2018-09-25T10:16:34.536Z,99.90
2018-09-25T10:19:09.111Z,99.90
2018-09-25T10:21:43.584Z,99.90
2018-09-25T10:24:18.091Z,99.90
2018-09-25T10:26:53.279Z,99.90
2018-09-25T10:29:27.820Z,99.90
2018-09-25T10:32:02.300Z,99.90
2018-09-25T10:34:36.896Z,99.90
2018-09-25T10:37:12.273Z,99.90
2018-09-25T10:39:47.808Z,99.90
2018-09-25T10:42:22.320Z,99.90
2018-09-25T10:44:56.996Z,99.90
2018-09-25T10:47:31.556Z,99.90
2018-09-25T10:50:06.893Z,99.90
2018-09-25T10:52:41.527Z,99.90
2018-09-25T10:55:16.231Z,99.90
2018-09-25T10:57:50.838Z,99.90
2018-09-25T11:00:25.487Z,99.90
2018-09-25T11:03:00.121Z,99.90
2018-09-25T11:05:34.556Z,99.90
2018-09-25T11:08:09.108Z,99.90
2018-09-25T11:10:44.481Z,99.90
2018-09-25T11:13:19.007Z,99.90
2018-09-25T11:15:53.483Z,99.90
2018-09-25T11:18:28.149Z,99.90
2018-09-25T11:21:02.641Z,99.90
2018-09-25T11:23:37.154Z,99.90
2018-09-25T11:26:11.560Z,99.90
2018-09-25T11:28:46.244Z,99.00
2018-09-25T11:31:21.033Z,99.90
2018-09-25T11:33:56.606Z,98.30
2018-09-25T11:36:31.171Z,97.00
2018-09-25T11:39:06.512Z,97.20
2018-09-25T11:41:41.220Z,97.90
2018-09-25T11:44:15.815Z,99.50
2018-09-25T11:46:50.342Z,99.90
2018-09-25T11:49:24.958Z,99.90
2018-09-25T11:51:59.591Z,99.90
2018-09-25T11:54:34.855Z,99.90
2018-09-25T11:57:09.420Z,99.90
2018-09-25T11:59:43.955Z,99.90
2018-09-25T12:02:18.656Z,99.90
2018-09-25T12:04:53.123Z,99.90
2018-09-25T12:07:27.953Z,99.90
2018-09-25T12:10:02.485Z,99.90
2018-09-25T12:12:38.115Z,99.90
2018-09-25T12:15:12.679Z,99.90
2018-09-25T12:17:47.801Z,99.90
2018-09-25T12:20:22.436Z,99.90
2018-09-25T12:22:56.856Z,99.90
2018-09-25T12:25:31.465Z,99.90
2018-09-25T12:28:05.966Z,99.90
2018-09-25T12:30:40.566Z,99.90
2018-09-25T12:33:15.400Z,99.90
2018-09-25T12:35:49.916Z,99.90
2018-09-25T12:38:24.996Z,99.90
2018-09-25T12:40:59.679Z,99.90
2018-09-25T12:43:34.169Z,99.90
2018-09-25T12:46:08.740Z,99.90
2018-09-25T12:48:44.271Z,99.90
2018-09-25T12:51:18.639Z,99.90
2018-09-25T12:53:53.065Z,99.90
2018-09-25T12:56:27.595Z,99.90
2018-09-25T12:59:02.075Z,99.90
2018-09-25T13:01:36.755Z,99.90
2018-09-25T13:04:11.533Z,99.90
2018-09-25T13:06:45.898Z,97.60
2018-09-25T13:09:20.601Z,96.50
2018-09-25T13:11:56.266Z,96.10
2018-09-25T13:14:31.016Z,96.60
2018-09-25T13:17:06.204Z,97.90
2018-09-25T13:19:40.671Z,99.80
2018-09-25T13:22:15.108Z,99.90
2018-09-25T13:24:49.622Z,99.90
2018-09-25T13:27:24.523Z,99.90
2018-09-25T13:29:59.091Z,99.90
2018-09-25T13:32:34.483Z,99.90
2018-09-25T13:35:09.098Z,99.90
2018-09-25T13:37:43.625Z,99.90
2018-09-25T13:40:18.160Z,99.90
2018-09-25T13:42:52.696Z,99.90
2018-09-25T13:45:27.213Z,99.90
2018-09-25T13:48:01.722Z,99.90
2018-09-25T13:50:36.266Z,99.90
2018-09-25T13:53:11.913Z,99.90
2018-09-25T13:55:47.573Z,99.90
2018-09-25T13:58:22.259Z,99.90
2018-09-25T14:00:56.809Z,99.90
2018-09-25T14:03:31.381Z,99.90
2018-09-25T14:06:05.833Z,99.90
2018-09-25T14:08:40.349Z,99.90
2018-09-25T14:11:14.933Z,99.90
2018-09-25T14:13:49.747Z,99.90
2018-09-25T14:16:24.376Z,99.90
2018-09-25T14:18:59.145Z,99.90
2018-09-25T14:21:33.705Z,99.90
2018-09-25T14:24:08.268Z,98.80
2018-09-25T14:26:43.643Z,95.30
2018-09-25T14:29:18.064Z,97.60
2018-09-25T14:31:52.621Z,99.90
2018-09-25T14:34:27.052Z,99.90
2018-09-25T14:37:01.511Z,99.90
2018-09-25T14:39:35.935Z,99.90
2018-09-25T14:42:10.941Z,99.90
2018-09-25T14:44:45.381Z,99.90
2018-09-25T14:47:20.083Z,99.90
2018-09-25T14:49:54.670Z,99.90
2018-09-25T14:52:29.953Z,99.90
2018-09-25T14:55:04.428Z,99.90
2018-09-25T14:57:38.996Z,99.90
2018-09-25T15:00:13.453Z,99.90
2018-09-25T15:02:48.276Z,99.90
2018-09-25T15:05:22.877Z,99.90
2018-09-25T15:07:58.184Z,99.90
2018-09-25T15:10:32.939Z,99.90
2018-09-25T15:13:07.477Z,99.90
2018-09-25T15:15:42.016Z,99.90
2018-09-25T15:18:16.452Z,99.90
2018-09-25T15:20:51.192Z,99.90
2018-09-25T15:23:26.420Z,99.90
2018-09-25T15:26:00.795Z,99.90
2018-09-25T15:28:35.536Z,99.90
2018-09-25T15:31:10.764Z,99.90
2018-09-25T15:33:46.025Z,99.90
2018-09-25T15:36:20.592Z,99.90
2018-09-25T15:38:55.083Z,99.90
2018-09-25T15:41:29.702Z,99.90
2018-09-25T15:44:04.228Z,99.90
2018-09-25T15:46:39.122Z,99.90
2018-09-25T15:49:14.443Z,99.90
2018-09-25T15:51:49.154Z,99.90
2018-09-25T15:54:23.651Z,99.90
2018-09-25T15:56:58.971Z,99.90
2018-09-25T15:59:33.549Z,99.90
2018-09-25T16:02:08.083Z,99.90
2018-09-25T16:04:42.600Z,99.90
2018-09-25T16:07:17.165Z,99.90
2018-09-25T16:09:51.688Z,99.90
2018-09-25T16:12:26.292Z,99.90
2018-09-25T16:15:01.011Z,99.90
2018-09-25T16:17:36.211Z,99.90
2018-09-25T16:20:11.142Z,99.90
2018-09-25T16:22:46.344Z,99.90
2018-09-25T16:25:21.068Z,99.90
2018-09-25T16:27:55.781Z,99.90
2018-09-25T16:30:30.352Z,99.90
2018-09-25T16:33:05.697Z,99.90
2018-09-25T16:35:40.307Z,99.90
2018-09-25T16:38:14.841Z,99.90
2018-09-25T16:40:49.439Z,99.90
2018-09-25T16:43:23.985Z,99.90
2018-09-25T16:45:58.796Z,99.90
2018-09-25T16:48:33.329Z,99.90
2018-09-25T16:51:07.853Z,99.90
2018-09-25T16:53:42.597Z,99.90
2018-09-25T16:56:17.257Z,99.90
2018-09-25T16:58:51.729Z,99.90
2018-09-25T17:01:26.244Z,99.90
2018-09-25T17:04:01.691Z,99.90
2018-09-25T17:06:36.307Z,99.90
2018-09-25T17:09:12.553Z,99.90
2018-09-25T17:11:47.057Z,99.90
2018-09-25T17:14:21.610Z,99.90
2018-09-25T17:16:56.081Z,99.90
2018-09-25T17:19:30.591Z,99.90
2018-09-25T17:22:05.201Z,99.90
2018-09-25T17:24:40.493Z,99.90
2018-09-25T17:27:15.077Z,99.90
2018-09-25T17:29:49.744Z,99.90
2018-09-25T17:32:24.813Z,99.90
2018-09-25T17:34:59.352Z,99.90
2018-09-25T17:37:33.805Z,99.90
2018-09-25T17:40:08.428Z,99.90
2018-09-25T17:42:42.965Z,99.90
2018-09-25T17:45:17.493Z,99.90
2018-09-25T17:47:52.111Z,99.90
2018-09-25T17:50:27.001Z,99.90
2018-09-25T17:53:01.532Z,99.90
2018-09-25T17:55:36.569Z,99.90
2018-09-25T17:58:11.256Z,99.90
2018-09-25T18:00:45.822Z,99.90
2018-09-25T18:03:20.230Z,99.90
2018-09-25T18:05:54.831Z,99.90
2018-09-25T18:08:29.576Z,99.90
2018-09-25T18:11:04.012Z,99.90
2018-09-25T18:13:38.679Z,99.90
2018-09-25T18:16:14.084Z,99.90
2018-09-25T18:18:48.755Z,99.90
2018-09-25T18:21:23.150Z,99.90
2018-09-25T18:23:57.557Z,99.90
2018-09-25T18:26:31.971Z,99.90
2018-09-25T18:29:06.401Z,99.90
2018-09-25T18:31:40.853Z,99.90
2018-09-25T18:34:15.410Z,99.90
2018-09-25T18:36:49.862Z,99.90
2018-09-25T18:39:24.341Z,99.90
2018-09-25T18:41:58.806Z,99.90
2018-09-25T18:44:33.592Z,99.90
2018-09-25T18:47:08.171Z,99.90
2018-09-25T18:49:43.036Z,99.90
2018-09-25T18:52:17.697Z,99.90
2018-09-25T18:54:52.530Z,99.90
2018-09-25T18:57:27.233Z,99.90
2018-09-25T19:00:01.963Z,99.90
2018-09-25T19:02:36.644Z,99.90
2018-09-25T19:05:11.667Z,99.90
2018-09-25T19:07:46.327Z,99.90
2018-09-25T19:10:21.014Z,99.90
2018-09-25T19:12:55.695Z,99.90
2018-09-25T19:15:30.393Z,99.90
2018-09-25T19:18:05.164Z,99.90
2018-09-25T19:20:39.700Z,99.90
2018-09-25T19:23:14.245Z,99.90
2018-09-25T19:25:48.951Z,99.90
2018-09-25T19:28:23.488Z,99.90
2018-09-25T19:30:57.956Z,99.90
2018-09-25T19:33:32.491Z,99.90
2018-09-25T19:36:07.089Z,99.90
2018-09-25T19:38:41.554Z,99.90
2018-09-25T19:41:16.105Z,99.90
2018-09-25T19:43:50.655Z,99.90
2018-09-25T19:46:26.053Z,99.90
2018-09-25T19:49:00.581Z,99.90
2018-09-25T19:51:35.404Z,99.90
2018-09-25T19:54:09.896Z,99.90
2018-09-25T19:56:44.512Z,99.90
2018-09-25T19:59:18.877Z,99.90
2018-09-25T20:02:00.366Z,99.90
2018-09-25T20:04:35.932Z,99.90
2018-09-25T20:07:10.467Z,99.90
2018-09-25T20:09:44.988Z,99.90
2018-09-25T20:12:19.565Z,99.90
2018-09-25T20:14:54.039Z,99.90
2018-09-25T20:17:29.636Z,99.90
2018-09-25T20:20:04.630Z,99.90
2018-09-25T20:22:39.216Z,99.90
2018-09-25T20:25:13.729Z,99.90
2018-09-25T20:27:48.485Z,99.90
2018-09-25T20:30:24.446Z,99.90
2018-09-25T20:33:00.041Z,99.90
2018-09-25T20:35:34.580Z,99.90
2018-09-25T20:38:09.379Z,99.90
2018-09-25T20:40:44.285Z,99.90
2018-09-25T20:43:18.989Z,99.90
2018-09-25T20:45:53.486Z,99.90
2018-09-25T20:48:28.128Z,99.90
2018-09-25T20:51:03.359Z,99.90
2018-09-25T20:53:37.864Z,99.90
2018-09-25T20:56:12.540Z,99.90
2018-09-25T20:58:47.003Z,99.90
2018-09-25T21:01:22.279Z,99.90
2018-09-25T21:03:56.903Z,99.90
2018-09-25T21:06:31.734Z,99.90
2018-09-25T21:09:06.326Z,99.90
2018-09-25T21:11:40.974Z,99.90
2018-09-25T21:14:15.475Z,99.90
2018-09-25T21:16:50.025Z,99.90
2018-09-25T21:19:24.601Z,99.90
2018-09-25T21:21:59.038Z,99.90
2018-09-25T21:24:33.546Z,99.90
2018-09-25T21:27:07.934Z,99.90
2018-09-25T21:29:42.366Z,99.90
2018-09-25T21:32:16.801Z,99.90
2018-09-25T21:34:52.264Z,99.90
2018-09-25T21:37:26.720Z,99.90
2018-09-25T21:40:01.274Z,99.90
2018-09-25T21:42:36.599Z,99.90
2018-09-25T21:45:12.586Z,99.90
2018-09-25T21:47:47.048Z,99.90
2018-09-25T21:50:21.700Z,99.90
2018-09-25T21:52:56.057Z,99.90
2018-09-25T21:55:30.829Z,99.90
2018-09-25T21:58:05.377Z,99.90
2018-09-25T22:00:40.094Z,99.90
2018-09-25T22:03:15.350Z,99.90
2018-09-25T22:05:50.132Z,99.90
2018-09-25T22:08:24.746Z,99.90
2018-09-25T22:10:59.924Z,99.90
2018-09-25T22:13:34.348Z,99.90
2018-09-25T22:16:08.868Z,99.90
2018-09-25T22:18:43.443Z,99.90
2018-09-25T22:21:17.960Z,99.90
2018-09-25T22:23:52.705Z,99.90
2018-09-25T22:26:27.150Z,99.90
2018-09-25T22:29:01.768Z,99.90
2018-09-25T22:31:36.288Z,99.90
2018-09-25T22:34:10.723Z,99.90
2018-09-25T22:36:45.460Z,99.90
2018-09-25T22:39:20.241Z,99.90
2018-09-25T22:41:54.708Z,99.90
2018-09-25T22:44:30.091Z,99.90
2018-09-25T22:47:04.496Z,99.90
2018-09-25T22:49:39.040Z,99.90
2018-09-25T22:52:13.599Z,99.90
2018-09-25T22:54:48.094Z,99.90
2018-09-25T22:57:22.765Z,99.90
2018-09-25T22:59:57.333Z,99.90
2018-09-25T23:02:32.030Z,99.90
2018-09-25T23:05:06.623Z,99.90
2018-09-25T23:07:41.132Z,99.90
2018-09-25T23:10:15.920Z,99.90
2018-09-25T23:12:50.473Z,99.90
2018-09-25T23:15:25.207Z,99.90
2018-09-25T23:17:59.743Z,99.90
2018-09-25T23:20:34.624Z,99.90
2018-09-25T23:23:09.232Z,99.90
2018-09-25T23:25:43.845Z,99.90
2018-09-25T23:28:18.516Z,99.90
2018-09-25T23:30:52.966Z,99.90
2018-09-25T23:33:27.416Z,99.90
2018-09-25T23:36:02.103Z,99.90
2018-09-25T23:38:36.576Z,99.90
2018-09-25T23:41:17.727Z,99.90
2018-09-25T23:43:52.503Z,99.90
2018-09-25T23:46:28.816Z,99.90
2018-09-25T23:49:05.535Z,99.90
2018-09-25T23:52:15.572Z,99.90
2018-09-25T23:55:51.680Z,99.90
2018-09-25T23:59:25.916Z,99.90
