createdAt,value
2022-09-12T00:01:53.342Z,100.00
2022-09-12T00:04:20.027Z,100.00
2022-09-12T00:06:46.785Z,100.00
2022-09-12T00:09:14.579Z,100.00
2022-09-12T00:11:44.090Z,100.00
2022-09-12T00:14:14.238Z,100.00
2022-09-12T00:16:41.754Z,100.00
2022-09-12T00:19:09.603Z,100.00
2022-09-12T00:21:38.086Z,100.00
2022-09-12T00:24:05.390Z,100.00
2022-09-12T00:26:32.442Z,100.00
2022-09-12T00:28:59.164Z,100.00
2022-09-12T00:31:27.282Z,100.00
2022-09-12T00:33:57.370Z,100.00
2022-09-12T00:36:25.746Z,100.00
2022-09-12T00:38:53.535Z,100.00
2022-09-12T00:41:22.385Z,100.00
2022-09-12T00:43:54.967Z,100.00
2022-09-12T00:46:44.043Z,100.00
2022-09-12T00:49:23.018Z,100.00
2022-09-12T00:52:03.315Z,100.00
2022-09-12T00:54:38.335Z,100.00
2022-09-12T00:57:09.620Z,100.00
2022-09-12T00:59:44.882Z,100.00
2022-09-12T01:02:11.766Z,100.00
2022-09-12T01:04:40.574Z,100.00
2022-09-12T01:07:08.747Z,100.00
2022-09-12T01:09:37.342Z,100.00
2022-09-12T01:12:04.464Z,100.00
2022-09-12T01:14:32.603Z,100.00
2022-09-12T01:16:59.521Z,100.00
2022-09-12T01:19:57.354Z,100.00
2022-09-12T01:22:48.028Z,100.00
2022-09-12T01:25:53.590Z,100.00
2022-09-12T01:28:45.364Z,100.00
2022-09-12T01:31:16.268Z,100.00
2022-09-12T01:34:04.679Z,100.00
2022-09-12T01:36:38.170Z,100.00
2022-09-12T01:39:40.253Z,100.00
2022-09-12T01:42:40.998Z,100.00
2022-09-12T01:45:20.537Z,100.00
2022-09-12T01:47:52.833Z,100.00
2022-09-12T01:50:25.908Z,100.00
2022-09-12T01:52:58.871Z,100.00
2022-09-12T01:55:32.581Z,100.00
2022-09-12T01:58:03.060Z,100.00
2022-09-12T02:00:33.366Z,100.00
2022-09-12T02:03:08.364Z,100.00
2022-09-12T02:05:40.371Z,100.00
2022-09-12T02:08:13.102Z,100.00
2022-09-12T02:10:46.585Z,98.87
2022-09-12T02:13:23.216Z,98.42
2022-09-12T02:15:55.128Z,98.18
2022-09-12T02:18:23.132Z,97.95
2022-09-12T02:20:51.659Z,98.03
2022-09-12T02:23:26.610Z,98.17
2022-09-12T02:25:58.994Z,98.39
2022-09-12T02:28:30.046Z,98.24
2022-09-12T02:31:06.891Z,98.26
2022-09-12T02:33:59.863Z,98.15
2022-09-12T02:36:43.709Z,97.98
2022-09-12T02:39:10.414Z,97.84
2022-09-12T02:41:37.386Z,97.92
2022-09-12T02:44:05.811Z,98.46
2022-09-12T02:46:40.964Z,98.67
2022-09-12T02:49:09.441Z,98.83
2022-09-12T02:51:37.206Z,98.76
2022-09-12T02:54:06.533Z,98.61
2022-09-12T02:56:33.707Z,98.76
2022-09-12T02:59:04.812Z,98.58
2022-09-12T03:02:08.893Z,98.77
2022-09-12T03:04:38.291Z,98.92
2022-09-12T03:07:13.087Z,99.02
2022-09-12T03:09:59.000Z,98.95
2022-09-12T03:12:40.852Z,98.59
2022-09-12T03:15:29.363Z,98.33
2022-09-12T03:17:56.049Z,98.57
2022-09-12T03:20:41.830Z,98.14
2022-09-12T03:23:30.509Z,97.90
2022-09-12T03:26:12.932Z,98.16
2022-09-12T03:28:40.782Z,98.53
2022-09-12T03:31:16.032Z,98.56
2022-09-12T03:33:43.254Z,98.33
2022-09-12T03:36:19.349Z,99.03
2022-09-12T03:38:46.205Z,98.76
2022-09-12T03:41:13.000Z,99.11
2022-09-12T03:43:39.688Z,99.52
2022-09-12T03:46:06.641Z,99.83
2022-09-12T03:48:33.443Z,99.36
2022-09-12T03:51:01.960Z,99.79
2022-09-12T03:53:29.211Z,99.77
2022-09-12T03:55:55.920Z,99.72
2022-09-12T03:58:22.714Z,99.51
2022-09-12T04:00:49.764Z,99.46
2022-09-12T04:03:16.778Z,99.21
2022-09-12T04:05:43.496Z,99.07
2022-09-12T04:08:10.155Z,99.12
2022-09-12T04:10:36.861Z,99.05
2022-09-12T04:13:03.548Z,98.56
2022-09-12T04:15:30.177Z,98.51
2022-09-12T04:17:56.850Z,98.78
2022-09-12T04:20:23.577Z,98.64
2022-09-12T04:22:50.331Z,98.79
2022-09-12T04:25:17.336Z,98.59
2022-09-12T04:27:44.100Z,98.38
2022-09-12T04:30:11.234Z,98.51
2022-09-12T04:32:38.014Z,98.33
2022-09-12T04:35:05.110Z,98.64
2022-09-12T04:37:32.036Z,98.45
2022-09-12T04:39:59.279Z,98.77
2022-09-12T04:42:26.567Z,98.55
2022-09-12T04:44:53.397Z,98.55
2022-09-12T04:47:20.272Z,98.82
2022-09-12T04:49:48.793Z,98.54
2022-09-12T04:52:15.500Z,98.62
2022-09-12T04:54:42.234Z,98.87
2022-09-12T04:57:08.918Z,98.90
2022-09-12T04:59:35.762Z,98.55
2022-09-12T05:02:02.713Z,98.54
2022-09-12T05:04:29.554Z,98.31
2022-09-12T05:06:56.220Z,98.59
2022-09-12T05:09:22.898Z,98.24
2022-09-12T05:12:05.627Z,97.79
2022-09-12T05:14:33.097Z,97.29
2022-09-12T05:17:01.511Z,96.85
2022-09-12T05:19:30.563Z,95.83
2022-09-12T05:21:57.835Z,94.50
2022-09-12T05:24:24.951Z,92.79
2022-09-12T05:26:51.815Z,91.96
2022-09-12T05:29:19.031Z,89.99
2022-09-12T05:31:45.877Z,88.37
2022-09-12T05:34:12.752Z,88.92
2022-09-12T05:36:39.459Z,88.51
2022-09-12T05:39:06.315Z,87.21
2022-09-12T05:41:34.253Z,88.13
2022-09-12T05:44:06.439Z,84.29
2022-09-12T05:46:38.728Z,85.13
2022-09-12T05:49:07.955Z,82.83
2022-09-12T05:51:38.251Z,81.12
2022-09-12T05:54:06.193Z,81.52
2022-09-12T05:56:35.088Z,78.53
2022-09-12T05:59:07.042Z,76.67
2022-09-12T06:01:35.113Z,76.03
2022-09-12T06:04:04.281Z,74.42
2022-09-12T06:06:32.598Z,73.35
2022-09-12T06:09:01.472Z,72.86
2022-09-12T06:11:30.988Z,73.10
2022-09-12T06:13:58.532Z,71.97
2022-09-12T06:16:28.076Z,71.21
2022-09-12T06:18:57.013Z,72.91
2022-09-12T06:21:25.371Z,73.75
2022-09-12T06:23:54.123Z,74.84
2022-09-12T06:26:23.471Z,75.50
2022-09-12T06:28:50.706Z,77.08
2022-09-12T06:31:23.538Z,77.37
2022-09-12T06:33:51.896Z,77.16
2022-09-12T06:36:24.868Z,75.96
2022-09-12T06:39:00.939Z,76.11
2022-09-12T06:41:29.344Z,77.02
2022-09-12T06:43:56.118Z,76.77
2022-09-12T06:46:23.459Z,76.96
2022-09-12T06:48:50.633Z,77.10
2022-09-12T06:51:20.050Z,78.26
2022-09-12T06:53:48.448Z,78.02
2022-09-12T06:56:22.591Z,76.68
2022-09-12T06:58:51.158Z,73.28
2022-09-12T07:01:23.519Z,72.36
2022-09-12T07:03:54.003Z,71.74
2022-09-12T07:06:24.241Z,68.96
2022-09-12T07:08:51.330Z,69.64
2022-09-12T07:11:24.121Z,69.70
2022-09-12T07:13:51.839Z,70.36
2022-09-12T07:16:20.092Z,72.14
2022-09-12T07:18:52.008Z,74.17
2022-09-12T07:21:19.490Z,74.78
2022-09-12T07:23:46.945Z,76.04
2022-09-12T07:26:15.626Z,78.18
2022-09-12T07:28:43.085Z,78.46
2022-09-12T07:31:10.890Z,77.96
2022-09-12T07:33:38.700Z,78.83
2022-09-12T07:36:08.864Z,77.92
2022-09-12T07:38:35.630Z,77.52
2022-09-12T07:41:21.020Z,78.22
2022-09-12T07:43:48.467Z,77.26
2022-09-12T07:46:15.246Z,76.59
2022-09-12T07:48:42.217Z,76.54
2022-09-12T07:51:11.105Z,76.56
2022-09-12T07:53:40.632Z,75.45
2022-09-12T07:56:10.294Z,75.74
2022-09-12T07:58:38.390Z,76.01
2022-09-12T08:01:07.385Z,76.55
2022-09-12T08:03:35.164Z,75.74
2022-09-12T08:06:12.271Z,74.31
2022-09-12T08:08:39.671Z,73.61
2022-09-12T08:11:09.723Z,72.66
2022-09-12T08:13:38.267Z,72.33
2022-09-12T08:16:08.129Z,71.98
2022-09-12T08:18:36.656Z,71.39
2022-09-12T08:21:10.111Z,70.87
2022-09-12T08:23:36.866Z,70.72
2022-09-12T08:26:06.360Z,71.00
2022-09-12T08:28:35.025Z,71.66
2022-09-12T08:31:06.958Z,71.96
2022-09-12T08:33:34.504Z,72.59
2022-09-12T08:36:11.729Z,73.20
2022-09-12T08:38:40.838Z,73.49
2022-09-12T08:41:30.354Z,73.88
2022-09-12T08:44:18.947Z,74.30
2022-09-12T08:47:22.038Z,74.79
2022-09-12T08:50:01.051Z,75.58
2022-09-12T08:52:36.402Z,75.96
2022-09-12T08:55:06.574Z,76.21
2022-09-12T08:57:33.706Z,76.62
2022-09-12T09:00:04.898Z,74.73
2022-09-12T09:02:39.709Z,75.67
2022-09-12T09:05:17.929Z,75.59
2022-09-12T09:08:03.607Z,75.72
2022-09-12T09:10:57.935Z,75.67
2022-09-12T09:13:51.316Z,68.98
2022-09-12T09:16:28.028Z,67.53
2022-09-12T09:18:58.455Z,61.68
2022-09-12T09:21:59.176Z,58.94
2022-09-12T09:24:34.141Z,52.04
2022-09-12T09:27:23.511Z,50.42
2022-09-12T09:29:55.849Z,46.93
2022-09-12T09:32:35.111Z,44.17
2022-09-12T09:35:12.652Z,40.25
2022-09-12T09:37:43.591Z,38.68
2022-09-12T09:40:51.515Z,36.46
2022-09-12T09:43:28.953Z,35.78
2022-09-12T09:45:57.913Z,36.28
2022-09-12T09:48:29.894Z,35.80
2022-09-12T09:51:00.429Z,36.34
2022-09-12T09:53:50.329Z,37.08
2022-09-12T09:56:33.242Z,37.96
2022-09-12T09:59:17.105Z,40.04
2022-09-12T10:02:01.499Z,41.59
2022-09-12T10:04:31.703Z,43.57
2022-09-12T10:07:04.428Z,45.18
2022-09-12T10:09:36.185Z,47.01
2022-09-12T10:12:26.349Z,48.22
2022-09-12T10:15:17.080Z,48.99
2022-09-12T10:17:49.518Z,49.22
2022-09-12T10:20:38.325Z,49.58
2022-09-12T10:23:37.278Z,49.75
2022-09-12T10:26:09.598Z,50.02
2022-09-12T10:28:40.033Z,50.14
2022-09-12T10:31:09.250Z,50.53
2022-09-12T10:33:47.621Z,51.26
2022-09-12T10:36:15.741Z,52.06
2022-09-12T10:38:50.554Z,52.72
2022-09-12T10:41:18.666Z,53.00
2022-09-12T10:43:45.924Z,53.49
2022-09-12T10:46:16.044Z,53.33
2022-09-12T10:48:47.135Z,52.76
2022-09-12T10:51:26.275Z,51.72
2022-09-12T10:54:05.221Z,51.49
2022-09-12T10:57:10.341Z,50.20
2022-09-12T11:00:05.260Z,49.94
2022-09-12T11:02:41.034Z,49.47
2022-09-12T11:05:13.778Z,49.56
2022-09-12T11:07:48.310Z,49.20
2022-09-12T11:10:44.190Z,48.70
2022-09-12T11:13:14.179Z,49.30
2022-09-12T11:15:59.252Z,49.45
2022-09-12T11:19:04.115Z,49.92
2022-09-12T11:21:30.818Z,50.17
2022-09-12T11:24:22.419Z,50.49
2022-09-12T11:27:01.091Z,50.74
2022-09-12T11:29:48.569Z,50.73
2022-09-12T11:32:43.320Z,51.00
2022-09-12T11:35:21.928Z,51.38
2022-09-12T11:38:08.389Z,52.23
2022-09-12T11:40:56.538Z,52.52
2022-09-12T11:43:37.060Z,53.26
2022-09-12T11:46:16.407Z,53.96
2022-09-12T11:48:54.793Z,54.40
2022-09-12T11:51:29.370Z,54.97
2022-09-12T11:54:05.834Z,55.59
2022-09-12T11:56:35.065Z,55.92
2022-09-12T11:59:15.596Z,56.68
2022-09-12T12:01:48.593Z,56.70
2022-09-12T12:04:20.612Z,56.14
2022-09-12T12:06:55.503Z,55.41
2022-09-12T12:09:23.516Z,54.98
2022-09-12T12:11:57.655Z,53.78
2022-09-12T12:14:31.055Z,52.94
2022-09-12T12:16:58.072Z,52.35
2022-09-12T12:19:36.107Z,51.13
2022-09-12T12:22:18.246Z,50.55
2022-09-12T12:25:02.287Z,50.50
2022-09-12T12:27:44.241Z,49.68
2022-09-12T12:30:29.173Z,49.64
2022-09-12T12:33:12.943Z,49.47
2022-09-12T12:35:47.872Z,49.46
2022-09-12T12:38:33.754Z,49.72
2022-09-12T12:41:18.975Z,49.89
2022-09-12T12:43:50.891Z,50.61
2022-09-12T12:46:22.672Z,50.97
2022-09-12T12:48:51.790Z,51.21
2022-09-12T12:51:35.935Z,51.55
2022-09-12T12:54:48.628Z,51.94
2022-09-12T12:57:27.230Z,52.44
2022-09-12T12:59:56.220Z,52.79
2022-09-12T13:02:28.293Z,53.33
2022-09-12T13:04:56.278Z,53.68
2022-09-12T13:07:31.560Z,54.12
2022-09-12T13:10:00.818Z,54.30
2022-09-12T13:12:45.625Z,54.77
2022-09-12T13:15:37.513Z,54.97
2022-09-12T13:18:07.497Z,55.34
2022-09-12T13:20:48.485Z,55.95
2022-09-12T13:23:26.995Z,57.04
2022-09-12T13:26:01.909Z,57.72
2022-09-12T13:28:30.365Z,59.51
2022-09-12T13:31:16.389Z,66.74
2022-09-12T13:33:55.865Z,70.25
2022-09-12T13:36:40.821Z,73.83
2022-09-12T13:39:19.840Z,77.27
2022-09-12T13:42:28.822Z,79.83
2022-09-12T13:45:03.306Z,82.97
2022-09-12T13:47:37.558Z,84.39
2022-09-12T13:50:08.037Z,85.07
2022-09-12T13:52:39.177Z,86.07
2022-09-12T13:55:14.540Z,84.44
2022-09-12T13:57:42.279Z,85.22
2022-09-12T14:00:18.322Z,86.66
2022-09-12T14:02:46.694Z,87.12
2022-09-12T14:05:21.353Z,86.90
2022-09-12T14:07:52.575Z,86.91
2022-09-12T14:10:28.522Z,86.28
2022-09-12T14:12:57.287Z,85.53
2022-09-12T14:15:27.677Z,85.02
2022-09-12T14:18:01.073Z,84.92
2022-09-12T14:20:36.318Z,84.87
2022-09-12T14:23:14.949Z,84.34
2022-09-12T14:25:47.966Z,84.24
2022-09-12T14:28:23.327Z,84.12
2022-09-12T14:31:21.139Z,83.53
2022-09-12T14:33:51.560Z,83.62
2022-09-12T14:36:26.192Z,83.73
2022-09-12T14:38:58.199Z,83.70
2022-09-12T14:41:29.522Z,83.75
2022-09-12T14:44:01.227Z,83.24
2022-09-12T14:46:37.505Z,83.12
2022-09-12T14:49:08.152Z,83.16
2022-09-12T14:51:47.148Z,83.41
2022-09-12T14:54:55.158Z,83.72
2022-09-12T14:57:28.114Z,83.89
2022-09-12T15:00:26.451Z,83.76
2022-09-12T15:02:53.785Z,83.56
2022-09-12T15:05:24.610Z,83.64
2022-09-12T15:07:53.982Z,83.97
2022-09-12T15:10:24.213Z,83.73
2022-09-12T15:13:04.188Z,83.95
2022-09-12T15:15:31.131Z,84.24
2022-09-12T15:17:57.869Z,84.31
2022-09-12T15:20:25.640Z,84.68
2022-09-12T15:22:52.681Z,84.53
2022-09-12T15:25:19.573Z,84.49
2022-09-12T15:27:47.158Z,84.63
2022-09-12T15:30:14.338Z,84.74
2022-09-12T15:32:43.457Z,84.79
2022-09-12T15:35:18.193Z,85.00
2022-09-12T15:37:45.407Z,85.39
2022-09-12T15:40:13.215Z,85.25
2022-09-12T15:42:40.571Z,85.63
2022-09-12T15:45:23.755Z,86.19
2022-09-12T15:47:50.635Z,86.32
2022-09-12T15:50:17.413Z,86.50
2022-09-12T15:52:44.461Z,86.69
2022-09-12T15:55:17.879Z,86.69
2022-09-12T15:57:45.623Z,87.48
2022-09-12T16:00:14.659Z,87.59
2022-09-12T16:02:41.982Z,87.65
2022-09-12T16:05:15.163Z,88.20
2022-09-12T16:07:43.008Z,88.30
2022-09-12T16:10:16.127Z,89.48
2022-09-12T16:12:43.762Z,89.39
2022-09-12T16:15:20.626Z,89.76
2022-09-12T16:17:48.334Z,89.73
2022-09-12T16:20:15.708Z,89.77
2022-09-12T16:22:42.884Z,89.91
2022-09-12T16:25:10.560Z,89.99
2022-09-12T16:27:37.920Z,90.06
2022-09-12T16:30:06.558Z,90.21
2022-09-12T16:32:33.817Z,90.10
2022-09-12T16:35:00.567Z,90.23
2022-09-12T16:37:27.646Z,90.39
2022-09-12T16:39:54.482Z,90.48
2022-09-12T16:42:21.325Z,90.65
2022-09-12T16:44:48.161Z,90.65
2022-09-12T16:47:15.407Z,90.93
2022-09-12T16:49:42.252Z,90.85
2022-09-12T16:52:09.113Z,90.90
2022-09-12T16:54:36.147Z,91.05
2022-09-12T16:57:05.268Z,90.83
2022-09-12T16:59:32.741Z,91.15
2022-09-12T17:02:00.340Z,91.25
2022-09-12T17:04:27.398Z,91.37
2022-09-12T17:06:54.191Z,93.08
2022-09-12T17:09:21.871Z,93.17
2022-09-12T17:11:49.748Z,92.79
2022-09-12T17:14:17.005Z,92.64
2022-09-12T17:16:51.362Z,92.30
2022-09-12T17:19:29.958Z,92.46
2022-09-12T17:21:58.109Z,92.57
2022-09-12T17:24:25.362Z,92.82
2022-09-12T17:26:53.622Z,92.79
2022-09-12T17:29:20.767Z,92.69
2022-09-12T17:31:48.271Z,92.80
2022-09-12T17:34:16.424Z,92.89
2022-09-12T17:36:48.465Z,92.97
2022-09-12T17:39:15.518Z,93.08
2022-09-12T17:41:43.128Z,93.14
2022-09-12T17:44:12.986Z,93.02
2022-09-12T17:46:40.674Z,93.72
2022-09-12T17:49:11.583Z,93.22
2022-09-12T17:51:39.601Z,93.58
2022-09-12T17:54:10.569Z,93.58
2022-09-12T17:56:38.344Z,93.35
2022-09-12T17:59:07.000Z,93.50
2022-09-12T18:01:52.553Z,93.47
2022-09-12T18:04:20.243Z,93.42
2022-09-12T18:06:50.558Z,93.62
2022-09-12T18:09:20.267Z,93.78
2022-09-12T18:11:48.352Z,93.89
2022-09-12T18:14:17.291Z,94.17
2022-09-12T18:16:44.974Z,94.21
2022-09-12T18:19:11.829Z,94.13
2022-09-12T18:21:39.090Z,94.30
2022-09-12T18:24:06.463Z,94.36
2022-09-12T18:26:33.447Z,94.48
2022-09-12T18:29:00.310Z,94.82
2022-09-12T18:31:30.077Z,94.47
2022-09-12T18:34:00.270Z,94.56
2022-09-12T18:36:28.081Z,94.47
2022-09-12T18:38:57.050Z,94.64
2022-09-12T18:41:25.080Z,94.58
2022-09-12T18:43:56.914Z,94.46
2022-09-12T18:46:24.844Z,94.73
2022-09-12T18:48:51.957Z,94.91
2022-09-12T18:51:21.186Z,94.85
2022-09-12T18:53:53.118Z,95.05
2022-09-12T18:56:21.189Z,94.95
2022-09-12T18:58:53.574Z,94.88
2022-09-12T19:01:26.364Z,95.09
2022-09-12T19:03:53.633Z,95.11
2022-09-12T19:06:23.268Z,95.11
2022-09-12T19:08:52.281Z,95.29
2022-09-12T19:11:20.787Z,95.06
2022-09-12T19:13:49.725Z,95.17
2022-09-12T19:16:19.516Z,95.01
2022-09-12T19:18:49.833Z,95.38
2022-09-12T19:21:31.540Z,95.24
2022-09-12T19:24:07.601Z,95.42
2022-09-12T19:26:34.606Z,95.57
2022-09-12T19:29:03.068Z,95.60
2022-09-12T19:31:30.198Z,95.66
2022-09-12T19:34:05.587Z,95.96
2022-09-12T19:36:48.121Z,95.72
2022-09-12T19:39:17.454Z,95.74
2022-09-12T19:41:44.842Z,96.03
2022-09-12T19:44:12.052Z,96.34
2022-09-12T19:46:38.918Z,96.26
2022-09-12T19:49:05.793Z,96.34
2022-09-12T19:51:32.620Z,96.14
2022-09-12T19:53:59.380Z,96.32
2022-09-12T19:56:26.206Z,96.10
2022-09-12T19:58:56.331Z,96.20
2022-09-12T20:01:28.288Z,96.15
2022-09-12T20:03:59.990Z,96.26
2022-09-12T20:06:27.433Z,96.10
2022-09-12T20:08:55.344Z,95.96
2022-09-12T20:11:24.008Z,96.31
2022-09-12T20:13:51.159Z,96.32
2022-09-12T20:16:22.755Z,96.63
2022-09-12T20:19:06.965Z,96.66
2022-09-12T20:21:36.041Z,96.75
2022-09-12T20:24:12.590Z,96.83
2022-09-12T20:26:40.238Z,96.92
2022-09-12T20:29:07.783Z,97.09
2022-09-12T20:31:35.852Z,97.19
2022-09-12T20:34:03.142Z,97.55
2022-09-12T20:36:29.879Z,97.37
2022-09-12T20:39:00.125Z,97.52
2022-09-12T20:41:30.075Z,97.35
2022-09-12T20:43:57.639Z,97.63
2022-09-12T20:46:26.550Z,97.20
2022-09-12T20:48:53.520Z,97.13
2022-09-12T20:51:21.974Z,97.23
2022-09-12T20:53:53.366Z,97.41
2022-09-12T20:56:20.642Z,97.08
2022-09-12T20:58:47.400Z,96.93
2022-09-12T21:01:16.728Z,97.08
2022-09-12T21:03:44.778Z,97.06
2022-09-12T21:06:12.962Z,97.00
2022-09-12T21:08:40.246Z,96.85
2022-09-12T21:11:07.337Z,96.85
2022-09-12T21:13:34.708Z,97.00
2022-09-12T21:16:12.524Z,97.01
2022-09-12T21:18:41.086Z,97.14
2022-09-12T21:21:09.694Z,97.43
2022-09-12T21:23:36.491Z,97.16
2022-09-12T21:26:03.997Z,97.04
2022-09-12T21:28:31.331Z,96.91
2022-09-12T21:30:58.133Z,96.96
2022-09-12T21:33:25.012Z,96.95
2022-09-12T21:35:51.921Z,97.00
2022-09-12T21:38:19.516Z,96.97
2022-09-12T21:40:47.663Z,96.94
2022-09-12T21:43:15.347Z,97.05
2022-09-12T21:45:42.212Z,96.91
2022-09-12T21:48:09.597Z,96.79
2022-09-12T21:50:36.446Z,96.90
2022-09-12T21:53:03.227Z,96.94
2022-09-12T21:55:29.948Z,96.95
2022-09-12T21:57:56.902Z,96.77
2022-09-12T22:00:23.648Z,97.11
2022-09-12T22:02:50.387Z,96.97
2022-09-12T22:05:17.485Z,97.01
2022-09-12T22:07:44.735Z,97.01
2022-09-12T22:10:11.434Z,97.25
2022-09-12T22:12:40.768Z,97.14
2022-09-12T22:15:36.429Z,97.21
2022-09-12T22:17:57.415Z,97.23
2022-09-12T22:20:24.154Z,97.74
2022-09-12T22:23:09.651Z,97.78
2022-09-12T22:25:36.620Z,97.84
2022-09-12T22:28:03.491Z,98.04
2022-09-12T22:30:30.219Z,98.19
2022-09-12T22:32:56.924Z,98.25
2022-09-12T22:35:23.723Z,98.51
2022-09-12T22:37:50.472Z,98.47
2022-09-12T22:40:17.268Z,98.58
2022-09-12T22:42:44.081Z,98.64
2022-09-12T22:45:11.145Z,98.46
2022-09-12T22:47:37.878Z,98.60
2022-09-12T22:50:05.076Z,98.78
2022-09-12T22:52:31.879Z,98.71
2022-09-12T22:54:59.126Z,98.47
2022-09-12T22:57:25.898Z,98.79
2022-09-12T22:59:52.609Z,98.67
2022-09-12T23:02:19.323Z,98.71
2022-09-12T23:04:47.020Z,98.55
2022-09-12T23:07:13.780Z,98.53
2022-09-12T23:09:40.551Z,98.41
2022-09-12T23:12:07.360Z,98.36
2022-09-12T23:14:34.246Z,98.38
2022-09-12T23:17:00.919Z,98.32
2022-09-12T23:19:27.641Z,98.39
2022-09-12T23:21:54.495Z,98.38
2022-09-12T23:24:21.294Z,98.61
2022-09-12T23:26:48.040Z,98.48
2022-09-12T23:29:15.384Z,98.55
2022-09-12T23:31:42.195Z,98.54
2022-09-12T23:34:10.233Z,98.61
2022-09-12T23:36:37.140Z,98.55
2022-09-12T23:39:04.226Z,98.84
2022-09-12T23:41:31.183Z,98.84
2022-09-12T23:43:57.913Z,98.76
2022-09-12T23:46:24.616Z,98.72
2022-09-12T23:48:53.249Z,98.75
2022-09-12T23:51:21.738Z,98.70
2022-09-12T23:53:49.044Z,98.74
2022-09-12T23:56:15.753Z,98.89
2022-09-12T23:58:42.645Z,98.67
