createdAt,value
2018-07-23T00:01:44.807Z,91.00
2018-07-23T00:04:14.789Z,91.50
2018-07-23T00:06:44.551Z,91.80
2018-07-23T00:09:14.664Z,91.90
2018-07-23T00:11:44.721Z,91.90
2018-07-23T00:14:14.919Z,92.10
2018-07-23T00:16:44.909Z,91.80
2018-07-23T00:19:17.335Z,91.60
2018-07-23T00:21:50.030Z,91.60
2018-07-23T00:24:19.924Z,91.50
2018-07-23T00:26:49.920Z,91.80
2018-07-23T00:29:20.334Z,92.60
2018-07-23T00:31:50.491Z,92.30
2018-07-23T00:34:22.232Z,92.40
2018-07-23T00:36:53.200Z,92.90
2018-07-23T00:39:23.303Z,93.30
2018-07-23T00:41:54.417Z,93.50
2018-07-23T00:44:24.624Z,93.50
2018-07-23T00:49:25.049Z,94.40
2018-07-23T00:51:56.634Z,94.20
2018-07-23T00:57:02.721Z,94.40
2018-07-23T00:59:32.840Z,94.60
2018-07-23T01:02:03.197Z,94.60
2018-07-23T01:04:32.993Z,94.70
2018-07-23T01:07:03.101Z,94.50
2018-07-23T01:09:33.365Z,94.40
2018-07-23T01:12:03.931Z,94.00
2018-07-23T01:14:34.481Z,93.90
2018-07-23T01:17:04.147Z,94.20
2018-07-23T01:19:33.989Z,94.40
2018-07-23T01:22:05.211Z,94.60
2018-07-23T01:24:34.942Z,94.50
2018-07-23T01:27:04.823Z,94.80
2018-07-23T01:29:34.562Z,94.70
2018-07-23T01:32:04.271Z,95.10
2018-07-23T01:34:34.062Z,95.50
2018-07-23T01:37:08.142Z,95.40
2018-07-23T01:39:37.854Z,95.80
2018-07-23T01:42:07.617Z,95.70
2018-07-23T01:44:37.885Z,95.90
2018-07-23T01:47:12.683Z,95.80
2018-07-23T01:49:43.198Z,95.90
2018-07-23T01:52:13.436Z,96.00
2018-07-23T01:54:43.501Z,95.80
2018-07-23T01:57:13.914Z,95.70
2018-07-23T01:59:43.741Z,95.90
2018-07-23T02:02:14.624Z,96.10
2018-07-23T02:04:44.845Z,95.80
2018-07-23T02:07:14.687Z,95.70
2018-07-23T02:09:45.001Z,95.50
2018-07-23T02:12:14.656Z,95.50
2018-07-23T02:14:44.525Z,95.10
2018-07-23T02:17:14.373Z,95.30
2018-07-23T02:19:44.521Z,95.70
2018-07-23T02:22:14.471Z,95.30
2018-07-23T02:24:44.797Z,95.10
2018-07-23T02:27:14.597Z,95.90
2018-07-23T02:29:44.890Z,95.80
2018-07-23T02:32:15.361Z,96.20
2018-07-23T02:34:44.955Z,95.60
2018-07-23T02:37:21.593Z,95.50
2018-07-23T02:39:51.662Z,95.80
2018-07-23T02:42:22.302Z,95.60
2018-07-23T02:44:52.234Z,95.60
2018-07-23T02:47:32.560Z,96.00
2018-07-23T02:50:02.452Z,96.70
2018-07-23T02:52:32.906Z,96.70
2018-07-23T02:55:04.022Z,97.00
2018-07-23T02:57:33.800Z,97.70
2018-07-23T03:00:04.456Z,97.80
2018-07-23T03:02:34.266Z,97.40
2018-07-23T03:05:05.465Z,97.20
2018-07-23T03:07:35.321Z,96.90
2018-07-23T03:10:06.071Z,96.90
2018-07-23T03:12:36.135Z,97.00
2018-07-23T03:15:07.331Z,96.30
2018-07-23T03:17:37.052Z,95.50
2018-07-23T03:20:14.177Z,95.50
2018-07-23T03:22:44.395Z,95.90
2018-07-23T03:25:14.523Z,96.10
2018-07-23T03:27:44.593Z,96.50
2018-07-23T03:30:14.709Z,96.50
2018-07-23T03:32:44.480Z,96.70
2018-07-23T03:35:13.821Z,96.50
2018-07-23T03:37:43.665Z,96.60
2018-07-23T03:40:13.840Z,96.30
2018-07-23T03:42:44.062Z,96.10
2018-07-23T03:45:13.950Z,96.20
2018-07-23T03:47:43.528Z,96.50
2018-07-23T03:50:17.223Z,96.40
2018-07-23T03:52:47.279Z,96.20
2018-07-23T03:55:17.561Z,96.30
2018-07-23T03:57:47.425Z,95.80
2018-07-23T04:00:18.009Z,95.50
2018-07-23T04:02:47.817Z,95.90
2018-07-23T04:05:18.830Z,95.90
2018-07-23T04:07:49.172Z,96.30
2018-07-23T04:10:20.990Z,96.60
2018-07-23T04:12:51.690Z,95.90
2018-07-23T04:15:21.869Z,96.10
2018-07-23T04:17:58.720Z,95.90
2018-07-23T04:20:28.794Z,95.90
2018-07-23T04:22:59.366Z,96.10
2018-07-23T04:25:29.646Z,96.40
2018-07-23T04:27:59.622Z,96.30
2018-07-23T04:30:30.223Z,96.50
2018-07-23T04:33:00.208Z,96.70
2018-07-23T04:35:30.526Z,96.70
2018-07-23T04:38:00.435Z,96.40
2018-07-23T04:40:30.630Z,96.40
2018-07-23T04:43:00.345Z,95.90
2018-07-23T04:45:30.153Z,96.20
2018-07-23T04:47:59.841Z,96.10
2018-07-23T04:50:29.566Z,95.50
2018-07-23T04:52:59.529Z,95.00
2018-07-23T04:55:29.498Z,94.90
2018-07-23T04:58:00.080Z,95.00
2018-07-23T05:00:29.965Z,95.00
2018-07-23T05:02:59.809Z,94.80
2018-07-23T05:05:30.210Z,94.70
2018-07-23T05:08:00.329Z,94.50
2018-07-23T05:10:30.616Z,93.80
2018-07-23T05:13:00.126Z,93.60
2018-07-23T05:15:30.506Z,93.20
2018-07-23T05:18:00.080Z,92.90
2018-07-23T05:20:30.252Z,91.80
2018-07-23T05:23:00.138Z,91.70
2018-07-23T05:25:34.001Z,91.50
2018-07-23T05:28:05.024Z,91.30
2018-07-23T05:30:35.347Z,90.90
2018-07-23T05:33:05.234Z,90.30
2018-07-23T05:35:35.837Z,89.90
2018-07-23T05:38:05.447Z,89.50
2018-07-23T05:40:35.602Z,89.10
2018-07-23T05:43:05.554Z,88.70
2018-07-23T05:45:35.720Z,88.10
2018-07-23T05:48:05.666Z,87.70
2018-07-23T05:50:35.944Z,87.10
2018-07-23T05:53:05.728Z,86.70
2018-07-23T05:55:40.660Z,86.00
2018-07-23T05:58:11.059Z,85.30
2018-07-23T06:00:40.939Z,85.30
2018-07-23T06:03:10.679Z,84.90
2018-07-23T06:05:40.609Z,84.60
2018-07-23T06:08:11.065Z,84.80
2018-07-23T06:10:40.854Z,84.60
2018-07-23T06:13:14.249Z,84.40
2018-07-23T06:15:44.022Z,84.10
2018-07-23T06:18:13.649Z,83.40
2018-07-23T06:20:43.600Z,83.30
2018-07-23T06:23:14.288Z,82.80
2018-07-23T06:25:44.135Z,82.90
2018-07-23T06:28:13.690Z,82.70
2018-07-23T06:30:43.495Z,82.40
2018-07-23T06:33:13.521Z,82.40
2018-07-23T06:35:46.267Z,81.80
2018-07-23T06:38:16.026Z,81.20
2018-07-23T06:40:46.740Z,80.90
2018-07-23T06:43:16.438Z,80.60
2018-07-23T06:45:46.594Z,79.80
2018-07-23T06:48:16.467Z,78.90
2018-07-23T06:50:46.247Z,77.80
2018-07-23T06:53:16.204Z,76.50
2018-07-23T06:55:46.500Z,76.00
2018-07-23T06:58:16.083Z,75.00
2018-07-23T07:00:47.669Z,74.80
2018-07-23T07:03:17.558Z,73.80
2018-07-23T07:05:46.923Z,74.20
2018-07-23T07:08:16.817Z,74.20
2018-07-23T07:10:46.713Z,73.80
2018-07-23T07:13:16.150Z,73.30
2018-07-23T07:15:46.393Z,73.20
2018-07-23T07:18:16.202Z,72.90
2018-07-23T07:20:45.719Z,72.60
2018-07-23T07:23:15.856Z,71.80
2018-07-23T07:25:45.456Z,72.10
2018-07-23T07:28:18.802Z,71.30
2018-07-23T07:30:48.214Z,71.20
2018-07-23T07:33:17.716Z,71.20
2018-07-23T07:38:26.832Z,71.30
2018-07-23T07:40:56.420Z,71.70
2018-07-23T07:43:31.036Z,72.00
2018-07-23T07:46:01.312Z,72.40
2018-07-23T07:48:31.087Z,72.60
2018-07-23T07:51:00.613Z,72.30
2018-07-23T07:53:30.907Z,72.00
2018-07-23T07:56:01.267Z,71.60
2018-07-23T07:58:31.149Z,71.70
2018-07-23T08:01:00.922Z,70.40
2018-07-23T08:03:31.564Z,69.80
2018-07-23T08:06:01.708Z,69.20
2018-07-23T08:08:36.134Z,68.70
2018-07-23T08:11:06.073Z,67.90
2018-07-23T08:13:35.883Z,67.90
2018-07-23T08:16:05.413Z,67.80
2018-07-23T08:18:35.481Z,67.30
2018-07-23T08:21:04.948Z,66.70
2018-07-23T08:23:41.380Z,66.40
2018-07-23T08:26:11.266Z,66.10
2018-07-23T08:28:41.127Z,66.50
2018-07-23T08:31:10.412Z,66.40
2018-07-23T08:33:41.352Z,67.20
2018-07-23T08:36:11.030Z,64.80
2018-07-23T08:38:40.466Z,64.90
2018-07-23T08:41:10.125Z,65.10
2018-07-23T08:43:40.131Z,65.40
2018-07-23T08:46:09.648Z,65.00
2018-07-23T08:48:39.345Z,64.60
2018-07-23T08:51:09.386Z,64.50
2018-07-23T08:53:39.163Z,64.10
2018-07-23T08:56:10.331Z,65.10
2018-07-23T08:58:50.283Z,65.40
2018-07-23T09:01:20.005Z,65.10
2018-07-23T09:03:50.119Z,65.20
2018-07-23T09:06:20.165Z,65.30
2018-07-23T09:08:49.675Z,65.70
2018-07-23T09:11:21.236Z,66.00
2018-07-23T09:13:51.456Z,66.10
2018-07-23T09:16:20.992Z,65.90
2018-07-23T09:18:50.390Z,65.40
2018-07-23T09:21:20.087Z,65.10
2018-07-23T09:23:49.785Z,64.80
2018-07-23T09:28:59.220Z,63.20
2018-07-23T09:31:28.706Z,63.30
2018-07-23T09:34:00.830Z,62.40
2018-07-23T09:36:30.316Z,62.00
2018-07-23T09:39:00.423Z,62.60
2018-07-23T09:41:30.238Z,62.70
2018-07-23T09:44:00.461Z,61.60
2018-07-23T09:46:30.031Z,62.10
2018-07-23T09:48:59.930Z,61.80
2018-07-23T09:51:34.879Z,61.70
2018-07-23T09:54:04.360Z,61.70
2018-07-23T09:56:33.956Z,62.40
2018-07-23T09:59:03.579Z,62.40
2018-07-23T10:01:33.558Z,62.20
2018-07-23T10:04:13.719Z,61.90
2018-07-23T10:06:43.428Z,61.70
2018-07-23T10:09:13.595Z,60.90
2018-07-23T10:11:43.177Z,60.50
2018-07-23T10:14:12.890Z,59.60
2018-07-23T10:16:43.542Z,58.90
2018-07-23T10:19:13.607Z,59.50
2018-07-23T10:21:43.660Z,60.80
2018-07-23T10:24:13.304Z,61.00
2018-07-23T10:26:43.299Z,60.70
2018-07-23T10:29:12.837Z,60.90
2018-07-23T10:31:42.870Z,61.00
2018-07-23T10:34:12.771Z,61.30
2018-07-23T10:36:43.602Z,61.30
2018-07-23T10:39:13.088Z,60.70
2018-07-23T10:41:43.128Z,60.30
2018-07-23T10:44:12.558Z,60.10
2018-07-23T10:46:44.024Z,60.00
2018-07-23T10:49:13.635Z,58.60
2018-07-23T10:51:43.923Z,57.60
2018-07-23T10:54:13.709Z,57.00
2018-07-23T10:56:43.547Z,56.90
2018-07-23T10:59:13.045Z,56.10
2018-07-23T11:01:42.801Z,55.20
2018-07-23T11:04:12.006Z,55.10
2018-07-23T11:06:41.167Z,54.50
2018-07-23T11:09:12.031Z,53.80
2018-07-23T11:11:41.219Z,53.80
2018-07-23T11:14:10.939Z,53.50
2018-07-23T11:16:46.400Z,52.60
2018-07-23T11:19:15.539Z,52.80
2018-07-23T11:21:46.237Z,52.60
2018-07-23T11:24:15.355Z,52.60
2018-07-23T11:26:45.271Z,52.90
2018-07-23T11:29:15.027Z,54.40
2018-07-23T11:31:45.631Z,54.50
2018-07-23T11:34:15.561Z,54.10
2018-07-23T11:36:45.504Z,55.00
2018-07-23T11:39:15.483Z,56.60
2018-07-23T11:41:45.526Z,57.70
2018-07-23T11:44:15.424Z,57.50
2018-07-23T11:46:45.296Z,57.70
2018-07-23T11:49:19.530Z,58.20
2018-07-23T11:51:49.438Z,58.30
2018-07-23T11:54:19.031Z,57.70
2018-07-23T11:56:58.869Z,56.00
2018-07-23T11:59:28.482Z,54.90
2018-07-23T12:01:58.695Z,54.60
2018-07-23T12:04:27.837Z,54.50
2018-07-23T12:06:57.561Z,55.00
2018-07-23T12:09:26.736Z,55.20
2018-07-23T12:11:57.326Z,55.10
2018-07-23T12:14:26.571Z,55.90
2018-07-23T12:16:56.231Z,56.60
2018-07-23T12:19:26.573Z,56.10
2018-07-23T12:21:56.903Z,56.60
2018-07-23T12:24:26.577Z,56.20
2018-07-23T12:26:56.653Z,55.80
2018-07-23T12:29:25.799Z,54.90
2018-07-23T12:31:55.624Z,54.10
2018-07-23T12:34:25.255Z,52.60
2018-07-23T12:36:54.921Z,52.10
2018-07-23T12:39:23.957Z,51.70
2018-07-23T12:41:53.840Z,52.80
2018-07-23T12:44:23.103Z,53.20
2018-07-23T12:46:52.916Z,51.90
2018-07-23T12:49:22.624Z,51.70
2018-07-23T12:51:52.166Z,50.30
2018-07-23T12:54:21.617Z,50.30
2018-07-23T12:56:51.122Z,51.00
2018-07-23T12:59:20.272Z,50.40
2018-07-23T13:01:49.527Z,50.50
2018-07-23T13:04:19.381Z,49.70
2018-07-23T13:06:48.272Z,49.20
2018-07-23T13:09:17.429Z,49.20
2018-07-23T13:11:49.864Z,49.20
2018-07-23T13:14:19.214Z,50.00
2018-07-23T13:16:48.454Z,49.40
2018-07-23T13:19:18.508Z,49.60
2018-07-23T13:21:48.460Z,50.10
2018-07-23T13:24:17.968Z,50.50
2018-07-23T13:26:48.400Z,50.30
2018-07-23T13:29:17.720Z,50.00
2018-07-23T13:31:46.801Z,50.00
2018-07-23T13:34:16.280Z,50.50
2018-07-23T13:36:45.438Z,50.70
2018-07-23T13:39:15.452Z,51.00
2018-07-23T13:41:45.286Z,50.00
2018-07-23T13:44:14.602Z,49.40
2018-07-23T13:46:44.264Z,48.80
2018-07-23T13:49:14.127Z,48.20
2018-07-23T13:51:43.966Z,47.90
2018-07-23T13:54:14.787Z,48.00
2018-07-23T13:56:44.515Z,47.90
2018-07-23T13:59:16.451Z,48.30
2018-07-23T14:01:46.459Z,47.70
2018-07-23T14:04:16.279Z,47.40
2018-07-23T14:06:46.340Z,47.20
2018-07-23T14:09:16.121Z,47.10
2018-07-23T14:11:45.711Z,47.40
2018-07-23T14:14:15.932Z,47.50
2018-07-23T14:16:45.905Z,47.40
2018-07-23T14:19:15.489Z,47.10
2018-07-23T14:21:47.678Z,46.60
2018-07-23T14:24:18.327Z,47.10
2018-07-23T14:26:48.142Z,47.20
2018-07-23T14:29:18.106Z,47.20
2018-07-23T14:31:48.224Z,47.00
2018-07-23T14:34:18.715Z,47.40
2018-07-23T14:36:49.235Z,47.20
2018-07-23T14:39:19.193Z,47.70
2018-07-23T14:41:49.631Z,47.20
2018-07-23T14:44:20.090Z,48.00
2018-07-23T14:49:19.395Z,48.80
2018-07-23T14:51:49.539Z,47.90
2018-07-23T14:54:18.822Z,47.60
2018-07-23T14:56:48.344Z,47.00
2018-07-23T14:59:19.454Z,47.10
2018-07-23T15:01:48.814Z,46.80
2018-07-23T15:04:18.896Z,46.70
2018-07-23T15:06:48.828Z,46.30
2018-07-23T15:09:18.346Z,46.40
2018-07-23T15:11:48.410Z,47.50
2018-07-23T15:14:17.906Z,47.70
2018-07-23T15:16:47.842Z,47.40
2018-07-23T15:19:17.803Z,47.40
2018-07-23T15:21:48.198Z,47.80
2018-07-23T15:26:47.613Z,47.60
2018-07-23T15:29:26.031Z,47.50
2018-07-23T15:31:55.539Z,46.80
2018-07-23T15:34:25.548Z,46.30
2018-07-23T15:36:55.563Z,46.30
2018-07-23T15:39:25.409Z,47.50
2018-07-23T15:44:25.063Z,48.00
2018-07-23T15:46:54.423Z,47.70
2018-07-23T15:49:23.509Z,47.10
2018-07-23T15:51:53.360Z,46.60
2018-07-23T15:54:23.055Z,46.70
2018-07-23T15:56:52.481Z,46.90
2018-07-23T15:59:22.385Z,46.70
2018-07-23T16:01:52.335Z,47.60
2018-07-23T16:04:22.761Z,47.80
2018-07-23T16:06:52.667Z,47.60
2018-07-23T16:09:21.915Z,47.50
2018-07-23T16:11:52.086Z,47.10
2018-07-23T16:14:21.990Z,47.00
2018-07-23T16:16:51.853Z,47.20
2018-07-23T16:19:21.419Z,47.20
2018-07-23T16:24:20.234Z,47.10
2018-07-23T16:26:50.126Z,47.40
2018-07-23T16:29:19.570Z,47.60
2018-07-23T16:31:49.520Z,47.60
2018-07-23T16:34:19.363Z,47.40
2018-07-23T16:36:50.604Z,47.40
2018-07-23T16:39:20.948Z,47.10
2018-07-23T16:41:50.764Z,47.40
2018-07-23T16:44:20.579Z,47.40
2018-07-23T16:46:52.420Z,47.50
2018-07-23T16:49:22.571Z,47.10
2018-07-23T16:51:53.865Z,47.10
2018-07-23T16:54:22.835Z,47.70
2018-07-23T16:56:52.451Z,47.00
2018-07-23T16:59:22.303Z,46.80
2018-07-23T17:01:54.812Z,46.80
2018-07-23T17:04:24.614Z,46.70
2018-07-23T17:06:54.188Z,47.00
2018-07-23T17:09:24.014Z,47.40
2018-07-23T17:11:54.868Z,47.10
2018-07-23T17:14:24.256Z,47.70
2018-07-23T17:16:53.966Z,48.20
2018-07-23T17:19:23.867Z,48.40
2018-07-23T17:21:53.820Z,48.80
2018-07-23T17:24:23.720Z,49.30
2018-07-23T17:26:54.121Z,49.20
2018-07-23T17:29:23.573Z,49.30
2018-07-23T17:32:03.529Z,49.60
2018-07-23T17:34:33.601Z,49.70
2018-07-23T17:37:03.441Z,50.00
2018-07-23T17:39:34.167Z,49.70
2018-07-23T17:42:04.375Z,50.10
2018-07-23T17:44:34.742Z,51.10
2018-07-23T17:47:04.324Z,51.70
2018-07-23T17:49:35.371Z,51.40
2018-07-23T17:52:05.247Z,51.40
2018-07-23T17:54:35.668Z,52.20
2018-07-23T17:57:06.102Z,53.20
2018-07-23T17:59:36.260Z,54.30
2018-07-23T18:02:06.268Z,54.40
2018-07-23T18:04:36.664Z,54.90
2018-07-23T18:07:06.888Z,55.70
2018-07-23T18:09:37.246Z,56.00
2018-07-23T18:12:07.885Z,56.80
2018-07-23T18:14:37.991Z,57.10
2018-07-23T18:17:08.137Z,57.70
2018-07-23T18:19:39.581Z,58.20
2018-07-23T18:22:13.250Z,58.50
2018-07-23T18:24:44.686Z,58.70
2018-07-23T18:27:14.721Z,59.30
2018-07-23T18:29:44.652Z,59.50
2018-07-23T18:32:14.841Z,60.00
2018-07-23T18:34:49.598Z,60.30
2018-07-23T18:37:20.128Z,60.40
2018-07-23T18:39:50.345Z,60.60
2018-07-23T18:42:21.229Z,61.10
2018-07-23T18:44:51.086Z,61.90
2018-07-23T18:47:21.394Z,62.20
2018-07-23T18:49:57.992Z,62.60
2018-07-23T18:52:30.792Z,63.00
2018-07-23T18:55:01.901Z,63.20
2018-07-23T18:57:32.017Z,63.30
2018-07-23T19:00:02.227Z,64.00
2018-07-23T19:02:32.609Z,64.10
2018-07-23T19:05:03.084Z,64.40
2018-07-23T19:07:33.243Z,64.60
2018-07-23T19:10:03.127Z,65.20
2018-07-23T19:12:37.539Z,65.50
2018-07-23T19:17:37.944Z,66.10
2018-07-23T19:20:11.988Z,66.50
2018-07-23T19:22:41.883Z,67.20
2018-07-23T19:25:11.834Z,67.60
2018-07-23T19:27:41.924Z,68.30
2018-07-23T19:30:12.478Z,69.20
2018-07-23T19:32:42.350Z,70.00
2018-07-23T19:35:12.166Z,71.10
2018-07-23T19:37:42.312Z,71.80
2018-07-23T19:40:12.476Z,71.80
2018-07-23T19:42:42.212Z,71.90
2018-07-23T19:45:11.560Z,72.60
2018-07-23T19:47:42.267Z,73.70
2018-07-23T19:50:12.340Z,73.90
2018-07-23T19:52:42.236Z,74.00
2018-07-23T19:55:13.471Z,74.50
2018-07-23T19:57:49.532Z,74.90
2018-07-23T20:00:19.636Z,76.00
2018-07-23T20:02:50.654Z,77.10
2018-07-23T20:05:20.905Z,77.60
2018-07-23T20:07:52.127Z,77.60
2018-07-23T20:10:25.821Z,77.40
2018-07-23T20:12:56.198Z,77.40
2018-07-23T20:15:27.225Z,77.70
2018-07-23T20:17:57.364Z,78.80
2018-07-23T20:20:28.146Z,79.20
2018-07-23T20:22:58.730Z,79.70
2018-07-23T20:25:30.184Z,80.10
2018-07-23T20:28:00.915Z,80.10
2018-07-23T20:30:31.137Z,80.50
2018-07-23T20:33:01.061Z,81.00
2018-07-23T20:35:31.282Z,81.30
2018-07-23T20:38:01.405Z,81.70
2018-07-23T20:40:31.855Z,82.30
2018-07-23T20:43:02.221Z,82.90
2018-07-23T20:45:42.105Z,83.20
2018-07-23T20:48:12.589Z,83.70
2018-07-23T20:50:43.512Z,84.40
2018-07-23T20:53:13.785Z,84.80
2018-07-23T20:55:45.894Z,84.80
2018-07-23T20:58:16.468Z,85.20
2018-07-23T21:00:47.132Z,84.50
2018-07-23T21:03:17.687Z,84.40
2018-07-23T21:05:48.201Z,84.80
2018-07-23T21:10:48.977Z,85.20
2018-07-23T21:13:19.126Z,85.70
2018-07-23T21:15:50.606Z,86.20
2018-07-23T21:18:27.905Z,86.40
2018-07-23T21:20:58.824Z,86.60
2018-07-23T21:23:29.815Z,87.00
2018-07-23T21:26:04.277Z,87.10
2018-07-23T21:28:34.946Z,87.40
2018-07-23T21:31:05.922Z,87.50
2018-07-23T21:33:35.994Z,87.50
2018-07-23T21:36:09.007Z,87.60
2018-07-23T21:38:40.116Z,87.80
2018-07-23T21:41:10.882Z,87.60
2018-07-23T21:43:41.856Z,87.80
2018-07-23T21:46:12.242Z,88.20
2018-07-23T21:48:43.267Z,88.40
2018-07-23T21:51:13.508Z,88.50
2018-07-23T21:53:44.057Z,88.70
2018-07-23T21:56:16.984Z,88.90
2018-07-23T21:58:48.161Z,88.40
2018-07-23T22:01:18.538Z,88.00
2018-07-23T22:03:52.205Z,87.80
2018-07-23T22:06:23.923Z,88.00
2018-07-23T22:08:56.211Z,88.50
2018-07-23T22:11:26.663Z,88.40
2018-07-23T22:13:57.200Z,88.50
2018-07-23T22:16:27.816Z,88.40
2018-07-23T22:19:02.007Z,88.40
2018-07-23T22:21:33.335Z,88.60
2018-07-23T22:24:03.653Z,88.50
2018-07-23T22:26:35.173Z,88.70
2018-07-23T22:29:06.652Z,88.90
2018-07-23T22:31:38.138Z,89.60
2018-07-23T22:34:08.488Z,89.20
2018-07-23T22:36:39.768Z,88.70
2018-07-23T22:39:12.054Z,88.20
2018-07-23T22:41:42.145Z,88.00
2018-07-23T22:44:12.571Z,88.70
2018-07-23T22:46:43.263Z,88.80
2018-07-23T22:49:13.619Z,89.30
2018-07-23T22:51:43.993Z,89.60
2018-07-23T22:54:14.308Z,89.90
2018-07-23T22:56:45.152Z,90.10
2018-07-23T22:59:16.784Z,90.10
2018-07-23T23:01:47.603Z,90.20
2018-07-23T23:04:18.087Z,90.60
2018-07-23T23:06:48.821Z,90.30
2018-07-23T23:09:19.174Z,90.80
2018-07-23T23:11:49.444Z,90.80
2018-07-23T23:14:19.837Z,90.90
2018-07-23T23:16:50.201Z,90.90
2018-07-23T23:19:20.980Z,91.20
2018-07-23T23:21:51.681Z,91.30
2018-07-23T23:24:22.482Z,91.30
2018-07-23T23:26:53.212Z,91.70
2018-07-23T23:29:24.021Z,91.70
2018-07-23T23:31:55.147Z,91.50
2018-07-23T23:34:26.111Z,91.40
2018-07-23T23:36:57.162Z,91.20
2018-07-23T23:39:27.683Z,91.30
2018-07-23T23:41:59.028Z,91.80
2018-07-23T23:44:38.515Z,91.80
2018-07-23T23:47:09.776Z,92.10
2018-07-23T23:49:40.720Z,92.10
2018-07-23T23:52:11.799Z,92.30
2018-07-23T23:54:42.703Z,92.60
2018-07-23T23:57:13.068Z,92.50
2018-07-23T23:59:44.559Z,92.40
