createdAt,value
2022-11-06T00:01:48.997Z,15.47
2022-11-06T00:04:16.268Z,15.51
2022-11-06T00:06:49.485Z,15.58
2022-11-06T00:09:20.766Z,15.63
2022-11-06T00:11:50.395Z,15.56
2022-11-06T00:14:18.339Z,15.61
2022-11-06T00:16:47.801Z,15.66
2022-11-06T00:19:16.287Z,15.65
2022-11-06T00:21:44.190Z,15.64
2022-11-06T00:24:14.057Z,15.62
2022-11-06T00:26:42.725Z,15.59
2022-11-06T00:29:15.013Z,15.58
2022-11-06T00:31:43.049Z,15.63
2022-11-06T00:34:11.487Z,15.68
2022-11-06T00:36:38.990Z,15.70
2022-11-06T00:39:06.550Z,15.71
2022-11-06T00:41:33.703Z,15.66
2022-11-06T00:44:02.817Z,15.70
2022-11-06T00:46:30.540Z,15.73
2022-11-06T00:48:59.070Z,15.77
2022-11-06T00:51:39.553Z,15.77
2022-11-06T00:54:10.809Z,15.84
2022-11-06T00:56:38.289Z,15.83
2022-11-06T00:59:08.502Z,15.80
2022-11-06T01:01:43.243Z,15.78
2022-11-06T01:04:17.557Z,15.76
2022-11-06T01:06:51.226Z,15.75
2022-11-06T01:09:19.404Z,15.73
2022-11-06T01:14:40.164Z,15.75
2022-11-06T01:17:07.469Z,15.77
2022-11-06T01:19:35.128Z,15.76
2022-11-06T01:22:02.450Z,15.81
2022-11-06T01:24:30.061Z,15.82
2022-11-06T01:27:25.061Z,15.68
2022-11-06T01:29:45.443Z,15.83
2022-11-06T01:32:13.529Z,15.87
2022-11-06T01:34:40.806Z,15.87
2022-11-06T01:37:13.069Z,15.88
2022-11-06T01:39:42.156Z,15.91
2022-11-06T01:42:15.206Z,15.90
2022-11-06T01:44:42.519Z,15.86
2022-11-06T01:47:28.186Z,15.85
2022-11-06T01:50:00.016Z,15.85
2022-11-06T01:52:29.619Z,15.87
2022-11-06T01:55:06.894Z,15.79
2022-11-06T01:57:34.822Z,15.83
2022-11-06T02:00:02.343Z,15.89
2022-11-06T02:02:33.163Z,15.89
2022-11-06T02:05:00.636Z,15.90
2022-11-06T02:07:27.941Z,15.95
2022-11-06T02:09:55.436Z,15.93
2022-11-06T02:12:54.977Z,15.87
2022-11-06T02:15:47.804Z,15.97
2022-11-06T02:18:32.904Z,15.84
2022-11-06T02:21:15.198Z,15.95
2022-11-06T02:24:10.536Z,15.94
2022-11-06T02:27:10.765Z,15.90
2022-11-06T02:29:47.582Z,15.93
2022-11-06T02:32:21.392Z,15.91
2022-11-06T02:34:50.512Z,15.86
2022-11-06T02:37:24.606Z,15.84
2022-11-06T02:39:55.727Z,15.86
2022-11-06T02:42:26.806Z,15.90
2022-11-06T02:44:57.559Z,15.92
2022-11-06T02:47:29.125Z,15.87
2022-11-06T02:50:16.366Z,15.91
2022-11-06T02:52:51.162Z,15.98
2022-11-06T02:55:26.874Z,15.69
2022-11-06T02:58:00.144Z,16.01
2022-11-06T03:00:28.170Z,15.98
2022-11-06T03:03:07.141Z,15.97
2022-11-06T03:05:39.527Z,15.94
2022-11-06T03:08:31.931Z,15.88
2022-11-06T03:11:11.811Z,15.95
2022-11-06T03:13:44.933Z,16.03
2022-11-06T03:16:40.930Z,16.03
2022-11-06T03:19:21.398Z,16.03
2022-11-06T03:21:53.455Z,16.02
2022-11-06T03:24:35.308Z,16.05
2022-11-06T03:27:10.938Z,16.05
2022-11-06T03:29:49.038Z,16.05
2022-11-06T03:32:24.768Z,16.04
2022-11-06T03:35:09.188Z,16.03
2022-11-06T03:37:47.441Z,16.03
2022-11-06T03:40:19.987Z,16.08
2022-11-06T03:42:49.859Z,16.07
2022-11-06T03:45:21.764Z,16.05
2022-11-06T03:47:59.060Z,16.02
2022-11-06T03:50:31.596Z,16.10
2022-11-06T03:53:08.302Z,16.15
2022-11-06T03:55:45.476Z,16.09
2022-11-06T03:58:26.294Z,16.04
2022-11-06T04:00:56.699Z,16.08
2022-11-06T04:03:39.874Z,16.00
2022-11-06T04:06:18.731Z,16.07
2022-11-06T04:09:07.746Z,16.08
2022-11-06T04:11:55.969Z,16.07
2022-11-06T04:14:27.160Z,16.08
2022-11-06T04:16:59.504Z,16.10
2022-11-06T04:19:26.696Z,16.11
2022-11-06T04:22:02.479Z,16.07
2022-11-06T04:25:09.590Z,16.07
2022-11-06T04:27:58.786Z,16.11
2022-11-06T04:30:30.203Z,16.01
2022-11-06T04:33:05.291Z,16.15
2022-11-06T04:35:35.282Z,16.16
2022-11-06T04:38:23.558Z,16.23
2022-11-06T04:40:57.092Z,16.21
2022-11-06T04:43:59.045Z,16.21
2022-11-06T04:46:33.060Z,16.01
2022-11-06T04:49:03.080Z,15.98
2022-11-06T04:51:36.347Z,16.03
2022-11-06T04:54:04.800Z,15.93
2022-11-06T04:56:35.634Z,15.96
2022-11-06T04:59:07.982Z,15.90
2022-11-06T05:01:35.446Z,15.88
2022-11-06T05:04:03.128Z,15.85
2022-11-06T05:06:30.654Z,15.79
2022-11-06T05:08:59.183Z,15.89
2022-11-06T05:11:26.613Z,15.92
2022-11-06T05:13:54.470Z,15.92
2022-11-06T05:16:21.607Z,15.87
2022-11-06T05:18:50.054Z,15.93
2022-11-06T05:21:35.839Z,15.97
2022-11-06T05:24:03.202Z,15.98
2022-11-06T05:26:30.586Z,16.00
2022-11-06T05:28:57.675Z,15.98
2022-11-06T05:31:25.875Z,16.03
2022-11-06T05:33:53.030Z,16.07
2022-11-06T05:36:20.456Z,16.09
2022-11-06T05:38:47.779Z,16.02
2022-11-06T05:41:15.272Z,16.07
2022-11-06T05:43:42.962Z,16.13
2022-11-06T05:46:29.532Z,16.08
2022-11-06T05:48:58.447Z,16.08
2022-11-06T05:51:26.116Z,16.12
2022-11-06T05:53:53.595Z,16.12
2022-11-06T05:56:20.912Z,16.10
2022-11-06T05:58:49.103Z,16.13
2022-11-06T06:01:16.555Z,16.11
2022-11-06T06:03:43.835Z,16.11
2022-11-06T06:06:10.982Z,16.08
2022-11-06T06:08:38.691Z,16.09
2022-11-06T06:11:10.125Z,16.05
2022-11-06T06:13:38.112Z,16.03
2022-11-06T06:16:05.681Z,16.06
2022-11-06T06:18:33.558Z,16.06
2022-11-06T06:21:00.739Z,16.07
2022-11-06T06:23:27.922Z,16.08
2022-11-06T06:25:57.498Z,16.10
2022-11-06T06:28:24.752Z,16.12
2022-11-06T06:30:54.754Z,16.13
2022-11-06T06:33:25.110Z,16.17
2022-11-06T06:35:52.324Z,16.17
2022-11-06T06:38:20.161Z,16.20
2022-11-06T06:40:47.707Z,16.15
2022-11-06T06:43:15.337Z,16.18
2022-11-06T06:45:42.592Z,16.21
2022-11-06T06:48:09.808Z,16.21
2022-11-06T06:50:37.431Z,16.26
2022-11-06T06:53:04.619Z,16.16
2022-11-06T06:55:31.699Z,16.19
2022-11-06T06:58:00.437Z,16.18
2022-11-06T07:00:28.690Z,16.15
2022-11-06T07:02:55.879Z,16.23
2022-11-06T07:05:23.503Z,16.24
2022-11-06T07:07:50.728Z,16.20
2022-11-06T07:10:19.234Z,16.24
2022-11-06T07:12:46.600Z,16.25
2022-11-06T07:15:14.275Z,16.25
2022-11-06T07:17:42.060Z,16.18
2022-11-06T07:20:10.242Z,16.19
2022-11-06T07:22:38.026Z,16.12
2022-11-06T07:25:06.545Z,16.21
2022-11-06T07:27:33.918Z,16.27
2022-11-06T07:30:01.431Z,16.31
2022-11-06T07:32:28.931Z,16.33
2022-11-06T07:34:56.785Z,16.32
2022-11-06T07:37:24.182Z,16.34
2022-11-06T07:39:51.523Z,16.31
2022-11-06T07:42:18.714Z,16.34
2022-11-06T07:44:58.339Z,16.37
2022-11-06T07:47:27.736Z,16.33
2022-11-06T07:49:54.997Z,16.37
2022-11-06T07:52:22.690Z,16.40
2022-11-06T07:54:49.982Z,16.35
2022-11-06T07:57:17.160Z,16.42
2022-11-06T07:59:44.420Z,16.43
2022-11-06T08:02:13.351Z,16.43
2022-11-06T08:04:41.467Z,16.45
2022-11-06T08:07:08.796Z,16.41
2022-11-06T08:09:36.070Z,16.50
2022-11-06T08:12:03.695Z,16.49
2022-11-06T08:14:30.886Z,16.47
2022-11-06T08:16:58.575Z,16.47
2022-11-06T08:19:26.149Z,16.49
2022-11-06T08:21:53.489Z,16.52
2022-11-06T08:24:22.187Z,16.53
2022-11-06T08:26:49.925Z,16.54
2022-11-06T08:29:17.652Z,16.55
2022-11-06T08:31:44.867Z,16.74
2022-11-06T08:34:12.474Z,16.77
2022-11-06T08:36:49.331Z,16.68
2022-11-06T08:39:17.342Z,16.82
2022-11-06T08:41:45.331Z,16.69
2022-11-06T08:44:12.626Z,16.76
2022-11-06T08:46:39.685Z,16.65
2022-11-06T08:49:07.037Z,16.81
2022-11-06T08:51:34.217Z,16.78
2022-11-06T08:54:01.703Z,16.74
2022-11-06T08:56:29.294Z,16.76
2022-11-06T08:58:56.681Z,16.70
2022-11-06T09:01:24.728Z,16.72
2022-11-06T09:03:52.807Z,16.69
2022-11-06T09:06:21.240Z,16.83
2022-11-06T09:08:48.919Z,16.82
2022-11-06T09:11:16.577Z,16.86
2022-11-06T09:13:43.816Z,16.35
2022-11-06T09:16:15.614Z,16.91
2022-11-06T09:18:43.963Z,16.91
2022-11-06T09:21:11.184Z,16.80
2022-11-06T09:23:38.329Z,16.87
2022-11-06T09:26:05.607Z,16.94
2022-11-06T09:28:32.933Z,16.97
2022-11-06T09:31:01.955Z,16.98
2022-11-06T09:33:29.965Z,16.98
2022-11-06T09:35:57.185Z,16.90
2022-11-06T09:38:24.526Z,16.97
2022-11-06T09:40:55.880Z,17.00
2022-11-06T09:43:58.231Z,17.03
2022-11-06T09:46:30.131Z,17.04
2022-11-06T09:49:39.849Z,17.04
2022-11-06T09:52:17.767Z,17.00
2022-11-06T09:54:55.840Z,17.06
2022-11-06T09:57:32.756Z,17.05
2022-11-06T10:00:02.815Z,17.07
2022-11-06T10:02:45.751Z,17.06
2022-11-06T10:05:25.954Z,17.20
2022-11-06T10:08:17.922Z,17.23
2022-11-06T10:11:04.138Z,17.22
2022-11-06T10:13:53.435Z,17.24
2022-11-06T10:16:51.508Z,17.28
2022-11-06T10:19:25.257Z,17.28
2022-11-06T10:22:28.419Z,17.28
2022-11-06T10:25:20.066Z,17.13
2022-11-06T10:28:04.089Z,17.31
2022-11-06T10:30:51.361Z,17.34
2022-11-06T10:33:34.665Z,17.36
2022-11-06T10:36:23.367Z,17.36
2022-11-06T10:38:51.267Z,17.40
2022-11-06T10:41:25.173Z,17.44
2022-11-06T10:44:08.420Z,17.52
2022-11-06T10:46:44.090Z,17.53
2022-11-06T10:49:28.269Z,17.58
2022-11-06T10:52:01.412Z,17.63
2022-11-06T10:54:38.188Z,17.64
2022-11-06T10:57:20.545Z,17.69
2022-11-06T10:59:49.173Z,17.54
2022-11-06T11:02:52.352Z,17.73
2022-11-06T11:05:22.561Z,17.75
2022-11-06T11:07:51.057Z,17.76
2022-11-06T11:10:24.346Z,17.77
2022-11-06T11:12:54.918Z,17.80
2022-11-06T11:15:24.563Z,17.78
2022-11-06T11:18:12.609Z,17.54
2022-11-06T11:20:43.291Z,17.72
2022-11-06T11:23:22.531Z,17.78
2022-11-06T11:25:53.128Z,17.74
2022-11-06T11:28:41.562Z,17.84
2022-11-06T11:31:16.700Z,17.87
2022-11-06T11:33:58.233Z,17.53
2022-11-06T11:36:26.172Z,17.88
2022-11-06T11:38:53.984Z,17.85
2022-11-06T11:41:21.213Z,17.96
2022-11-06T11:44:13.592Z,17.94
2022-11-06T11:46:51.707Z,17.94
2022-11-06T11:49:29.553Z,17.92
2022-11-06T11:51:59.515Z,17.84
2022-11-06T11:54:30.283Z,17.92
2022-11-06T11:57:18.704Z,17.88
2022-11-06T11:59:56.502Z,17.96
2022-11-06T12:02:42.369Z,18.02
2022-11-06T12:05:21.617Z,18.01
2022-11-06T12:07:55.804Z,18.00
2022-11-06T12:10:50.068Z,18.09
2022-11-06T12:13:20.562Z,18.07
2022-11-06T12:15:50.815Z,18.10
2022-11-06T12:18:36.856Z,18.11
2022-11-06T12:21:14.836Z,18.15
2022-11-06T12:24:06.024Z,18.17
2022-11-06T12:26:56.173Z,18.17
2022-11-06T12:29:36.651Z,17.96
2022-11-06T12:32:25.656Z,18.09
2022-11-06T12:35:07.029Z,18.09
2022-11-06T12:37:47.353Z,18.05
2022-11-06T12:40:25.342Z,17.97
2022-11-06T12:42:55.853Z,17.92
2022-11-06T12:45:33.762Z,17.86
2022-11-06T12:48:11.865Z,17.90
2022-11-06T12:50:47.565Z,17.62
2022-11-06T12:53:18.489Z,17.87
2022-11-06T12:56:16.613Z,17.91
2022-11-06T12:59:10.133Z,17.88
2022-11-06T13:02:07.037Z,17.68
2022-11-06T13:04:46.568Z,17.90
2022-11-06T13:07:36.023Z,17.79
2022-11-06T13:10:19.078Z,17.49
2022-11-06T13:13:01.807Z,17.74
2022-11-06T13:15:47.865Z,17.76
2022-11-06T13:18:43.306Z,17.48
2022-11-06T13:21:20.587Z,17.66
2022-11-06T13:23:51.588Z,17.60
2022-11-06T13:26:29.785Z,17.86
2022-11-06T13:29:00.690Z,17.39
2022-11-06T13:31:36.026Z,17.81
2022-11-06T13:34:07.001Z,17.86
2022-11-06T13:36:37.847Z,17.87
2022-11-06T13:39:18.213Z,17.78
2022-11-06T13:41:45.774Z,17.62
2022-11-06T13:44:16.293Z,17.91
2022-11-06T13:46:56.037Z,17.93
2022-11-06T13:49:33.154Z,17.91
2022-11-06T13:52:37.456Z,17.92
2022-11-06T13:55:23.895Z,17.82
2022-11-06T13:58:00.249Z,17.86
2022-11-06T14:01:13.560Z,17.85
2022-11-06T14:03:56.515Z,17.80
2022-11-06T14:06:29.624Z,17.78
2022-11-06T14:09:14.236Z,17.53
2022-11-06T14:11:45.045Z,17.76
2022-11-06T14:14:24.287Z,17.79
2022-11-06T14:17:22.645Z,17.49
2022-11-06T14:19:50.925Z,17.75
2022-11-06T14:22:39.209Z,17.71
2022-11-06T14:25:28.166Z,17.61
2022-11-06T14:27:55.527Z,17.58
2022-11-06T14:30:57.666Z,17.57
2022-11-06T14:33:41.039Z,17.56
2022-11-06T14:36:26.189Z,17.53
2022-11-06T14:38:54.077Z,17.43
2022-11-06T14:41:44.566Z,17.48
2022-11-06T14:44:11.925Z,17.46
2022-11-06T14:46:55.797Z,17.40
2022-11-06T14:49:44.142Z,17.26
2022-11-06T14:52:14.351Z,16.97
2022-11-06T14:55:10.786Z,17.03
2022-11-06T14:57:49.546Z,17.15
2022-11-06T15:00:41.591Z,17.13
2022-11-06T15:03:24.442Z,17.12
2022-11-06T15:05:59.472Z,17.02
2022-11-06T15:08:46.562Z,17.11
2022-11-06T15:11:32.487Z,17.03
2022-11-06T15:14:03.448Z,17.02
2022-11-06T15:16:43.819Z,16.99
2022-11-06T15:19:21.396Z,16.64
2022-11-06T15:21:51.483Z,16.92
2022-11-06T15:24:31.910Z,16.77
2022-11-06T15:27:17.293Z,16.64
2022-11-06T15:29:47.722Z,16.59
2022-11-06T15:32:26.182Z,16.53
2022-11-06T15:34:59.623Z,16.57
2022-11-06T15:37:32.541Z,16.32
2022-11-06T15:40:01.615Z,16.56
2022-11-06T15:42:34.105Z,16.62
2022-11-06T15:45:22.924Z,16.47
2022-11-06T15:47:57.726Z,16.67
2022-11-06T15:50:36.002Z,16.74
2022-11-06T15:53:13.032Z,16.76
2022-11-06T15:56:03.571Z,16.58
2022-11-06T15:58:33.467Z,16.65
2022-11-06T16:01:02.535Z,16.60
2022-11-06T16:03:33.604Z,16.61
2022-11-06T16:06:03.527Z,16.61
2022-11-06T16:08:32.580Z,16.59
2022-11-06T16:11:01.539Z,16.16
2022-11-06T16:13:29.331Z,16.71
2022-11-06T16:16:01.813Z,16.71
2022-11-06T16:18:44.669Z,16.69
2022-11-06T16:21:19.236Z,16.65
2022-11-06T16:23:52.164Z,16.62
2022-11-06T16:26:36.616Z,16.58
2022-11-06T16:29:17.716Z,16.31
2022-11-06T16:31:46.268Z,16.39
2022-11-06T16:34:35.596Z,16.56
2022-11-06T16:37:06.719Z,16.53
2022-11-06T16:39:50.172Z,16.54
2022-11-06T16:42:35.512Z,16.55
2022-11-06T16:45:16.613Z,16.46
2022-11-06T16:48:06.810Z,16.51
2022-11-06T16:50:55.920Z,16.28
2022-11-06T16:53:26.821Z,16.17
2022-11-06T16:56:01.829Z,16.33
2022-11-06T16:58:41.517Z,16.54
2022-11-06T17:01:09.420Z,16.48
2022-11-06T17:03:47.796Z,16.33
2022-11-06T17:06:28.617Z,16.42
2022-11-06T17:09:06.412Z,16.54
2022-11-06T17:11:36.791Z,16.46
2022-11-06T17:14:21.093Z,16.39
2022-11-06T17:16:54.327Z,16.29
2022-11-06T17:19:22.505Z,16.02
2022-11-06T17:21:51.048Z,16.21
2022-11-06T17:27:07.153Z,15.81
2022-11-06T17:29:36.710Z,15.97
2022-11-06T17:32:04.519Z,15.70
2022-11-06T17:34:32.197Z,16.06
2022-11-06T17:37:00.716Z,16.33
2022-11-06T17:39:28.007Z,16.17
2022-11-06T17:41:55.418Z,16.37
2022-11-06T17:44:22.878Z,16.21
2022-11-06T17:46:50.246Z,16.29
2022-11-06T17:49:18.765Z,16.34
2022-11-06T17:51:50.879Z,16.11
2022-11-06T17:54:20.399Z,16.39
2022-11-06T17:56:49.946Z,16.35
2022-11-06T17:59:17.900Z,16.07
2022-11-06T18:01:47.792Z,16.20
2022-11-06T18:04:15.336Z,16.29
2022-11-06T18:06:46.077Z,16.15
2022-11-06T18:09:15.298Z,16.30
2022-11-06T18:11:43.321Z,16.22
2022-11-06T18:14:12.146Z,16.15
2022-11-06T18:16:43.668Z,16.35
2022-11-06T18:19:15.358Z,16.34
2022-11-06T18:21:43.160Z,16.21
2022-11-06T18:24:23.533Z,16.19
2022-11-06T18:26:51.743Z,16.39
2022-11-06T18:29:19.531Z,16.35
2022-11-06T18:31:47.180Z,16.30
2022-11-06T18:34:20.332Z,16.41
2022-11-06T18:36:48.821Z,16.58
2022-11-06T18:39:17.193Z,16.66
2022-11-06T18:41:44.524Z,16.69
2022-11-06T18:44:12.076Z,16.81
2022-11-06T18:46:39.271Z,16.70
2022-11-06T18:49:06.828Z,16.60
2022-11-06T18:51:35.923Z,16.61
2022-11-06T18:54:06.936Z,16.56
2022-11-06T18:56:36.437Z,16.52
2022-11-06T18:59:06.490Z,16.33
2022-11-06T19:01:35.481Z,16.55
2022-11-06T19:04:05.224Z,16.51
2022-11-06T19:06:33.021Z,16.49
2022-11-06T19:09:00.274Z,16.21
2022-11-06T19:11:27.711Z,16.47
2022-11-06T19:13:55.155Z,16.44
2022-11-06T19:16:22.963Z,16.43
2022-11-06T19:21:30.576Z,16.39
2022-11-06T19:24:03.913Z,16.09
2022-11-06T19:26:33.199Z,16.34
2022-11-06T19:29:01.132Z,16.20
2022-11-06T19:31:30.096Z,16.27
2022-11-06T19:33:59.312Z,16.25
2022-11-06T19:36:27.365Z,16.18
2022-11-06T19:38:55.365Z,15.97
2022-11-06T19:41:22.958Z,16.12
2022-11-06T19:43:50.366Z,16.13
2022-11-06T19:46:23.874Z,16.09
2022-11-06T19:48:52.510Z,16.08
2022-11-06T19:51:19.924Z,16.06
2022-11-06T19:53:47.113Z,16.09
2022-11-06T19:56:16.798Z,16.13
2022-11-06T19:59:03.511Z,16.50
2022-11-06T20:01:34.084Z,16.82
2022-11-06T20:04:01.987Z,16.96
2022-11-06T20:06:29.502Z,16.88
2022-11-06T20:08:56.802Z,16.76
2022-11-06T20:11:24.363Z,16.77
2022-11-06T20:13:52.527Z,16.73
2022-11-06T20:16:22.374Z,16.56
2022-11-06T20:18:55.027Z,16.58
2022-11-06T20:21:26.304Z,16.54
2022-11-06T20:23:54.728Z,16.43
2022-11-06T20:26:23.139Z,16.51
2022-11-06T20:28:51.540Z,16.47
2022-11-06T20:31:19.970Z,16.41
2022-11-06T20:33:48.284Z,16.35
2022-11-06T20:36:19.310Z,16.20
2022-11-06T20:38:47.389Z,16.35
2022-11-06T20:41:15.330Z,16.11
2022-11-06T20:43:43.469Z,16.31
2022-11-06T20:46:12.837Z,16.33
2022-11-06T20:48:41.028Z,16.31
2022-11-06T20:51:12.624Z,16.34
2022-11-06T20:53:40.134Z,16.29
2022-11-06T20:56:10.451Z,16.17
2022-11-06T20:58:38.543Z,16.13
2022-11-06T21:01:18.279Z,16.33
2022-11-06T21:03:47.469Z,16.13
2022-11-06T21:06:15.104Z,16.21
2022-11-06T21:08:43.923Z,16.05
2022-11-06T21:11:14.480Z,16.34
2022-11-06T21:13:42.114Z,16.23
2022-11-06T21:16:21.298Z,16.31
2022-11-06T21:18:49.188Z,16.29
2022-11-06T21:21:21.063Z,16.32
2022-11-06T21:23:49.658Z,16.06
2022-11-06T21:26:23.841Z,16.23
2022-11-06T21:28:52.021Z,16.26
2022-11-06T21:31:21.882Z,15.95
2022-11-06T21:33:51.876Z,15.98
2022-11-06T21:36:22.191Z,16.25
2022-11-06T21:38:50.077Z,16.00
2022-11-06T21:41:21.731Z,16.25
2022-11-06T21:43:49.487Z,15.87
2022-11-06T21:46:17.962Z,16.24
2022-11-06T21:48:47.251Z,16.25
2022-11-06T21:51:20.471Z,16.25
2022-11-06T21:54:07.015Z,16.03
2022-11-06T21:56:37.132Z,16.22
2022-11-06T21:59:06.392Z,16.17
2022-11-06T22:01:34.086Z,16.20
2022-11-06T22:04:01.526Z,16.28
2022-11-06T22:06:30.434Z,16.01
2022-11-06T22:09:00.435Z,16.26
2022-11-06T22:11:30.713Z,16.29
2022-11-06T22:14:00.517Z,16.27
2022-11-06T22:16:30.499Z,16.06
2022-11-06T22:18:59.305Z,16.26
2022-11-06T22:21:29.157Z,16.23
2022-11-06T22:23:57.183Z,16.18
2022-11-06T22:26:27.554Z,16.17
2022-11-06T22:28:57.006Z,16.07
2022-11-06T22:31:25.164Z,16.11
2022-11-06T22:33:54.130Z,16.07
2022-11-06T22:36:22.961Z,15.98
2022-11-06T22:38:50.719Z,16.15
2022-11-06T22:41:20.925Z,16.18
2022-11-06T22:43:48.745Z,16.17
2022-11-06T22:46:19.134Z,16.17
2022-11-06T22:48:46.952Z,16.17
2022-11-06T22:51:16.965Z,16.20
2022-11-06T22:53:44.683Z,16.14
2022-11-06T22:56:15.442Z,16.18
2022-11-06T22:58:43.628Z,16.13
2022-11-06T23:01:12.012Z,16.23
2022-11-06T23:03:39.953Z,16.22
2022-11-06T23:06:09.428Z,16.15
2022-11-06T23:08:40.570Z,16.25
2022-11-06T23:11:12.281Z,16.26
2022-11-06T23:13:40.548Z,16.25
2022-11-06T23:16:11.051Z,16.11
2022-11-06T23:18:39.029Z,16.17
2022-11-06T23:21:18.715Z,16.26
2022-11-06T23:23:46.733Z,16.12
2022-11-06T23:26:16.215Z,16.25
2022-11-06T23:28:44.575Z,16.25
2022-11-06T23:31:13.262Z,16.23
2022-11-06T23:33:40.510Z,16.05
2022-11-06T23:36:09.962Z,16.18
2022-11-06T23:38:37.623Z,16.21
2022-11-06T23:41:28.453Z,15.98
2022-11-06T23:43:56.930Z,16.09
2022-11-06T23:46:33.895Z,16.18
2022-11-06T23:49:01.554Z,16.07
2022-11-06T23:51:28.948Z,15.96
2022-11-06T23:53:56.925Z,16.15
2022-11-06T23:56:24.409Z,16.21
2022-11-06T23:58:52.512Z,15.88
