createdAt,value
2023-03-17T04:01:14.867Z,9.27
2023-03-17T04:03:42.222Z,13.60
2023-03-17T04:06:09.445Z,7.53
2023-03-17T04:08:36.598Z,8.47
2023-03-17T04:11:03.817Z,8.43
2023-03-17T04:13:31.365Z,7.20
2023-03-17T04:15:58.642Z,8.80
2023-03-17T04:18:26.296Z,7.77
2023-03-17T04:20:53.535Z,6.57
2023-03-17T04:23:20.716Z,6.83
2023-03-17T04:25:51.099Z,6.50
2023-03-17T04:28:18.284Z,6.10
2023-03-17T04:30:45.753Z,7.60
2023-03-17T04:33:13.776Z,6.27
2023-03-17T04:35:41.524Z,7.77
2023-03-17T04:38:11.688Z,7.00
2023-03-17T04:40:39.078Z,7.60
2023-03-17T04:43:06.549Z,6.40
2023-03-17T04:45:33.776Z,6.63
2023-03-17T04:48:01.028Z,6.60
2023-03-17T04:50:28.317Z,6.90
2023-03-17T04:52:55.724Z,6.90
2023-03-17T04:55:22.885Z,7.60
2023-03-17T04:57:50.129Z,8.90
2023-03-17T05:00:18.207Z,6.23
2023-03-17T05:02:45.548Z,6.47
2023-03-17T05:05:12.943Z,7.17
2023-03-17T05:07:40.419Z,7.83
2023-03-17T05:10:08.157Z,7.33
2023-03-17T05:12:35.767Z,10.43
2023-03-17T05:15:05.422Z,8.50
2023-03-17T05:17:32.561Z,7.23
2023-03-17T05:19:59.727Z,8.07
2023-03-17T05:22:27.166Z,6.40
2023-03-17T05:24:54.334Z,9.23
2023-03-17T05:27:22.191Z,8.83
2023-03-17T05:29:49.793Z,9.27
2023-03-17T05:32:16.992Z,8.10
2023-03-17T05:34:45.182Z,9.03
2023-03-17T05:37:12.834Z,8.63
2023-03-17T05:39:40.312Z,7.73
2023-03-17T05:42:08.421Z,7.57
2023-03-17T05:44:35.628Z,7.47
2023-03-17T05:47:02.885Z,8.33
2023-03-17T05:49:30.220Z,7.97
2023-03-17T05:51:57.430Z,8.77
2023-03-17T05:54:24.757Z,7.80
2023-03-17T05:56:52.343Z,9.33
2023-03-17T05:59:19.571Z,14.03
2023-03-17T06:01:47.025Z,7.60
2023-03-17T06:04:14.300Z,7.77
2023-03-17T06:06:41.453Z,9.30
2023-03-17T06:09:09.413Z,10.00
2023-03-17T06:11:36.993Z,12.63
2023-03-17T06:14:04.406Z,7.43
2023-03-17T06:16:33.208Z,8.63
2023-03-17T06:19:00.904Z,9.23
2023-03-17T06:21:28.406Z,7.77
2023-03-17T06:23:55.704Z,8.67
2023-03-17T06:26:22.856Z,6.83
2023-03-17T06:28:50.001Z,9.30
2023-03-17T06:31:17.910Z,12.20
2023-03-17T06:33:45.153Z,10.03
2023-03-17T06:36:12.381Z,9.57
2023-03-17T06:38:40.049Z,9.63
2023-03-17T06:41:07.470Z,10.63
2023-03-17T06:43:35.270Z,9.23
2023-03-17T06:46:02.715Z,11.40
2023-03-17T06:48:30.016Z,13.67
2023-03-17T06:50:57.246Z,9.13
2023-03-17T06:53:24.470Z,14.30
2023-03-17T06:55:51.898Z,11.30
2023-03-17T06:58:20.625Z,10.75
2023-03-17T07:00:49.230Z,11.43
2023-03-17T07:03:16.932Z,10.77
2023-03-17T07:05:44.531Z,9.80
2023-03-17T07:08:11.697Z,11.05
2023-03-17T07:10:41.947Z,12.32
2023-03-17T07:13:10.238Z,7.72
2023-03-17T07:15:38.054Z,6.95
2023-03-17T07:18:06.977Z,9.27
2023-03-17T07:20:34.234Z,8.50
2023-03-17T07:23:01.439Z,5.30
2023-03-17T07:25:28.962Z,5.80
2023-03-17T07:27:56.724Z,5.05
2023-03-17T07:30:24.001Z,4.47
2023-03-17T07:32:51.252Z,5.68
2023-03-17T07:35:19.267Z,6.38
2023-03-17T07:37:47.364Z,4.68
2023-03-17T07:40:14.706Z,4.13
2023-03-17T07:42:42.197Z,5.38
2023-03-17T07:45:09.973Z,4.15
2023-03-17T07:47:37.432Z,4.72
2023-03-17T07:50:05.849Z,5.88
2023-03-17T07:52:33.091Z,4.72
2023-03-17T07:55:00.929Z,11.07
2023-03-17T07:57:28.667Z,7.25
2023-03-17T07:59:55.967Z,7.78
2023-03-17T08:02:23.294Z,6.63
2023-03-17T08:04:50.984Z,4.55
2023-03-17T08:07:18.409Z,4.03
2023-03-17T08:09:46.488Z,4.63
2023-03-17T08:12:14.651Z,4.75
2023-03-17T08:14:41.881Z,5.35
2023-03-17T08:17:09.182Z,3.50
2023-03-17T08:19:36.498Z,3.05
2023-03-17T08:22:03.822Z,2.72
2023-03-17T08:24:31.124Z,2.83
2023-03-17T08:27:00.534Z,3.50
2023-03-17T08:29:29.059Z,3.60
2023-03-17T08:31:57.342Z,3.47
2023-03-17T08:34:26.174Z,3.40
2023-03-17T08:36:53.509Z,4.20
2023-03-17T08:39:20.726Z,4.15
2023-03-17T08:41:47.999Z,3.15
2023-03-17T08:44:15.281Z,4.90
2023-03-17T08:46:42.795Z,3.58
2023-03-17T08:49:11.055Z,3.17
2023-03-17T08:51:40.078Z,2.42
2023-03-17T08:54:07.903Z,2.70
2023-03-17T08:56:36.898Z,2.35
2023-03-17T08:59:07.805Z,2.10
2023-03-17T09:01:35.820Z,3.10
2023-03-17T09:04:03.344Z,1.77
2023-03-17T09:06:31.565Z,1.90
2023-03-17T09:08:58.841Z,2.13
2023-03-17T09:11:32.692Z,3.05
2023-03-17T09:14:00.216Z,1.77
2023-03-17T09:16:28.809Z,2.22
2023-03-17T09:18:56.149Z,2.25
2023-03-17T09:21:23.652Z,2.30
2023-03-17T09:23:50.814Z,2.08
2023-03-17T09:26:19.818Z,3.28
2023-03-17T09:28:47.422Z,2.40
2023-03-17T09:31:14.657Z,3.20
2023-03-17T09:33:42.178Z,3.60
2023-03-17T09:36:10.444Z,2.97
2023-03-17T09:38:38.511Z,2.58
2023-03-17T09:41:20.701Z,2.53
2023-03-17T09:44:14.775Z,2.20
2023-03-17T09:47:00.889Z,1.90
2023-03-17T09:49:44.838Z,2.40
2023-03-17T09:52:18.709Z,3.53
2023-03-17T09:54:49.510Z,2.25
2023-03-17T09:57:33.362Z,2.20
2023-03-17T10:00:06.594Z,3.10
2023-03-17T10:02:37.516Z,2.20
2023-03-17T10:05:22.318Z,2.67
2023-03-17T10:08:00.607Z,2.40
2023-03-17T10:10:47.050Z,3.15
2023-03-17T10:13:48.363Z,2.40
2023-03-17T10:16:21.932Z,3.15
2023-03-17T10:19:27.110Z,3.00
2023-03-17T10:22:02.623Z,3.10
2023-03-17T10:24:32.713Z,2.55
2023-03-17T10:27:05.020Z,2.47
2023-03-17T10:29:32.630Z,2.20
2023-03-17T10:32:00.047Z,2.30
2023-03-17T10:34:35.432Z,2.00
2023-03-17T10:37:09.459Z,2.05
2023-03-17T10:39:48.234Z,2.10
2023-03-17T10:42:30.295Z,2.03
2023-03-17T10:45:27.787Z,2.13
2023-03-17T10:47:59.546Z,1.95
2023-03-17T10:50:33.512Z,2.85
2023-03-17T10:53:04.989Z,1.80
2023-03-17T10:55:48.847Z,1.95
2023-03-17T10:58:33.735Z,1.70
2023-03-17T11:01:27.837Z,1.70
2023-03-17T11:03:55.760Z,1.92
2023-03-17T11:06:42.078Z,1.70
2023-03-17T11:09:16.724Z,1.90
2023-03-17T11:11:46.722Z,1.92
2023-03-17T11:14:19.148Z,2.17
2023-03-17T11:16:56.827Z,2.03
2023-03-17T11:19:54.213Z,2.50
2023-03-17T11:22:34.967Z,2.58
2023-03-17T11:25:16.012Z,2.10
2023-03-17T11:28:16.975Z,1.80
2023-03-17T11:31:15.526Z,2.00
2023-03-17T11:33:49.822Z,2.03
2023-03-17T11:36:20.126Z,2.70
2023-03-17T11:39:10.270Z,1.80
2023-03-17T11:41:46.427Z,2.10
2023-03-17T11:44:32.398Z,2.30
2023-03-17T11:47:24.870Z,2.20
2023-03-17T11:50:13.154Z,2.20
2023-03-17T11:53:02.691Z,2.03
2023-03-17T11:55:45.355Z,2.05
2023-03-17T11:58:41.347Z,2.20
2023-03-17T12:01:14.079Z,2.08
2023-03-17T12:03:53.372Z,2.25
2023-03-17T12:06:32.578Z,2.28
2023-03-17T12:09:07.885Z,2.00
2023-03-17T12:11:40.437Z,2.20
2023-03-17T12:14:27.029Z,2.05
2023-03-17T12:17:00.775Z,2.13
2023-03-17T12:19:42.548Z,2.30
2023-03-17T12:22:30.580Z,2.28
2023-03-17T12:25:09.055Z,2.30
2023-03-17T12:28:09.870Z,2.25
2023-03-17T12:30:54.429Z,4.20
2023-03-17T12:33:47.800Z,2.70
2023-03-17T12:36:17.735Z,2.30
2023-03-17T12:39:09.385Z,2.40
2023-03-17T12:41:49.007Z,2.15
2023-03-17T12:44:19.035Z,2.20
2023-03-17T12:47:10.508Z,2.20
2023-03-17T12:49:44.949Z,2.10
2023-03-17T12:52:29.349Z,2.20
2023-03-17T12:55:00.261Z,2.50
2023-03-17T12:57:38.557Z,3.17
2023-03-17T13:00:30.107Z,2.45
2023-03-17T13:03:17.592Z,2.47
2023-03-17T13:05:52.731Z,2.38
2023-03-17T13:08:28.717Z,2.40
2023-03-17T13:11:16.916Z,2.38
2023-03-17T13:13:55.424Z,2.20
2023-03-17T13:16:28.751Z,2.20
2023-03-17T13:19:15.760Z,2.50
2023-03-17T13:22:01.111Z,2.50
2023-03-17T13:24:51.050Z,2.58
2023-03-17T13:27:30.894Z,2.38
2023-03-17T13:30:00.042Z,2.55
2023-03-17T13:32:27.239Z,2.15
2023-03-17T13:35:03.331Z,2.42
2023-03-17T13:37:49.188Z,2.53
2023-03-17T13:40:54.981Z,2.25
2023-03-17T13:43:43.358Z,2.10
2023-03-17T13:46:31.674Z,2.22
2023-03-17T13:49:04.281Z,2.22
2023-03-17T13:51:33.837Z,2.30
2023-03-17T13:54:19.886Z,2.05
2023-03-17T13:56:49.805Z,2.20
2023-03-17T13:59:40.123Z,2.30
2023-03-17T14:02:17.041Z,2.55
2023-03-17T14:05:06.157Z,2.40
2023-03-17T14:07:53.029Z,2.17
2023-03-17T14:10:24.347Z,3.00
2023-03-17T14:13:18.585Z,2.80
2023-03-17T14:16:05.689Z,2.30
2023-03-17T14:18:39.834Z,2.60
2023-03-17T14:21:19.057Z,2.50
2023-03-17T14:24:01.908Z,2.83
2023-03-17T14:26:31.106Z,2.40
2023-03-17T14:29:03.973Z,2.83
2023-03-17T14:31:31.640Z,2.55
2023-03-17T14:34:00.442Z,3.03
2023-03-17T14:36:28.973Z,3.67
2023-03-17T14:38:57.269Z,3.13
2023-03-17T14:41:27.150Z,3.20
2023-03-17T14:43:58.744Z,3.20
2023-03-17T14:46:37.629Z,3.17
2023-03-17T14:49:19.312Z,3.80
2023-03-17T14:51:50.800Z,3.35
2023-03-17T14:54:39.883Z,3.53
2023-03-17T14:57:13.042Z,7.25
2023-03-17T14:59:54.894Z,4.15
2023-03-17T15:02:35.631Z,3.72
2023-03-17T15:05:21.263Z,4.10
2023-03-17T15:07:48.526Z,3.75
2023-03-17T15:10:24.896Z,4.40
2023-03-17T15:13:01.750Z,4.00
2023-03-17T15:15:34.621Z,4.82
2023-03-17T15:18:13.706Z,3.75
2023-03-17T15:20:44.185Z,5.22
2023-03-17T15:23:20.496Z,3.53
2023-03-17T15:25:58.294Z,3.65
2023-03-17T15:28:31.600Z,3.85
2023-03-17T15:31:12.221Z,3.80
2023-03-17T15:33:41.249Z,3.67
2023-03-17T15:36:25.594Z,3.70
2023-03-17T15:38:58.319Z,3.67
2023-03-17T15:41:25.615Z,4.30
2023-03-17T15:43:53.618Z,3.72
2023-03-17T15:46:30.856Z,3.63
2023-03-17T15:48:58.760Z,3.70
2023-03-17T15:51:26.358Z,3.92
2023-03-17T15:53:53.708Z,4.05
2023-03-17T15:56:21.827Z,5.22
2023-03-17T15:58:51.493Z,4.30
2023-03-17T16:01:19.444Z,6.57
2023-03-17T16:03:47.536Z,4.45
2023-03-17T16:06:21.439Z,4.78
2023-03-17T16:08:50.199Z,4.35
2023-03-17T16:11:30.036Z,4.13
2023-03-17T16:13:59.591Z,5.05
2023-03-17T16:16:29.986Z,5.38
2023-03-17T16:18:57.851Z,4.25
2023-03-17T16:21:25.185Z,4.30
2023-03-17T16:23:52.539Z,4.70
2023-03-17T16:26:19.739Z,4.75
2023-03-17T16:28:47.782Z,4.70
2023-03-17T16:31:19.855Z,5.57
2023-03-17T16:33:47.471Z,5.10
2023-03-17T16:36:18.001Z,4.55
2023-03-17T16:38:45.908Z,4.80
2023-03-17T16:41:24.632Z,3.97
2023-03-17T16:43:57.546Z,4.07
2023-03-17T16:46:27.105Z,4.43
2023-03-17T16:48:56.014Z,4.97
2023-03-17T16:51:24.844Z,4.22
2023-03-17T16:53:52.140Z,4.82
2023-03-17T16:56:21.583Z,5.80
2023-03-17T16:58:49.528Z,4.68
2023-03-17T17:01:21.868Z,5.43
2023-03-17T17:03:49.428Z,4.70
2023-03-17T17:06:18.298Z,4.72
2023-03-17T17:08:46.500Z,5.43
2023-03-17T17:11:15.476Z,5.15
2023-03-17T17:13:45.104Z,6.95
2023-03-17T17:16:28.674Z,9.00
2023-03-17T17:18:56.235Z,7.55
2023-03-17T17:21:23.580Z,5.18
2023-03-17T17:23:52.918Z,6.50
2023-03-17T17:26:21.422Z,10.23
2023-03-17T17:28:48.710Z,15.98
2023-03-17T17:31:16.058Z,10.88
2023-03-17T17:33:43.298Z,10.73
2023-03-17T17:36:15.613Z,8.48
2023-03-17T17:38:43.638Z,6.43
2023-03-17T17:41:12.426Z,9.15
2023-03-17T17:43:40.143Z,6.82
2023-03-17T17:46:12.398Z,8.55
2023-03-17T17:48:39.865Z,7.97
2023-03-17T17:51:07.419Z,9.02
2023-03-17T17:53:34.820Z,10.48
2023-03-17T17:56:02.041Z,21.38
2023-03-17T17:58:29.372Z,10.32
2023-03-17T18:00:57.582Z,31.40
2023-03-17T18:03:26.221Z,31.80
2023-03-17T18:05:55.276Z,25.52
2023-03-17T18:08:23.686Z,24.48
2023-03-17T18:10:52.205Z,13.55
2023-03-17T18:13:19.853Z,7.93
2023-03-17T18:15:47.193Z,20.17
2023-03-17T18:18:14.454Z,12.98
2023-03-17T18:20:41.686Z,16.05
2023-03-17T18:23:08.960Z,11.38
2023-03-17T18:25:37.290Z,15.57
2023-03-17T18:28:05.403Z,10.70
2023-03-17T18:30:34.925Z,12.27
2023-03-17T18:33:09.775Z,11.27
2023-03-17T18:35:37.880Z,12.23
2023-03-17T18:38:05.252Z,10.40
2023-03-17T18:40:32.644Z,12.10
2023-03-17T18:42:59.825Z,14.73
2023-03-17T18:45:27.090Z,13.60
2023-03-17T18:47:54.449Z,12.20
2023-03-17T18:50:22.376Z,11.27
2023-03-17T18:52:50.194Z,8.93
2023-03-17T18:55:18.025Z,9.93
2023-03-17T18:57:46.399Z,11.10
2023-03-17T19:00:18.545Z,11.13
2023-03-17T19:02:46.322Z,10.57
2023-03-17T19:05:14.377Z,9.77
2023-03-17T19:07:43.264Z,10.05
2023-03-17T19:10:12.176Z,10.15
2023-03-17T19:12:40.475Z,10.82
2023-03-17T19:15:12.522Z,11.75
2023-03-17T19:17:40.707Z,12.98
2023-03-17T19:20:09.984Z,13.07
2023-03-17T19:22:37.308Z,11.13
2023-03-17T19:25:04.733Z,22.52
2023-03-17T19:27:32.195Z,18.23
2023-03-17T19:29:59.438Z,11.77
2023-03-17T19:32:26.648Z,14.27
2023-03-17T19:34:54.139Z,14.68
2023-03-17T19:37:21.484Z,16.63
2023-03-17T19:39:48.822Z,15.38
2023-03-17T19:42:16.301Z,17.98
2023-03-17T19:44:43.626Z,16.27
2023-03-17T19:47:11.189Z,13.02
2023-03-17T19:49:38.599Z,15.52
2023-03-17T19:52:06.543Z,13.77
2023-03-17T19:54:34.665Z,13.25
2023-03-17T19:57:01.896Z,13.68
2023-03-17T19:59:29.091Z,13.80
2023-03-17T20:01:56.800Z,20.60
2023-03-17T20:04:24.312Z,17.00
2023-03-17T20:06:55.724Z,19.92
2023-03-17T20:09:25.327Z,19.60
2023-03-17T20:11:54.023Z,19.52
2023-03-17T20:14:21.489Z,19.40
2023-03-17T20:16:48.932Z,14.57
2023-03-17T20:19:16.959Z,16.20
2023-03-17T20:21:44.475Z,18.77
2023-03-17T20:24:14.641Z,17.55
2023-03-17T20:26:43.438Z,16.52
2023-03-17T20:29:14.239Z,16.75
2023-03-17T20:31:42.127Z,15.27
2023-03-17T20:34:10.226Z,16.00
2023-03-17T20:36:42.120Z,18.90
2023-03-17T20:39:14.752Z,18.80
2023-03-17T20:41:42.296Z,21.00
2023-03-17T20:44:09.610Z,18.85
2023-03-17T20:46:36.964Z,16.20
2023-03-17T20:49:05.635Z,16.20
2023-03-17T20:51:33.897Z,22.77
2023-03-17T20:54:01.625Z,21.15
2023-03-17T20:56:30.730Z,16.98
2023-03-17T20:58:58.632Z,15.73
2023-03-17T21:01:26.650Z,21.27
2023-03-17T21:03:54.008Z,22.30
2023-03-17T21:06:21.294Z,16.63
2023-03-17T21:08:49.000Z,16.40
2023-03-17T21:11:19.105Z,15.55
2023-03-17T21:13:47.080Z,16.30
2023-03-17T21:16:20.305Z,18.80
2023-03-17T21:18:48.075Z,16.55
2023-03-17T21:21:15.748Z,15.93
2023-03-17T21:23:43.502Z,15.05
2023-03-17T21:26:11.534Z,21.43
2023-03-17T21:28:41.362Z,29.27
2023-03-17T21:31:09.753Z,30.00
2023-03-17T21:33:37.121Z,30.57
2023-03-17T21:36:04.933Z,31.83
2023-03-17T21:38:32.665Z,32.53
2023-03-17T21:41:22.356Z,27.50
2023-03-17T21:43:50.472Z,28.87
2023-03-17T21:46:17.859Z,28.05
2023-03-17T21:48:45.098Z,27.27
2023-03-17T21:51:12.879Z,23.17
2023-03-17T21:53:40.148Z,23.57
2023-03-17T21:56:08.445Z,20.80
2023-03-17T21:58:37.167Z,22.20
