createdAt,value
2023-05-13T00:01:42.723Z,107.20
2023-05-13T00:04:09.452Z,102.80
2023-05-13T00:06:36.371Z,104.90
2023-05-13T00:09:03.580Z,90.90
2023-05-13T00:11:30.914Z,74.50
2023-05-13T00:13:57.652Z,70.40
2023-05-13T00:16:26.939Z,90.40
2023-05-13T00:18:54.857Z,63.60
2023-05-13T00:21:22.034Z,61.60
2023-05-13T00:23:48.970Z,61.60
2023-05-13T00:26:15.806Z,51.50
2023-05-13T00:28:44.435Z,71.70
2023-05-13T00:31:11.282Z,64.30
2023-05-13T00:33:38.319Z,46.40
2023-05-13T00:36:05.836Z,56.30
2023-05-13T00:38:32.734Z,61.70
2023-05-13T00:40:59.556Z,75.70
2023-05-13T00:43:27.121Z,65.80
2023-05-13T00:45:53.912Z,79.50
2023-05-13T00:48:21.091Z,58.80
2023-05-13T00:50:48.082Z,53.40
2023-05-13T00:53:16.003Z,55.50
2023-05-13T00:55:45.983Z,57.30
2023-05-13T00:58:13.381Z,41.60
2023-05-13T01:01:05.056Z,47.10
2023-05-13T01:04:01.582Z,44.70
2023-05-13T01:07:07.993Z,40.30
2023-05-13T01:09:49.802Z,38.50
2023-05-13T01:12:20.967Z,48.80
2023-05-13T01:14:52.079Z,47.60
2023-05-13T01:17:23.992Z,39.90
2023-05-13T01:19:57.421Z,39.10
2023-05-13T01:22:24.160Z,40.50
2023-05-13T01:24:50.977Z,30.30
2023-05-13T01:27:18.781Z,45.40
2023-05-13T01:29:45.791Z,45.20
2023-05-13T01:32:13.037Z,40.90
2023-05-13T01:34:40.199Z,42.80
2023-05-13T01:37:07.340Z,39.40
2023-05-13T01:39:37.837Z,50.90
2023-05-13T01:42:06.287Z,46.00
2023-05-13T01:44:33.045Z,62.40
2023-05-13T01:47:00.244Z,61.30
2023-05-13T01:49:27.401Z,51.90
2023-05-13T01:51:54.185Z,60.80
2023-05-13T01:54:20.984Z,43.30
2023-05-13T01:56:52.334Z,61.20
2023-05-13T01:59:19.101Z,49.00
2023-05-13T02:01:45.950Z,56.70
2023-05-13T02:04:12.852Z,54.90
2023-05-13T02:06:40.646Z,56.20
2023-05-13T02:09:07.998Z,58.90
2023-05-13T02:11:39.420Z,61.30
2023-05-13T02:14:06.295Z,64.30
2023-05-13T02:16:36.191Z,66.20
2023-05-13T02:19:06.520Z,62.70
2023-05-13T02:21:33.624Z,67.10
2023-05-13T02:24:01.015Z,70.30
2023-05-13T02:26:29.175Z,94.70
2023-05-13T02:28:58.126Z,127.70
2023-05-13T02:31:25.104Z,177.20
2023-05-13T02:33:51.861Z,163.00
2023-05-13T02:36:18.659Z,148.70
2023-05-13T02:38:45.945Z,136.10
2023-05-13T02:41:13.957Z,116.40
2023-05-13T02:43:41.988Z,82.30
2023-05-13T02:46:08.747Z,101.20
2023-05-13T02:51:04.132Z,81.30
2023-05-13T02:53:31.789Z,73.50
2023-05-13T02:56:02.272Z,80.10
2023-05-13T02:58:29.360Z,97.30
2023-05-13T03:00:56.193Z,88.90
2023-05-13T03:03:24.627Z,82.80
2023-05-13T03:05:51.704Z,88.70
2023-05-13T03:08:18.711Z,108.30
2023-05-13T03:10:45.519Z,85.50
2023-05-13T03:13:12.419Z,85.40
2023-05-13T03:15:39.590Z,77.80
2023-05-13T03:18:07.155Z,83.60
2023-05-13T03:20:34.356Z,59.90
2023-05-13T03:23:02.124Z,72.70
2023-05-13T03:25:31.021Z,77.20
2023-05-13T03:27:58.220Z,64.30
2023-05-13T03:30:28.026Z,75.90
2023-05-13T03:33:02.943Z,76.50
2023-05-13T03:35:30.285Z,77.50
2023-05-13T03:37:57.421Z,83.60
2023-05-13T03:40:24.740Z,81.70
2023-05-13T03:42:51.757Z,74.00
2023-05-13T03:45:19.404Z,73.20
2023-05-13T03:47:49.409Z,72.10
2023-05-13T03:50:16.954Z,50.30
2023-05-13T03:52:46.856Z,43.20
2023-05-13T03:55:14.486Z,27.50
2023-05-13T03:57:44.555Z,20.50
2023-05-13T04:00:13.043Z,12.70
2023-05-13T04:02:43.301Z,11.30
2023-05-13T04:05:12.907Z,13.40
2023-05-13T04:07:40.718Z,17.80
2023-05-13T04:10:08.028Z,12.00
2023-05-13T04:12:35.161Z,16.50
2023-05-13T04:15:02.094Z,13.90
2023-05-13T04:17:30.327Z,17.60
2023-05-13T04:19:57.207Z,15.00
2023-05-13T04:22:24.003Z,11.50
2023-05-13T04:24:55.645Z,12.10
2023-05-13T04:27:23.471Z,13.20
2023-05-13T04:29:52.930Z,15.40
2023-05-13T04:32:22.824Z,10.60
2023-05-13T04:34:52.273Z,12.90
2023-05-13T04:37:19.371Z,13.70
2023-05-13T04:39:47.601Z,13.90
2023-05-13T04:42:16.041Z,14.30
2023-05-13T04:44:43.080Z,12.10
2023-05-13T04:47:10.398Z,9.90
2023-05-13T04:49:37.121Z,12.20
2023-05-13T04:52:05.899Z,12.20
2023-05-13T04:54:35.294Z,9.10
2023-05-13T04:57:02.490Z,10.10
2023-05-13T04:59:30.510Z,7.60
2023-05-13T05:01:57.352Z,8.60
2023-05-13T05:04:24.454Z,9.50
2023-05-13T05:06:51.505Z,7.10
2023-05-13T05:09:18.596Z,6.90
2023-05-13T05:11:49.512Z,12.00
2023-05-13T05:14:17.736Z,9.90
2023-05-13T05:16:45.135Z,7.00
2023-05-13T05:19:12.015Z,8.00
2023-05-13T05:21:39.053Z,14.50
2023-05-13T05:24:06.827Z,15.70
2023-05-13T05:26:33.968Z,15.40
2023-05-13T05:29:01.715Z,16.70
2023-05-13T05:31:32.460Z,10.70
2023-05-13T05:34:01.975Z,13.30
2023-05-13T05:36:29.135Z,10.50
2023-05-13T05:38:55.886Z,12.20
2023-05-13T05:41:27.114Z,15.50
2023-05-13T05:43:53.921Z,12.20
2023-05-13T05:46:22.291Z,12.90
2023-05-13T05:48:49.618Z,11.40
2023-05-13T05:51:16.760Z,9.70
2023-05-13T05:53:43.877Z,8.20
2023-05-13T05:56:12.584Z,8.80
2023-05-13T05:58:39.317Z,9.70
2023-05-13T06:01:06.181Z,8.60
2023-05-13T06:03:34.027Z,10.40
2023-05-13T06:06:00.899Z,7.60
2023-05-13T06:08:30.476Z,8.20
2023-05-13T06:10:57.651Z,13.60
2023-05-13T06:13:24.507Z,16.40
2023-05-13T06:15:51.599Z,8.70
2023-05-13T06:18:18.440Z,9.30
2023-05-13T06:20:45.598Z,8.80
2023-05-13T06:23:14.381Z,6.40
2023-05-13T06:25:41.389Z,7.20
2023-05-13T06:28:10.197Z,8.00
2023-05-13T06:30:41.551Z,5.10
2023-05-13T06:33:12.005Z,4.40
2023-05-13T06:35:39.583Z,5.20
2023-05-13T06:40:35.348Z,14.40
2023-05-13T06:43:02.471Z,7.20
2023-05-13T06:45:32.099Z,5.20
2023-05-13T06:50:26.865Z,6.20
2023-05-13T06:52:54.313Z,14.70
2023-05-13T06:55:21.171Z,4.80
2023-05-13T06:57:48.044Z,5.10
2023-05-13T07:00:15.056Z,3.40
2023-05-13T07:02:41.962Z,4.80
2023-05-13T07:05:11.408Z,6.10
2023-05-13T07:07:38.747Z,8.50
2023-05-13T07:10:06.768Z,4.80
2023-05-13T07:12:33.974Z,8.80
2023-05-13T07:15:00.926Z,4.30
2023-05-13T07:17:27.981Z,6.00
2023-05-13T07:19:54.820Z,3.40
2023-05-13T07:24:49.286Z,6.00
2023-05-13T07:27:16.807Z,5.40
2023-05-13T07:29:43.565Z,7.10
2023-05-13T07:32:10.406Z,5.60
2023-05-13T07:34:37.457Z,4.30
2023-05-13T07:37:04.734Z,3.30
2023-05-13T07:39:32.090Z,6.90
2023-05-13T07:41:58.830Z,6.00
2023-05-13T07:44:26.029Z,4.10
2023-05-13T07:46:52.969Z,3.20
2023-05-13T07:49:20.550Z,3.40
2023-05-13T07:51:47.306Z,2.70
2023-05-13T07:54:14.065Z,3.00
2023-05-13T07:56:43.529Z,3.00
2023-05-13T07:59:30.636Z,5.90
2023-05-13T08:01:57.618Z,6.40
2023-05-13T08:04:24.666Z,5.90
2023-05-13T08:06:51.412Z,6.30
2023-05-13T08:09:18.191Z,4.90
2023-05-13T08:11:44.918Z,7.40
2023-05-13T08:14:11.801Z,2.50
2023-05-13T08:16:38.617Z,2.70
2023-05-13T08:19:05.469Z,13.40
2023-05-13T08:21:32.330Z,4.80
2023-05-13T08:23:59.123Z,3.60
2023-05-13T08:26:26.202Z,3.00
2023-05-13T08:28:54.685Z,2.80
2023-05-13T08:31:23.782Z,5.00
2023-05-13T08:33:53.085Z,4.30
2023-05-13T08:36:21.785Z,3.00
2023-05-13T08:38:48.523Z,6.90
2023-05-13T08:41:15.877Z,7.00
2023-05-13T08:43:43.115Z,3.00
2023-05-13T08:46:11.266Z,9.80
2023-05-13T08:48:39.092Z,15.90
2023-05-13T08:51:06.970Z,3.50
2023-05-13T08:53:34.996Z,5.50
2023-05-13T08:56:01.748Z,6.20
2023-05-13T08:58:29.277Z,5.10
2023-05-13T09:00:56.098Z,5.00
2023-05-13T09:03:22.992Z,5.60
2023-05-13T09:05:50.058Z,11.00
2023-05-13T09:08:16.879Z,10.40
2023-05-13T09:10:43.665Z,10.20
2023-05-13T09:13:13.798Z,10.20
2023-05-13T09:15:42.085Z,6.00
2023-05-13T09:18:10.466Z,3.20
2023-05-13T09:20:37.457Z,4.80
2023-05-13T09:23:10.054Z,13.40
2023-05-13T09:25:37.616Z,8.50
2023-05-13T09:28:05.564Z,6.30
2023-05-13T09:30:32.668Z,4.80
2023-05-13T09:33:09.429Z,29.30
2023-05-13T09:35:37.777Z,8.90
2023-05-13T09:38:18.584Z,3.00
2023-05-13T09:40:52.279Z,2.70
2023-05-13T09:43:22.968Z,9.20
2023-05-13T09:45:53.987Z,17.90
2023-05-13T09:48:24.785Z,1.60
2023-05-13T09:50:52.665Z,2.60
2023-05-13T09:55:51.753Z,5.30
2023-05-13T09:58:21.890Z,27.70
2023-05-13T10:00:48.823Z,5.00
2023-05-13T10:03:15.797Z,2.20
2023-05-13T10:05:44.000Z,2.60
2023-05-13T10:13:07.967Z,8.70
2023-05-13T10:15:34.897Z,1.80
2023-05-13T10:18:01.691Z,7.70
2023-05-13T10:20:28.799Z,5.80
2023-05-13T10:22:55.959Z,9.90
2023-05-13T10:25:22.871Z,2.90
2023-05-13T10:27:49.671Z,2.90
2023-05-13T10:30:16.617Z,2.70
2023-05-13T10:32:43.390Z,3.40
2023-05-13T10:35:12.465Z,1.80
2023-05-13T10:38:01.282Z,2.10
2023-05-13T10:40:38.898Z,6.10
2023-05-13T10:43:14.742Z,8.60
2023-05-13T10:45:49.265Z,5.70
2023-05-13T10:48:17.120Z,5.80
2023-05-13T10:50:52.775Z,3.40
2023-05-13T10:53:23.118Z,3.90
2023-05-13T10:55:56.986Z,6.40
2023-05-13T10:58:30.570Z,4.50
2023-05-13T11:01:25.155Z,5.90
2023-05-13T11:03:59.351Z,4.00
2023-05-13T11:06:33.601Z,13.30
2023-05-13T11:09:00.315Z,5.00
2023-05-13T11:11:32.645Z,5.30
2023-05-13T11:13:59.661Z,2.50
2023-05-13T11:16:26.512Z,3.10
2023-05-13T11:18:53.427Z,2.40
2023-05-13T11:21:34.754Z,4.00
2023-05-13T11:24:03.643Z,1.80
2023-05-13T11:26:46.647Z,3.40
2023-05-13T11:29:13.447Z,5.20
2023-05-13T11:31:43.096Z,6.50
2023-05-13T11:34:10.823Z,6.30
2023-05-13T11:39:10.699Z,27.80
2023-05-13T11:41:40.071Z,4.50
2023-05-13T11:44:07.641Z,3.50
2023-05-13T11:46:35.839Z,6.50
2023-05-13T11:49:04.763Z,1.40
2023-05-13T11:51:33.489Z,4.60
2023-05-13T11:54:02.106Z,6.30
2023-05-13T11:56:29.438Z,10.40
2023-05-13T11:59:11.837Z,6.40
2023-05-13T12:01:38.626Z,4.60
2023-05-13T12:04:05.364Z,4.90
2023-05-13T12:06:32.787Z,5.70
2023-05-13T12:09:06.560Z,5.10
2023-05-13T12:11:33.367Z,3.90
2023-05-13T12:14:01.022Z,4.20
2023-05-13T12:16:29.051Z,3.50
2023-05-13T12:18:59.558Z,2.50
2023-05-13T12:21:31.088Z,2.10
2023-05-13T12:23:58.377Z,2.00
2023-05-13T12:26:25.428Z,13.20
2023-05-13T12:28:59.355Z,5.00
2023-05-13T12:31:26.891Z,2.60
2023-05-13T12:33:53.656Z,4.90
2023-05-13T12:36:35.069Z,5.60
2023-05-13T12:39:05.857Z,3.10
2023-05-13T12:41:36.578Z,6.60
2023-05-13T12:44:07.172Z,2.30
2023-05-13T12:46:34.674Z,3.40
2023-05-13T12:49:03.350Z,5.00
2023-05-13T12:51:30.406Z,5.10
2023-05-13T12:53:57.770Z,2.70
2023-05-13T12:56:25.389Z,5.20
2023-05-13T12:58:55.222Z,6.40
2023-05-13T13:01:22.279Z,5.10
2023-05-13T13:03:49.477Z,4.90
2023-05-13T13:06:16.922Z,2.80
2023-05-13T13:08:43.870Z,3.90
2023-05-13T13:11:14.282Z,4.40
2023-05-13T13:13:41.701Z,5.70
2023-05-13T13:16:08.790Z,4.30
2023-05-13T13:18:35.948Z,8.40
2023-05-13T13:21:04.743Z,3.80
2023-05-13T13:23:31.785Z,5.00
2023-05-13T13:25:58.710Z,4.10
2023-05-13T13:28:26.169Z,6.10
2023-05-13T13:30:53.206Z,5.20
2023-05-13T13:33:20.482Z,3.60
2023-05-13T13:35:49.128Z,6.00
2023-05-13T13:38:16.131Z,6.00
2023-05-13T13:40:42.866Z,6.00
2023-05-13T13:43:09.648Z,5.40
2023-05-13T13:45:36.970Z,6.50
2023-05-13T13:48:04.009Z,6.60
2023-05-13T13:50:31.435Z,6.90
2023-05-13T13:52:58.304Z,7.40
2023-05-13T13:55:26.085Z,6.20
2023-05-13T13:57:52.909Z,6.30
2023-05-13T14:00:19.772Z,6.70
2023-05-13T14:02:46.732Z,32.80
2023-05-13T14:05:13.758Z,12.10
2023-05-13T14:07:40.978Z,9.80
2023-05-13T14:10:08.790Z,4.80
2023-05-13T14:12:36.827Z,6.90
2023-05-13T14:17:32.352Z,8.30
2023-05-13T14:19:59.832Z,6.00
2023-05-13T14:22:26.589Z,2.10
2023-05-13T14:24:53.405Z,3.30
2023-05-13T14:27:21.025Z,4.30
2023-05-13T14:29:48.043Z,4.70
2023-05-13T14:32:15.019Z,3.60
2023-05-13T14:34:42.110Z,5.50
2023-05-13T14:37:08.841Z,5.30
2023-05-13T14:39:35.808Z,5.10
2023-05-13T14:42:03.189Z,3.10
2023-05-13T14:44:30.150Z,3.40
2023-05-13T14:46:57.038Z,3.20
2023-05-13T14:49:24.861Z,2.30
2023-05-13T14:51:51.823Z,2.20
2023-05-13T14:54:18.661Z,11.00
2023-05-13T14:56:45.729Z,5.70
2023-05-13T14:59:12.584Z,3.20
2023-05-13T15:01:39.906Z,2.30
2023-05-13T15:04:08.100Z,6.60
2023-05-13T15:06:36.421Z,2.50
2023-05-13T15:09:03.231Z,2.10
2023-05-13T15:11:30.026Z,2.10
2023-05-13T15:13:59.104Z,4.60
2023-05-13T15:16:28.543Z,7.20
2023-05-13T15:18:55.442Z,4.50
2023-05-13T15:21:22.250Z,14.10
2023-05-13T15:23:48.975Z,8.20
2023-05-13T15:26:15.903Z,14.30
2023-05-13T15:28:42.648Z,12.90
2023-05-13T15:31:09.658Z,7.50
2023-05-13T15:33:36.589Z,4.10
2023-05-13T15:36:05.087Z,3.50
2023-05-13T15:38:32.113Z,18.80
2023-05-13T15:40:59.045Z,5.80
2023-05-13T15:43:25.798Z,9.90
2023-05-13T15:45:53.022Z,4.10
2023-05-13T15:48:19.836Z,5.70
2023-05-13T15:50:47.027Z,7.80
2023-05-13T15:53:13.772Z,2.20
2023-05-13T15:55:40.534Z,24.20
2023-05-13T15:58:07.396Z,15.00
2023-05-13T16:00:34.235Z,12.80
2023-05-13T16:03:01.103Z,10.00
2023-05-13T16:05:27.937Z,4.00
2023-05-13T16:07:56.530Z,2.50
2023-05-13T16:10:24.825Z,3.30
2023-05-13T16:12:53.335Z,6.40
2023-05-13T16:15:20.535Z,6.30
2023-05-13T16:17:48.454Z,13.20
2023-05-13T16:20:15.399Z,17.10
2023-05-13T16:22:42.796Z,7.40
2023-05-13T16:25:10.065Z,4.30
2023-05-13T16:27:38.114Z,4.20
2023-05-13T16:30:06.777Z,2.20
2023-05-13T16:32:34.253Z,2.10
2023-05-13T16:35:02.023Z,5.70
2023-05-13T16:37:29.395Z,7.10
2023-05-13T16:39:57.565Z,10.50
2023-05-13T16:42:24.794Z,10.30
2023-05-13T16:44:51.785Z,9.30
2023-05-13T16:47:21.389Z,7.00
2023-05-13T16:49:50.622Z,15.80
2023-05-13T16:52:20.476Z,9.80
2023-05-13T16:54:47.775Z,8.90
2023-05-13T16:57:14.715Z,10.40
2023-05-13T16:59:41.848Z,10.10
2023-05-13T17:02:08.918Z,19.50
2023-05-13T17:04:35.815Z,25.20
2023-05-13T17:07:06.584Z,29.80
2023-05-13T17:09:53.711Z,32.10
2023-05-13T17:12:24.549Z,16.30
2023-05-13T17:15:12.224Z,5.70
2023-05-13T17:17:39.107Z,8.60
2023-05-13T17:20:06.953Z,8.50
2023-05-13T17:22:33.810Z,13.30
2023-05-13T17:25:01.456Z,30.20
2023-05-13T17:27:28.685Z,14.50
2023-05-13T17:29:55.431Z,15.10
2023-05-13T17:32:22.169Z,21.40
2023-05-13T17:34:48.860Z,19.60
2023-05-13T17:37:16.272Z,23.70
2023-05-13T17:39:43.091Z,14.60
2023-05-13T17:42:10.300Z,15.00
2023-05-13T17:44:37.318Z,18.50
2023-05-13T17:47:04.185Z,111.00
2023-05-13T17:49:30.963Z,148.60
2023-05-13T17:51:58.503Z,97.40
2023-05-13T17:54:25.232Z,111.20
2023-05-13T17:56:51.928Z,92.30
2023-05-13T17:59:19.699Z,53.20
2023-05-13T18:01:57.739Z,65.70
2023-05-13T18:06:53.949Z,48.10
2023-05-13T18:09:21.538Z,19.90
2023-05-13T18:11:48.277Z,16.60
2023-05-13T18:14:15.258Z,10.70
2023-05-13T18:16:42.300Z,10.10
2023-05-13T18:19:09.352Z,14.80
2023-05-13T18:21:36.200Z,16.70
2023-05-13T18:24:03.113Z,29.50
2023-05-13T18:26:30.150Z,293.50
2023-05-13T18:28:56.908Z,84.90
2023-05-13T18:31:23.585Z,58.80
2023-05-13T18:33:50.856Z,27.60
2023-05-13T18:36:17.624Z,10.90
2023-05-13T18:38:47.215Z,12.70
2023-05-13T18:41:13.961Z,14.70
2023-05-13T18:43:40.816Z,12.90
2023-05-13T18:46:09.698Z,13.70
2023-05-13T18:48:36.739Z,14.30
2023-05-13T18:51:03.588Z,6.50
2023-05-13T18:53:31.603Z,7.10
2023-05-13T18:55:58.365Z,10.70
2023-05-13T18:58:26.289Z,7.90
2023-05-13T19:00:53.585Z,11.80
2023-05-13T19:03:20.537Z,13.20
2023-05-13T19:05:49.161Z,7.20
2023-05-13T19:08:19.677Z,9.70
2023-05-13T19:10:46.624Z,10.30
2023-05-13T19:13:16.358Z,13.60
2023-05-13T19:15:43.205Z,14.50
2023-05-13T19:18:10.136Z,18.60
2023-05-13T19:20:37.356Z,12.20
2023-05-13T19:23:04.181Z,15.20
2023-05-13T19:25:32.333Z,20.30
2023-05-13T19:28:01.746Z,68.20
2023-05-13T19:30:28.809Z,42.60
2023-05-13T19:32:55.960Z,47.00
2023-05-13T19:35:22.925Z,41.70
2023-05-13T19:37:49.735Z,34.70
2023-05-13T19:40:16.684Z,35.00
2023-05-13T19:42:43.597Z,29.50
2023-05-13T19:45:10.462Z,26.80
2023-05-13T19:47:37.640Z,20.60
2023-05-13T19:50:08.424Z,25.40
2023-05-13T19:52:36.057Z,23.40
2023-05-13T19:55:06.176Z,54.70
2023-05-13T19:57:33.642Z,37.80
2023-05-13T20:00:00.447Z,48.30
2023-05-13T20:02:27.305Z,68.90
2023-05-13T20:04:54.075Z,22.30
2023-05-13T20:07:21.036Z,32.40
2023-05-13T20:09:47.858Z,29.80
2023-05-13T20:12:15.176Z,41.50
2023-05-13T20:14:46.470Z,38.90
2023-05-13T20:17:20.497Z,38.10
2023-05-13T20:19:48.361Z,36.80
2023-05-13T20:22:16.238Z,28.10
2023-05-13T20:24:43.568Z,31.90
2023-05-13T20:27:10.748Z,29.00
2023-05-13T20:29:40.276Z,18.70
2023-05-13T20:32:07.288Z,36.90
2023-05-13T20:34:34.988Z,37.80
2023-05-13T20:37:01.805Z,37.90
2023-05-13T20:39:29.118Z,29.20
2023-05-13T20:41:56.118Z,24.20
2023-05-13T20:44:23.137Z,37.10
2023-05-13T20:46:50.946Z,48.70
2023-05-13T20:49:18.084Z,21.20
2023-05-13T20:51:46.981Z,28.20
2023-05-13T20:54:14.197Z,25.60
2023-05-13T20:56:41.383Z,29.90
2023-05-13T20:59:08.326Z,27.50
2023-05-13T21:01:35.498Z,29.30
2023-05-13T21:04:03.599Z,40.00
2023-05-13T21:06:32.427Z,55.70
2023-05-13T21:09:00.612Z,60.00
2023-05-13T21:11:27.850Z,37.90
2023-05-13T21:13:54.887Z,52.20
2023-05-13T21:16:21.959Z,45.20
2023-05-13T21:18:48.891Z,59.90
2023-05-13T21:21:15.692Z,53.90
2023-05-13T21:23:43.473Z,42.60
2023-05-13T21:26:10.195Z,40.60
2023-05-13T21:28:37.020Z,51.90
2023-05-13T21:31:03.994Z,43.60
2023-05-13T21:33:31.011Z,49.50
2023-05-13T21:35:57.754Z,47.00
2023-05-13T21:38:25.022Z,50.60
2023-05-13T21:40:51.762Z,54.80
2023-05-13T21:43:18.858Z,54.40
2023-05-13T21:45:47.487Z,54.50
2023-05-13T21:48:14.996Z,54.20
2023-05-13T21:50:41.974Z,45.50
2023-05-13T21:53:09.453Z,54.90
2023-05-13T21:55:36.418Z,46.90
2023-05-13T21:58:03.185Z,48.10
2023-05-13T22:00:30.966Z,52.70
2023-05-13T22:02:59.662Z,49.30
2023-05-13T22:05:27.010Z,58.40
2023-05-13T22:07:53.710Z,66.50
2023-05-13T22:10:20.519Z,53.00
2023-05-13T22:12:47.743Z,61.00
2023-05-13T22:15:15.116Z,48.30
2023-05-13T22:17:42.073Z,48.90
2023-05-13T22:20:09.500Z,51.20
2023-05-13T22:22:36.555Z,47.90
2023-05-13T22:25:03.595Z,45.00
2023-05-13T22:27:30.598Z,40.60
2023-05-13T22:29:57.329Z,39.60
2023-05-13T22:32:24.565Z,27.00
2023-05-13T22:34:51.642Z,37.30
2023-05-13T22:37:18.416Z,37.60
2023-05-13T22:39:45.180Z,33.50
2023-05-13T22:42:12.176Z,44.60
2023-05-13T22:44:39.000Z,51.80
2023-05-13T22:47:05.982Z,45.80
2023-05-13T22:49:32.705Z,56.50
2023-05-13T22:51:59.525Z,58.50
2023-05-13T22:54:26.245Z,63.00
2023-05-13T22:56:52.972Z,55.40
2023-05-13T22:59:19.758Z,62.50
2023-05-13T23:01:46.781Z,47.50
2023-05-13T23:04:13.559Z,42.60
2023-05-13T23:06:40.604Z,43.80
2023-05-13T23:09:07.352Z,39.90
2023-05-13T23:11:35.492Z,27.80
2023-05-13T23:14:02.362Z,39.50
2023-05-13T23:16:29.473Z,22.80
2023-05-13T23:18:56.293Z,29.50
2023-05-13T23:21:23.094Z,23.00
2023-05-13T23:23:51.469Z,35.40
2023-05-13T23:26:18.214Z,32.60
2023-05-13T23:28:45.057Z,33.10
2023-05-13T23:31:12.020Z,31.70
2023-05-13T23:33:38.723Z,28.90
2023-05-13T23:36:05.796Z,30.00
2023-05-13T23:38:32.950Z,39.90
2023-05-13T23:40:59.883Z,35.50
2023-05-13T23:43:26.738Z,38.70
2023-05-13T23:45:53.603Z,43.10
2023-05-13T23:48:21.372Z,46.50
2023-05-13T23:50:48.093Z,41.60
2023-05-13T23:53:15.598Z,41.40
2023-05-13T23:55:42.337Z,40.00
2023-05-13T23:58:09.074Z,33.50
