createdAt,value
2022-10-18T00:00:21.751Z,15.20
2022-10-18T00:02:48.867Z,16.05
2022-10-18T00:05:16.326Z,15.90
2022-10-18T00:07:43.537Z,16.00
2022-10-18T00:10:11.187Z,16.10
2022-10-18T00:12:38.697Z,16.48
2022-10-18T00:15:08.197Z,15.57
2022-10-18T00:17:36.562Z,17.10
2022-10-18T00:20:05.464Z,18.45
2022-10-18T00:22:38.617Z,18.15
2022-10-18T00:25:07.133Z,18.17
2022-10-18T00:27:35.271Z,17.13
2022-10-18T00:30:02.878Z,15.73
2022-10-18T00:32:30.202Z,16.98
2022-10-18T00:34:57.669Z,20.13
2022-10-18T00:37:24.832Z,18.80
2022-10-18T00:42:22.834Z,16.60
2022-10-18T00:44:49.984Z,15.23
2022-10-18T00:47:18.399Z,16.83
2022-10-18T00:49:50.654Z,17.33
2022-10-18T00:52:22.525Z,17.52
2022-10-18T00:54:51.705Z,16.27
2022-10-18T00:57:19.020Z,18.52
2022-10-18T00:59:47.351Z,19.60
2022-10-18T01:02:18.356Z,16.42
2022-10-18T01:04:48.815Z,16.00
2022-10-18T01:07:31.414Z,18.52
2022-10-18T01:10:32.739Z,16.58
2022-10-18T01:13:14.445Z,17.02
2022-10-18T01:15:47.619Z,16.95
2022-10-18T01:18:20.697Z,17.35
2022-10-18T01:21:23.220Z,18.42
2022-10-18T01:24:05.016Z,18.45
2022-10-18T01:26:54.931Z,18.50
2022-10-18T01:29:38.993Z,18.85
2022-10-18T01:32:14.627Z,19.75
2022-10-18T01:34:44.277Z,18.50
2022-10-18T01:37:16.895Z,19.60
2022-10-18T01:39:47.080Z,18.17
2022-10-18T01:42:17.944Z,18.90
2022-10-18T01:44:47.011Z,17.70
2022-10-18T01:47:15.544Z,15.23
2022-10-18T01:49:42.804Z,14.48
2022-10-18T01:52:16.805Z,13.40
2022-10-18T01:54:50.413Z,12.93
2022-10-18T01:57:26.250Z,12.77
2022-10-18T02:00:01.912Z,12.73
2022-10-18T02:02:57.394Z,12.95
2022-10-18T02:05:51.881Z,13.32
2022-10-18T02:08:26.989Z,13.93
2022-10-18T02:11:04.855Z,12.98
2022-10-18T02:13:42.771Z,13.38
2022-10-18T02:16:36.480Z,12.95
2022-10-18T02:19:14.361Z,12.30
2022-10-18T02:21:43.994Z,12.05
2022-10-18T02:24:14.704Z,11.55
2022-10-18T02:26:42.380Z,11.20
2022-10-18T02:29:10.069Z,12.05
2022-10-18T02:31:48.754Z,11.75
2022-10-18T02:34:29.751Z,11.80
2022-10-18T02:37:04.197Z,10.82
2022-10-18T02:39:35.441Z,10.85
2022-10-18T02:42:08.170Z,10.43
2022-10-18T02:44:36.551Z,9.93
2022-10-18T02:47:05.398Z,9.93
2022-10-18T02:49:32.726Z,10.05
2022-10-18T02:51:59.865Z,10.18
2022-10-18T02:54:26.985Z,8.27
2022-10-18T02:56:54.072Z,9.05
2022-10-18T02:59:21.234Z,9.27
2022-10-18T03:01:48.593Z,9.38
2022-10-18T03:04:15.798Z,10.52
2022-10-18T03:06:43.200Z,10.80
2022-10-18T03:09:10.613Z,11.63
2022-10-18T03:11:37.751Z,11.10
2022-10-18T03:14:04.969Z,10.75
2022-10-18T03:16:32.178Z,10.68
2022-10-18T03:18:59.277Z,9.77
2022-10-18T03:21:26.614Z,10.30
2022-10-18T03:23:53.920Z,10.82
2022-10-18T03:26:21.862Z,10.25
2022-10-18T03:28:49.083Z,10.27
2022-10-18T03:31:16.332Z,11.25
2022-10-18T03:33:43.611Z,11.10
2022-10-18T03:36:10.890Z,8.43
2022-10-18T03:38:38.105Z,9.52
2022-10-18T03:41:05.310Z,9.52
2022-10-18T03:43:32.411Z,9.30
2022-10-18T03:45:59.495Z,8.55
2022-10-18T03:48:27.138Z,9.45
2022-10-18T03:50:54.237Z,9.05
2022-10-18T03:53:21.286Z,8.05
2022-10-18T03:55:55.238Z,7.80
2022-10-18T03:58:23.321Z,7.07
2022-10-18T04:00:54.873Z,7.35
2022-10-18T04:03:22.807Z,8.02
2022-10-18T04:05:50.830Z,8.80
2022-10-18T04:08:18.799Z,9.10
2022-10-18T04:10:46.658Z,9.73
2022-10-18T04:13:13.977Z,11.48
2022-10-18T04:15:40.997Z,11.10
2022-10-18T04:18:08.085Z,11.20
2022-10-18T04:20:35.145Z,10.63
2022-10-18T04:23:02.223Z,9.82
2022-10-18T04:25:29.661Z,9.52
2022-10-18T04:27:56.726Z,9.73
2022-10-18T04:30:23.976Z,9.02
2022-10-18T04:32:51.042Z,10.00
2022-10-18T04:35:18.134Z,8.50
2022-10-18T04:37:45.254Z,8.75
2022-10-18T04:40:13.406Z,8.90
2022-10-18T04:42:40.481Z,9.05
2022-10-18T04:45:08.197Z,9.10
2022-10-18T04:47:35.481Z,7.88
2022-10-18T04:50:02.664Z,9.25
2022-10-18T04:52:29.671Z,8.30
2022-10-18T04:54:56.813Z,7.65
2022-10-18T04:57:23.887Z,8.30
2022-10-18T04:59:51.017Z,7.78
2022-10-18T05:02:18.032Z,9.15
2022-10-18T05:04:45.162Z,7.85
2022-10-18T05:07:12.382Z,7.97
2022-10-18T05:09:39.484Z,7.53
2022-10-18T05:12:06.816Z,8.13
2022-10-18T05:14:34.232Z,8.30
2022-10-18T05:17:01.435Z,7.80
2022-10-18T05:19:28.753Z,7.53
2022-10-18T05:21:56.306Z,7.43
2022-10-18T05:24:26.946Z,7.85
2022-10-18T05:26:55.211Z,8.00
2022-10-18T05:29:22.654Z,9.02
2022-10-18T05:31:50.709Z,8.43
2022-10-18T05:34:18.377Z,9.07
2022-10-18T05:36:45.672Z,9.73
2022-10-18T05:39:12.963Z,9.95
2022-10-18T05:41:40.178Z,11.32
2022-10-18T05:44:07.509Z,12.32
2022-10-18T05:46:35.031Z,10.00
2022-10-18T05:49:02.733Z,10.52
2022-10-18T05:51:30.379Z,9.68
2022-10-18T05:53:57.910Z,10.85
2022-10-18T05:56:25.278Z,10.95
2022-10-18T05:58:53.197Z,10.60
2022-10-18T06:01:20.806Z,7.85
2022-10-18T06:03:48.009Z,9.02
2022-10-18T06:06:16.086Z,9.18
2022-10-18T06:08:44.288Z,8.30
2022-10-18T06:11:14.534Z,8.63
2022-10-18T06:13:49.204Z,7.13
2022-10-18T06:16:20.157Z,6.22
2022-10-18T06:18:55.910Z,5.82
2022-10-18T06:21:24.792Z,6.53
2022-10-18T06:23:54.025Z,7.18
2022-10-18T06:26:21.980Z,6.75
2022-10-18T06:28:49.422Z,7.55
2022-10-18T06:31:17.240Z,7.05
2022-10-18T06:33:46.284Z,6.80
2022-10-18T06:36:16.639Z,7.68
2022-10-18T06:38:44.392Z,6.22
2022-10-18T06:41:11.962Z,6.32
2022-10-18T06:43:39.310Z,5.30
2022-10-18T06:46:08.442Z,6.38
2022-10-18T06:48:36.611Z,5.30
2022-10-18T06:51:06.603Z,12.82
2022-10-18T06:53:44.205Z,17.88
2022-10-18T06:56:20.652Z,8.48
2022-10-18T06:58:47.866Z,7.25
2022-10-18T07:01:17.080Z,5.78
2022-10-18T07:03:45.948Z,5.70
2022-10-18T07:06:17.267Z,5.47
2022-10-18T07:08:46.559Z,4.88
2022-10-18T07:11:24.480Z,7.38
2022-10-18T07:13:54.665Z,8.07
2022-10-18T07:16:22.177Z,8.07
2022-10-18T07:18:51.555Z,7.45
2022-10-18T07:21:21.854Z,7.57
2022-10-18T07:23:50.149Z,7.65
2022-10-18T07:26:21.048Z,7.72
2022-10-18T07:28:51.499Z,7.70
2022-10-18T07:31:18.908Z,7.22
2022-10-18T07:33:46.243Z,8.02
2022-10-18T07:36:14.246Z,7.93
2022-10-18T07:38:47.017Z,7.38
2022-10-18T07:41:14.891Z,7.45
2022-10-18T07:43:47.102Z,8.07
2022-10-18T07:46:15.570Z,8.52
2022-10-18T07:48:43.339Z,9.07
2022-10-18T07:51:11.146Z,7.80
2022-10-18T07:53:38.878Z,7.35
2022-10-18T07:56:11.677Z,7.90
2022-10-18T07:58:38.969Z,7.57
2022-10-18T08:01:08.471Z,7.07
2022-10-18T08:03:37.242Z,6.70
2022-10-18T08:06:09.273Z,6.88
2022-10-18T08:08:38.266Z,7.07
2022-10-18T08:11:08.965Z,6.93
2022-10-18T08:13:36.852Z,6.68
2022-10-18T08:16:07.464Z,6.40
2022-10-18T08:18:36.108Z,6.05
2022-10-18T08:21:05.529Z,5.47
2022-10-18T08:23:32.695Z,5.05
2022-10-18T08:26:08.237Z,5.53
2022-10-18T08:28:38.460Z,5.68
2022-10-18T08:31:07.742Z,6.30
2022-10-18T08:33:36.503Z,5.80
2022-10-18T08:36:09.061Z,5.38
2022-10-18T08:38:37.633Z,5.05
2022-10-18T08:41:38.568Z,5.85
2022-10-18T08:44:25.067Z,6.13
2022-10-18T08:47:15.295Z,7.32
2022-10-18T08:49:57.140Z,8.50
2022-10-18T08:52:59.803Z,8.18
2022-10-18T08:55:48.366Z,8.73
2022-10-18T08:58:23.803Z,8.65
2022-10-18T09:01:19.876Z,9.95
2022-10-18T09:04:08.394Z,10.02
2022-10-18T09:06:44.288Z,10.13
2022-10-18T09:09:17.446Z,10.35
2022-10-18T09:11:59.480Z,10.32
2022-10-18T09:14:44.723Z,10.30
2022-10-18T09:17:50.799Z,12.35
2022-10-18T09:20:34.307Z,12.52
2022-10-18T09:23:11.865Z,12.88
2022-10-18T09:26:05.977Z,12.77
2022-10-18T09:28:54.797Z,13.38
2022-10-18T09:31:32.040Z,13.38
2022-10-18T09:34:08.777Z,13.93
2022-10-18T09:36:38.966Z,14.45
2022-10-18T09:39:20.503Z,13.82
2022-10-18T09:42:17.767Z,15.55
2022-10-18T09:44:53.814Z,14.02
2022-10-18T09:47:26.973Z,14.75
2022-10-18T09:50:06.228Z,16.00
2022-10-18T09:52:42.351Z,15.82
2022-10-18T09:55:21.655Z,17.08
2022-10-18T09:57:56.705Z,15.10
2022-10-18T10:00:30.036Z,16.52
2022-10-18T10:02:57.824Z,17.40
2022-10-18T10:05:24.931Z,16.83
2022-10-18T10:07:59.898Z,17.83
2022-10-18T10:10:30.017Z,18.73
2022-10-18T10:13:05.450Z,19.48
2022-10-18T10:15:37.147Z,19.00
2022-10-18T10:18:22.784Z,19.17
2022-10-18T10:20:55.397Z,19.67
2022-10-18T10:23:28.703Z,18.92
2022-10-18T10:25:59.529Z,19.33
2022-10-18T10:28:33.463Z,17.70
2022-10-18T10:31:27.105Z,18.13
2022-10-18T10:34:02.561Z,18.05
2022-10-18T10:36:30.667Z,18.08
2022-10-18T10:39:07.540Z,18.58
2022-10-18T10:41:35.154Z,18.45
2022-10-18T10:44:14.322Z,19.15
2022-10-18T10:46:41.656Z,19.75
2022-10-18T10:49:41.944Z,18.90
2022-10-18T10:52:27.837Z,18.50
2022-10-18T10:57:50.328Z,19.02
2022-10-18T11:00:41.844Z,19.15
2022-10-18T11:03:29.995Z,17.98
2022-10-18T11:05:58.883Z,19.08
2022-10-18T11:08:41.715Z,18.25
2022-10-18T11:11:26.913Z,16.95
2022-10-18T11:14:25.664Z,16.55
2022-10-18T11:17:01.995Z,17.77
2022-10-18T11:19:59.195Z,17.30
2022-10-18T11:22:28.111Z,16.80
2022-10-18T11:24:55.736Z,17.20
2022-10-18T11:27:41.482Z,16.67
2022-10-18T11:30:20.285Z,18.25
2022-10-18T11:33:07.384Z,16.58
2022-10-18T11:35:39.490Z,18.77
2022-10-18T11:38:16.766Z,17.85
2022-10-18T11:41:05.530Z,18.00
2022-10-18T11:44:02.146Z,16.92
2022-10-18T11:47:06.412Z,15.25
2022-10-18T11:50:11.944Z,15.60
2022-10-18T11:52:55.879Z,14.93
2022-10-18T11:55:53.736Z,15.95
2022-10-18T11:58:51.060Z,15.45
2022-10-18T12:01:24.596Z,15.82
2022-10-18T12:04:19.966Z,13.35
2022-10-18T12:06:51.954Z,13.90
2022-10-18T12:09:53.504Z,14.85
2022-10-18T12:12:30.488Z,14.85
2022-10-18T12:15:13.489Z,14.40
2022-10-18T12:17:50.455Z,13.40
2022-10-18T12:20:32.374Z,13.75
2022-10-18T12:22:59.522Z,15.48
2022-10-18T12:25:34.292Z,14.57
2022-10-18T12:28:25.730Z,15.93
2022-10-18T12:30:58.984Z,15.73
2022-10-18T12:33:29.995Z,14.87
2022-10-18T12:36:05.520Z,15.82
2022-10-18T12:38:38.347Z,15.73
2022-10-18T12:41:06.418Z,15.52
2022-10-18T12:43:38.129Z,15.57
2022-10-18T12:46:13.237Z,15.48
2022-10-18T12:48:48.941Z,15.00
2022-10-18T12:51:19.191Z,14.85
2022-10-18T12:53:49.641Z,15.55
2022-10-18T12:56:28.721Z,15.80
2022-10-18T12:59:14.885Z,15.95
2022-10-18T13:01:51.014Z,14.57
2022-10-18T13:04:33.816Z,14.95
2022-10-18T13:07:18.917Z,14.00
2022-10-18T13:10:35.134Z,12.25
2022-10-18T13:13:40.509Z,12.23
2022-10-18T13:16:25.813Z,13.75
2022-10-18T13:18:58.415Z,14.70
2022-10-18T13:21:44.405Z,15.70
2022-10-18T13:24:29.996Z,16.55
2022-10-18T13:27:34.507Z,18.15
2022-10-18T13:30:30.182Z,18.63
2022-10-18T13:33:28.744Z,20.10
2022-10-18T13:35:59.250Z,19.38
2022-10-18T13:39:02.162Z,20.35
2022-10-18T13:41:35.516Z,19.67
2022-10-18T13:44:02.881Z,20.92
2022-10-18T13:46:36.724Z,19.60
2022-10-18T13:49:34.021Z,20.40
2022-10-18T13:52:06.793Z,21.08
2022-10-18T13:54:50.063Z,22.30
2022-10-18T13:58:04.853Z,21.85
2022-10-18T14:00:35.064Z,23.42
2022-10-18T14:03:54.969Z,26.15
2022-10-18T14:06:25.676Z,26.23
2022-10-18T14:08:56.517Z,28.00
2022-10-18T14:11:46.241Z,26.83
2022-10-18T14:14:23.279Z,27.13
2022-10-18T14:17:01.804Z,26.90
2022-10-18T14:19:37.213Z,27.95
2022-10-18T14:22:27.411Z,29.00
2022-10-18T14:24:56.914Z,29.50
2022-10-18T14:27:29.710Z,28.45
2022-10-18T14:30:19.439Z,28.48
2022-10-18T14:32:52.103Z,24.95
2022-10-18T14:35:38.919Z,24.05
2022-10-18T14:38:13.982Z,22.50
2022-10-18T14:40:41.691Z,21.58
2022-10-18T14:43:14.376Z,22.08
2022-10-18T14:45:43.086Z,23.80
2022-10-18T14:48:21.765Z,20.63
2022-10-18T14:51:00.580Z,20.83
2022-10-18T14:53:32.855Z,20.40
2022-10-18T14:56:07.540Z,21.27
2022-10-18T14:58:37.982Z,20.45
2022-10-18T15:01:05.493Z,19.33
2022-10-18T15:03:35.779Z,19.67
2022-10-18T15:06:06.002Z,19.55
2022-10-18T15:08:43.208Z,18.65
2022-10-18T15:11:14.459Z,18.60
2022-10-18T15:13:57.033Z,18.75
2022-10-18T15:16:29.948Z,17.90
2022-10-18T15:19:36.292Z,19.45
2022-10-18T15:25:09.332Z,18.23
2022-10-18T15:27:39.535Z,17.45
2022-10-18T15:30:11.281Z,18.15
2022-10-18T15:32:40.456Z,17.40
2022-10-18T15:35:23.439Z,16.30
2022-10-18T15:37:56.261Z,18.25
2022-10-18T15:40:23.542Z,15.90
2022-10-18T15:42:55.907Z,15.45
2022-10-18T15:45:25.940Z,16.17
2022-10-18T15:48:17.086Z,15.80
2022-10-18T15:50:56.069Z,15.20
2022-10-18T15:53:31.343Z,14.45
2022-10-18T15:56:01.603Z,13.50
2022-10-18T15:58:47.690Z,14.50
2022-10-18T16:01:37.823Z,14.73
2022-10-18T16:04:18.305Z,12.40
2022-10-18T16:06:45.621Z,12.45
2022-10-18T16:09:21.209Z,13.20
2022-10-18T16:11:55.568Z,13.18
2022-10-18T16:14:23.346Z,13.10
2022-10-18T16:16:54.469Z,12.70
2022-10-18T16:19:23.004Z,13.13
2022-10-18T16:21:51.748Z,13.02
2022-10-18T16:24:19.571Z,13.23
2022-10-18T16:26:47.654Z,13.45
2022-10-18T16:29:21.934Z,13.48
2022-10-18T16:34:18.955Z,13.27
2022-10-18T16:36:46.028Z,16.13
2022-10-18T16:39:20.716Z,15.27
2022-10-18T16:41:48.844Z,13.90
2022-10-18T16:44:17.391Z,13.27
2022-10-18T16:46:45.277Z,12.98
2022-10-18T16:49:24.267Z,12.20
2022-10-18T16:51:53.263Z,13.48
2022-10-18T16:54:20.977Z,13.23
2022-10-18T16:56:50.337Z,13.00
2022-10-18T16:59:29.548Z,12.32
2022-10-18T17:01:57.229Z,14.38
2022-10-18T17:04:24.788Z,13.18
2022-10-18T17:06:54.597Z,12.48
2022-10-18T17:09:21.782Z,13.20
2022-10-18T17:11:49.004Z,12.68
2022-10-18T17:14:16.248Z,11.55
2022-10-18T17:16:45.429Z,11.85
2022-10-18T17:19:15.801Z,12.15
2022-10-18T18:03:38.324Z,12.18
2022-10-18T18:06:19.912Z,11.82
2022-10-18T18:08:48.010Z,11.77
2022-10-18T18:11:15.973Z,13.65
2022-10-18T18:13:43.282Z,12.38
2022-10-18T18:16:20.004Z,12.10
2022-10-18T18:18:49.380Z,13.88
2022-10-18T18:21:17.011Z,12.82
2022-10-18T18:23:44.604Z,13.25
2022-10-18T18:26:11.818Z,14.00
2022-10-18T18:28:39.091Z,14.52
2022-10-18T18:31:23.736Z,15.00
2022-10-18T18:36:25.227Z,15.68
2022-10-18T18:38:56.918Z,16.05
2022-10-18T18:41:26.853Z,15.02
2022-10-18T18:43:57.279Z,15.80
2022-10-18T18:46:26.703Z,15.13
2022-10-18T18:48:53.988Z,15.23
2022-10-18T18:51:22.757Z,16.35
2022-10-18T18:53:49.896Z,18.98
2022-10-18T18:58:53.099Z,27.83
2022-10-18T19:01:23.737Z,19.70
2022-10-18T19:03:53.758Z,16.58
2022-10-18T19:06:32.687Z,13.82
2022-10-18T19:09:01.693Z,12.90
2022-10-18T19:11:39.577Z,11.50
2022-10-18T19:14:10.028Z,12.30
2022-10-18T19:16:50.975Z,13.13
2022-10-18T19:19:26.656Z,12.65
2022-10-18T19:21:56.406Z,13.25
2022-10-18T19:24:25.987Z,13.93
2022-10-18T19:27:01.855Z,13.73
2022-10-18T19:29:34.701Z,13.23
2022-10-18T19:32:04.348Z,13.38
2022-10-18T19:34:32.595Z,13.77
2022-10-18T19:36:59.757Z,11.95
2022-10-18T19:39:29.550Z,12.32
2022-10-18T19:41:59.254Z,11.57
2022-10-18T19:44:32.375Z,12.18
2022-10-18T19:47:01.206Z,12.18
2022-10-18T19:49:28.934Z,12.20
2022-10-18T19:51:56.822Z,11.57
2022-10-18T19:54:25.213Z,11.50
2022-10-18T19:56:53.718Z,12.15
2022-10-18T19:59:23.017Z,11.57
2022-10-18T20:01:50.510Z,11.77
2022-10-18T20:04:18.117Z,12.15
2022-10-18T20:06:45.490Z,11.80
2022-10-18T20:09:17.682Z,10.75
2022-10-18T20:11:47.664Z,11.00
2022-10-18T20:14:18.809Z,10.07
2022-10-18T20:16:45.944Z,10.65
2022-10-18T20:19:13.085Z,10.85
2022-10-18T20:21:40.623Z,10.73
2022-10-18T20:24:09.527Z,10.18
2022-10-18T20:26:36.990Z,10.20
2022-10-18T20:29:04.619Z,10.40
2022-10-18T20:31:36.689Z,11.05
2022-10-18T20:34:06.665Z,11.77
2022-10-18T20:36:34.754Z,11.35
2022-10-18T20:39:01.990Z,10.23
2022-10-18T20:41:35.925Z,10.10
2022-10-18T20:44:10.842Z,10.32
2022-10-18T20:46:39.005Z,9.05
2022-10-18T20:49:07.663Z,9.35
2022-10-18T20:51:35.562Z,8.73
2022-10-18T20:56:34.563Z,8.38
2022-10-18T20:59:02.394Z,7.85
2022-10-18T21:01:31.779Z,7.78
2022-10-18T21:04:01.485Z,7.63
2022-10-18T21:06:37.330Z,7.65
2022-10-18T21:09:07.886Z,8.30
2022-10-18T21:11:37.789Z,8.40
2022-10-18T21:14:06.727Z,8.10
2022-10-18T21:16:35.691Z,8.63
2022-10-18T21:19:04.894Z,9.45
2022-10-18T21:21:32.403Z,9.35
2022-10-18T21:24:04.061Z,9.95
2022-10-18T21:26:34.474Z,11.10
2022-10-18T21:29:01.696Z,11.45
2022-10-18T21:31:37.505Z,10.57
2022-10-18T21:34:14.454Z,10.10
2022-10-18T21:36:42.870Z,9.18
2022-10-18T21:39:15.036Z,10.02
2022-10-18T21:41:42.939Z,8.90
2022-10-18T21:44:11.385Z,9.02
2022-10-18T21:46:39.703Z,8.57
2022-10-18T21:49:07.924Z,8.40
2022-10-18T21:51:35.519Z,8.90
2022-10-18T21:54:02.985Z,8.38
2022-10-18T21:56:32.912Z,8.52
2022-10-18T21:59:00.979Z,8.50
2022-10-18T22:01:34.414Z,8.57
2022-10-18T22:04:04.309Z,8.82
2022-10-18T22:09:08.579Z,8.65
2022-10-18T22:11:39.470Z,8.40
2022-10-18T22:14:06.843Z,8.52
2022-10-18T22:16:34.206Z,8.63
2022-10-18T22:19:03.322Z,8.68
2022-10-18T22:21:30.900Z,8.02
2022-10-18T22:23:59.217Z,8.63
2022-10-18T22:26:27.526Z,9.05
2022-10-18T22:29:03.713Z,8.27
2022-10-18T22:31:34.223Z,8.60
2022-10-18T22:34:05.708Z,9.15
2022-10-18T22:36:33.974Z,9.68
2022-10-18T22:39:01.330Z,9.13
2022-10-18T22:41:28.576Z,9.32
2022-10-18T22:43:58.406Z,9.52
2022-10-18T22:46:28.643Z,11.15
2022-10-18T22:48:55.928Z,10.40
2022-10-18T22:51:23.082Z,10.30
2022-10-18T22:53:50.244Z,11.07
2022-10-18T22:56:20.095Z,9.18
2022-10-18T22:58:48.406Z,10.05
2022-10-18T23:01:18.277Z,9.35
2022-10-18T23:03:45.787Z,9.27
2022-10-18T23:06:23.426Z,9.40
2022-10-18T23:08:51.687Z,10.90
2022-10-18T23:11:19.191Z,9.88
2022-10-18T23:13:46.598Z,11.27
2022-10-18T23:16:14.004Z,9.95
2022-10-18T23:18:41.773Z,9.73
2022-10-18T23:21:13.824Z,9.15
2022-10-18T23:23:42.624Z,8.52
2022-10-18T23:26:15.502Z,9.23
2022-10-18T23:28:46.259Z,8.88
2022-10-18T23:31:19.046Z,9.48
2022-10-18T23:33:48.114Z,9.52
2022-10-18T23:36:17.302Z,10.50
2022-10-18T23:38:44.775Z,8.73
2022-10-18T23:41:13.670Z,9.30
2022-10-18T23:43:41.634Z,9.15
2022-10-18T23:46:09.790Z,9.55
2022-10-18T23:48:37.050Z,8.80
2022-10-18T23:51:04.786Z,8.48
2022-10-18T23:53:32.085Z,8.13
2022-10-18T23:56:01.751Z,7.88
2022-10-18T23:58:31.286Z,8.25
