createdAt,value
2023-03-06T00:48:08.282Z,7.50
2023-03-06T00:50:36.985Z,7.57
2023-03-06T00:53:05.529Z,7.70
2023-03-06T00:55:34.084Z,8.82
2023-03-06T00:58:02.525Z,9.13
2023-03-06T01:46:27.568Z,5.20
2023-03-06T01:48:59.030Z,5.85
2023-03-06T01:51:34.454Z,6.97
2023-03-06T01:54:13.038Z,6.20
2023-03-06T01:56:45.468Z,6.80
2023-03-06T01:59:14.709Z,5.78
2023-03-06T02:48:35.540Z,5.20
2023-03-06T02:51:04.606Z,4.43
2023-03-06T02:53:34.159Z,5.35
2023-03-06T02:56:03.144Z,6.00
2023-03-06T02:58:31.759Z,4.90
2023-03-06T03:48:24.844Z,4.07
2023-03-06T03:50:54.472Z,3.50
2023-03-06T03:53:25.964Z,4.82
2023-03-06T03:55:54.546Z,3.42
2023-03-06T03:58:23.309Z,2.60
2023-03-06T04:46:16.971Z,5.05
2023-03-06T04:48:47.335Z,5.72
2023-03-06T04:51:18.332Z,4.25
2023-03-06T04:53:48.871Z,5.18
2023-03-06T04:56:19.325Z,3.67
2023-03-06T04:58:49.782Z,4.28
2023-03-06T05:48:09.297Z,2.95
2023-03-06T05:50:37.859Z,3.60
2023-03-06T05:53:07.397Z,4.53
2023-03-06T05:55:36.079Z,2.78
2023-03-06T05:58:04.551Z,2.88
2023-03-06T06:00:33.120Z,3.20
2023-03-06T06:03:02.902Z,2.75
2023-03-06T06:05:32.728Z,4.57
2023-03-06T06:08:01.132Z,4.15
2023-03-06T06:10:29.626Z,2.78
2023-03-06T06:12:59.093Z,4.18
2023-03-06T06:15:28.947Z,2.88
2023-03-06T06:17:57.713Z,2.83
2023-03-06T06:20:27.502Z,3.25
2023-03-06T06:22:57.399Z,2.65
2023-03-06T06:25:26.164Z,5.20
2023-03-06T06:27:57.820Z,2.83
2023-03-06T06:30:26.458Z,1.90
2023-03-06T06:38:41.336Z,2.53
2023-03-06T06:41:38.824Z,3.53
2023-03-06T06:43:59.134Z,1.85
2023-03-06T06:49:18.382Z,2.92
2023-03-06T06:51:47.251Z,3.10
2023-03-06T06:54:17.056Z,2.40
2023-03-06T06:56:45.626Z,2.03
2023-03-06T06:59:16.952Z,1.85
2023-03-06T07:01:46.284Z,2.10
2023-03-06T07:04:15.250Z,2.28
2023-03-06T07:06:44.176Z,2.25
2023-03-06T07:09:14.432Z,3.40
2023-03-06T07:11:44.392Z,1.75
2023-03-06T07:14:12.807Z,1.60
2023-03-06T07:16:41.389Z,1.20
2023-03-06T07:19:10.246Z,1.67
2023-03-06T07:21:38.816Z,3.15
2023-03-06T07:24:07.584Z,1.73
2023-03-06T07:26:36.566Z,2.10
2023-03-06T07:29:06.842Z,1.67
2023-03-06T07:31:35.488Z,2.13
2023-03-06T07:34:05.081Z,3.03
2023-03-06T07:36:34.234Z,3.42
2023-03-06T07:39:02.845Z,1.60
2023-03-06T07:41:31.407Z,2.25
2023-03-06T07:44:00.007Z,1.80
2023-03-06T07:46:30.262Z,1.15
2023-03-06T07:48:59.428Z,2.38
2023-03-06T07:51:27.910Z,2.90
2023-03-06T07:53:56.526Z,1.30
2023-03-06T07:56:24.976Z,2.08
2023-03-06T07:58:55.296Z,1.52
2023-03-06T08:01:24.651Z,3.15
2023-03-06T08:03:54.961Z,3.22
2023-03-06T08:06:26.882Z,1.65
2023-03-06T08:08:56.855Z,3.45
2023-03-06T08:11:28.238Z,1.55
2023-03-06T08:13:58.076Z,1.95
2023-03-06T08:16:29.612Z,1.15
2023-03-06T08:18:59.776Z,2.53
2023-03-06T08:21:30.017Z,1.20
2023-03-06T08:23:58.756Z,3.15
2023-03-06T08:26:29.451Z,2.92
2023-03-06T08:29:00.522Z,2.60
2023-03-06T08:31:32.534Z,2.33
2023-03-06T08:34:05.318Z,1.38
2023-03-06T08:36:34.569Z,1.65
2023-03-06T08:39:03.355Z,1.65
2023-03-06T08:41:32.426Z,1.40
2023-03-06T08:44:00.887Z,1.60
2023-03-06T08:46:31.577Z,4.22
2023-03-06T08:49:01.649Z,1.17
2023-03-06T08:51:30.486Z,1.63
2023-03-06T08:53:59.654Z,0.95
2023-03-06T08:56:30.323Z,1.33
2023-03-06T08:59:00.745Z,1.45
2023-03-06T09:01:32.179Z,2.90
2023-03-06T09:04:05.576Z,1.23
2023-03-06T09:06:36.531Z,1.58
2023-03-06T09:09:06.541Z,1.08
2023-03-06T09:11:35.203Z,2.20
2023-03-06T09:14:04.999Z,1.17
2023-03-06T09:16:33.847Z,1.17
2023-03-06T09:19:03.764Z,0.95
2023-03-06T09:21:32.367Z,1.10
2023-03-06T09:24:01.252Z,1.08
2023-03-06T09:26:43.455Z,1.40
2023-03-06T09:29:13.564Z,2.50
2023-03-06T09:31:42.212Z,1.48
2023-03-06T09:34:12.152Z,1.20
2023-03-06T09:36:55.573Z,1.23
2023-03-06T09:39:25.400Z,2.95
2023-03-06T09:41:54.399Z,1.38
2023-03-06T09:44:27.579Z,1.05
2023-03-06T09:47:34.432Z,0.95
2023-03-06T09:50:17.520Z,1.10
2023-03-06T09:52:58.897Z,1.00
2023-03-06T09:55:29.296Z,1.80
2023-03-06T09:58:07.147Z,1.77
2023-03-06T10:00:41.862Z,1.92
2023-03-06T10:03:20.699Z,1.20
2023-03-06T10:05:56.277Z,1.00
2023-03-06T10:08:37.411Z,1.77
2023-03-06T10:11:11.464Z,1.20
2023-03-06T10:13:43.523Z,1.40
2023-03-06T10:16:27.534Z,1.27
2023-03-06T10:18:58.439Z,2.45
2023-03-06T10:21:44.477Z,1.17
2023-03-06T10:24:31.635Z,1.00
2023-03-06T10:27:11.758Z,1.95
2023-03-06T10:30:02.755Z,2.42
2023-03-06T10:32:48.373Z,1.35
2023-03-06T10:35:22.805Z,1.83
2023-03-06T10:37:59.172Z,1.30
2023-03-06T10:40:41.261Z,1.10
2023-03-06T10:43:12.585Z,1.30
2023-03-06T10:45:52.027Z,1.10
2023-03-06T10:48:24.412Z,1.02
2023-03-06T10:50:54.882Z,1.10
2023-03-06T10:53:29.545Z,1.73
2023-03-06T10:56:00.446Z,1.98
2023-03-06T10:58:31.091Z,1.23
2023-03-06T11:01:09.138Z,1.88
2023-03-06T11:03:38.504Z,1.48
2023-03-06T11:06:13.613Z,1.60
2023-03-06T11:08:45.749Z,1.42
2023-03-06T11:11:34.999Z,1.08
2023-03-06T11:14:18.105Z,1.30
2023-03-06T11:16:53.378Z,1.15
2023-03-06T11:19:27.206Z,1.60
2023-03-06T11:22:06.111Z,1.17
2023-03-06T11:24:40.587Z,1.20
2023-03-06T11:27:23.256Z,1.15
2023-03-06T11:29:55.727Z,1.13
2023-03-06T11:32:29.827Z,1.27
2023-03-06T11:35:03.975Z,1.25
2023-03-06T11:37:44.272Z,1.67
2023-03-06T11:40:24.831Z,1.08
2023-03-06T11:43:02.516Z,1.00
2023-03-06T11:45:37.625Z,1.40
2023-03-06T11:48:25.902Z,1.42
2023-03-06T11:51:00.350Z,1.25
2023-03-06T11:53:35.377Z,2.08
2023-03-06T11:56:22.780Z,2.00
2023-03-06T11:59:31.084Z,1.45
2023-03-06T12:02:06.079Z,1.98
2023-03-06T12:04:55.125Z,1.40
2023-03-06T12:07:32.179Z,1.23
2023-03-06T12:10:15.802Z,1.10
2023-03-06T12:13:19.386Z,1.48
2023-03-06T12:16:24.898Z,1.65
2023-03-06T12:19:05.945Z,1.90
2023-03-06T12:21:47.662Z,1.02
2023-03-06T12:24:37.509Z,1.58
2023-03-06T12:27:20.937Z,2.42
2023-03-06T12:30:25.391Z,1.20
2023-03-06T12:33:05.756Z,1.55
2023-03-06T12:36:04.147Z,1.10
2023-03-06T12:39:00.542Z,1.98
2023-03-06T12:41:53.285Z,1.20
2023-03-06T12:44:58.122Z,1.27
2023-03-06T12:47:29.074Z,1.20
2023-03-06T12:50:02.718Z,1.27
2023-03-06T12:52:34.870Z,2.10
2023-03-06T12:55:08.629Z,2.15
2023-03-06T12:57:37.064Z,1.58
2023-03-06T13:00:09.408Z,1.25
2023-03-06T13:03:05.453Z,1.55
2023-03-06T13:06:01.955Z,2.10
2023-03-06T13:09:04.740Z,1.20
2023-03-06T13:12:26.852Z,1.30
2023-03-06T13:15:01.714Z,2.03
2023-03-06T13:17:37.751Z,1.15
2023-03-06T13:20:36.333Z,1.10
2023-03-06T13:23:52.128Z,1.40
2023-03-06T13:27:05.964Z,1.40
2023-03-06T13:30:23.936Z,1.92
2023-03-06T13:32:54.923Z,1.30
2023-03-06T13:35:56.373Z,1.70
2023-03-06T13:38:55.172Z,1.52
2023-03-06T13:41:54.833Z,2.85
2023-03-06T13:44:51.558Z,1.80
2023-03-06T13:48:21.100Z,1.63
2023-03-06T13:50:45.402Z,1.70
2023-03-06T13:53:48.407Z,1.85
2023-03-06T13:57:15.187Z,3.08
2023-03-06T14:00:22.661Z,2.30
2023-03-06T14:03:58.204Z,1.63
2023-03-06T14:07:05.481Z,3.03
2023-03-06T14:09:39.268Z,7.85
2023-03-06T14:12:16.608Z,7.05
2023-03-06T14:14:49.730Z,5.68
2023-03-06T14:17:30.369Z,7.85
2023-03-06T14:20:05.586Z,6.82
2023-03-06T14:22:35.559Z,8.32
2023-03-06T14:25:15.108Z,6.72
2023-03-06T14:27:53.542Z,10.70
2023-03-06T14:30:26.341Z,7.70
2023-03-06T14:32:57.437Z,7.38
2023-03-06T14:35:33.304Z,6.28
2023-03-06T14:38:08.584Z,7.78
2023-03-06T14:40:46.102Z,6.05
2023-03-06T14:43:21.493Z,5.07
2023-03-06T14:45:57.403Z,5.95
2023-03-06T14:48:28.643Z,4.78
2023-03-06T14:50:58.086Z,7.05
2023-03-06T14:53:31.278Z,5.43
2023-03-06T14:56:05.955Z,5.78
2023-03-06T14:58:39.443Z,5.93
2023-03-06T15:01:13.210Z,4.93
2023-03-06T15:03:49.331Z,4.90
2023-03-06T15:06:23.530Z,3.83
2023-03-06T15:09:01.286Z,4.88
2023-03-06T15:11:56.099Z,3.85
2023-03-06T15:14:33.779Z,4.53
2023-03-06T15:17:29.189Z,5.15
2023-03-06T15:20:00.424Z,5.30
2023-03-06T15:22:33.586Z,5.10
2023-03-06T15:25:23.315Z,5.53
2023-03-06T15:27:54.451Z,4.85
2023-03-06T15:30:29.727Z,5.25
2023-03-06T15:33:21.092Z,4.95
2023-03-06T15:35:57.100Z,3.58
2023-03-06T15:38:40.046Z,4.57
2023-03-06T15:41:23.842Z,5.78
2023-03-06T15:43:52.732Z,3.92
2023-03-06T15:46:21.200Z,5.47
2023-03-06T15:48:54.631Z,3.88
2023-03-06T15:51:23.458Z,4.35
2023-03-06T15:53:54.999Z,5.25
2023-03-06T15:56:31.215Z,5.75
2023-03-06T15:59:00.488Z,3.78
2023-03-06T16:01:29.295Z,4.00
2023-03-06T16:03:57.893Z,5.20
2023-03-06T16:06:26.552Z,4.25
2023-03-06T16:08:55.034Z,3.50
2023-03-06T16:11:35.392Z,4.40
2023-03-06T16:14:23.658Z,4.78
2023-03-06T16:16:54.051Z,4.10
2023-03-06T16:19:26.853Z,3.83
2023-03-06T16:21:56.702Z,4.97
2023-03-06T16:24:26.187Z,3.67
2023-03-06T16:26:56.803Z,4.05
2023-03-06T16:29:27.302Z,3.83
2023-03-06T16:31:58.734Z,3.55
2023-03-06T16:34:27.603Z,4.80
2023-03-06T16:36:56.212Z,3.15
2023-03-06T16:39:25.869Z,3.72
2023-03-06T16:41:57.017Z,3.35
2023-03-06T16:44:25.620Z,3.88
2023-03-06T16:46:55.168Z,6.20
2023-03-06T16:49:26.354Z,3.72
2023-03-06T16:51:56.220Z,4.38
2023-03-06T16:54:26.274Z,5.88
2023-03-06T16:56:56.190Z,10.68
2023-03-06T16:59:25.182Z,5.28
2023-03-06T17:01:53.628Z,5.57
2023-03-06T17:04:22.128Z,6.65
2023-03-06T17:06:52.601Z,5.63
2023-03-06T17:09:21.108Z,5.45
2023-03-06T17:11:49.684Z,6.65
2023-03-06T17:14:19.652Z,6.28
2023-03-06T17:16:48.219Z,5.25
2023-03-06T17:19:16.718Z,7.05
2023-03-06T17:21:45.387Z,9.50
2023-03-06T17:24:13.859Z,7.22
2023-03-06T17:26:43.378Z,9.38
2023-03-06T17:29:12.147Z,6.35
2023-03-06T17:31:42.207Z,10.25
2023-03-06T17:34:10.754Z,5.60
2023-03-06T17:36:39.316Z,6.43
2023-03-06T17:39:07.857Z,6.75
2023-03-06T17:41:36.519Z,7.68
2023-03-06T17:44:05.606Z,9.20
2023-03-06T17:46:34.662Z,6.82
2023-03-06T17:49:05.009Z,184.35
2023-03-06T17:51:34.742Z,84.25
2023-03-06T17:54:03.472Z,124.30
2023-03-06T17:56:32.074Z,160.82
2023-03-06T17:59:00.900Z,213.05
2023-03-06T18:01:30.639Z,142.90
2023-03-06T18:03:59.337Z,132.75
2023-03-06T18:06:30.317Z,148.00
2023-03-06T18:08:59.247Z,247.43
2023-03-06T18:11:28.676Z,1999.90
2023-03-06T18:13:57.478Z,1999.90
2023-03-06T18:16:28.116Z,1849.80
2023-03-06T18:18:57.978Z,1310.15
2023-03-06T18:21:27.947Z,977.88
2023-03-06T18:23:58.179Z,640.33
2023-03-06T18:26:28.548Z,396.33
2023-03-06T18:28:58.938Z,284.67
2023-03-06T18:31:35.059Z,219.00
2023-03-06T18:34:06.672Z,162.27
2023-03-06T18:36:37.525Z,100.38
2023-03-06T18:39:09.651Z,88.88
2023-03-06T18:41:39.132Z,80.00
2023-03-06T18:44:08.123Z,113.25
2023-03-06T18:46:39.370Z,76.28
2023-03-06T18:49:08.154Z,72.30
2023-03-06T18:51:37.930Z,57.55
2023-03-06T18:54:08.079Z,62.50
2023-03-06T18:56:36.690Z,52.10
2023-03-06T18:59:07.718Z,46.25
2023-03-06T19:01:37.628Z,44.72
2023-03-06T19:04:07.089Z,44.10
2023-03-06T19:06:37.938Z,39.22
2023-03-06T19:09:06.939Z,35.85
2023-03-06T19:11:36.207Z,37.78
2023-03-06T19:14:05.288Z,32.05
2023-03-06T19:16:35.019Z,28.70
2023-03-06T19:19:03.639Z,27.58
2023-03-06T19:21:32.222Z,25.65
2023-03-06T19:24:03.926Z,22.77
2023-03-06T19:26:32.563Z,20.05
2023-03-06T19:29:01.190Z,17.98
2023-03-06T19:31:30.214Z,19.98
2023-03-06T19:33:58.987Z,16.45
2023-03-06T19:36:33.652Z,14.77
2023-03-06T19:39:06.716Z,15.95
2023-03-06T19:41:35.813Z,12.20
2023-03-06T19:44:05.856Z,16.73
2023-03-06T19:46:36.105Z,10.95
2023-03-06T19:49:11.704Z,12.98
2023-03-06T19:51:40.721Z,12.55
2023-03-06T19:54:12.581Z,10.45
2023-03-06T19:56:41.583Z,10.55
2023-03-06T19:59:10.133Z,11.05
2023-03-06T20:01:39.676Z,8.63
2023-03-06T20:04:08.335Z,7.90
2023-03-06T20:06:37.672Z,8.98
2023-03-06T20:09:10.199Z,9.48
2023-03-06T20:11:39.419Z,7.70
2023-03-06T20:14:09.836Z,9.40
2023-03-06T20:16:38.911Z,13.20
2023-03-06T20:19:08.659Z,11.85
2023-03-06T20:21:38.400Z,11.57
2023-03-06T20:24:09.956Z,12.45
2023-03-06T20:26:38.727Z,10.55
2023-03-06T20:29:07.500Z,7.97
2023-03-06T20:31:36.157Z,7.82
2023-03-06T20:34:05.969Z,7.40
2023-03-06T20:36:36.811Z,7.63
2023-03-06T20:39:08.066Z,7.57
2023-03-06T20:41:38.411Z,6.90
2023-03-06T20:44:09.874Z,9.07
2023-03-06T20:46:39.784Z,7.97
2023-03-06T20:49:09.602Z,11.63
2023-03-06T20:51:40.214Z,10.68
2023-03-06T20:54:11.139Z,10.20
2023-03-06T20:56:43.343Z,10.25
2023-03-06T20:59:13.611Z,11.73
2023-03-06T21:01:44.306Z,11.63
2023-03-06T21:04:15.759Z,13.70
2023-03-06T21:06:46.765Z,11.63
2023-03-06T21:09:17.785Z,13.85
2023-03-06T21:11:48.130Z,13.73
2023-03-06T21:14:17.007Z,14.07
2023-03-06T21:16:46.118Z,11.35
2023-03-06T21:19:14.860Z,13.00
2023-03-06T21:21:43.485Z,14.43
2023-03-06T21:24:12.162Z,10.38
2023-03-06T21:26:40.723Z,12.25
2023-03-06T21:29:10.883Z,11.10
2023-03-06T21:31:40.319Z,13.20
2023-03-06T21:34:11.648Z,13.13
2023-03-06T21:36:40.439Z,12.30
2023-03-06T21:39:09.195Z,12.90
2023-03-06T21:41:38.282Z,11.68
2023-03-06T21:44:09.219Z,11.35
2023-03-06T21:46:37.839Z,13.07
2023-03-06T21:49:06.961Z,11.57
2023-03-06T21:51:35.626Z,10.98
2023-03-06T21:54:04.531Z,10.32
2023-03-06T21:56:33.583Z,11.93
2023-03-06T21:59:02.677Z,10.60
2023-03-06T22:01:32.908Z,12.45
2023-03-06T22:04:01.567Z,10.15
2023-03-06T22:06:32.023Z,10.10
2023-03-06T22:09:02.373Z,10.35
2023-03-06T22:11:34.724Z,11.82
2023-03-06T22:14:03.636Z,9.63
2023-03-06T22:16:34.210Z,10.57
2023-03-06T22:19:02.798Z,9.82
2023-03-06T22:21:40.261Z,9.43
2023-03-06T22:24:13.269Z,8.98
2023-03-06T22:26:45.447Z,8.18
2023-03-06T22:29:16.222Z,7.05
2023-03-06T22:31:46.769Z,12.70
2023-03-06T22:34:15.258Z,9.70
2023-03-06T22:36:43.838Z,9.70
2023-03-06T22:39:14.423Z,10.15
2023-03-06T22:41:43.279Z,9.00
2023-03-06T22:44:17.640Z,7.03
2023-03-06T22:46:47.733Z,8.10
2023-03-06T22:49:17.026Z,11.90
2023-03-06T22:51:45.884Z,7.13
2023-03-06T22:54:14.392Z,8.57
2023-03-06T22:56:43.119Z,7.78
2023-03-06T22:59:11.658Z,8.23
2023-03-06T23:01:40.289Z,10.00
2023-03-06T23:04:11.485Z,9.15
2023-03-06T23:06:42.925Z,8.00
2023-03-06T23:09:16.685Z,7.05
2023-03-06T23:12:03.703Z,7.80
2023-03-06T23:14:51.344Z,6.68
2023-03-06T23:17:38.664Z,6.65
2023-03-06T23:20:27.047Z,7.95
2023-03-06T23:23:14.353Z,5.40
2023-03-06T23:25:43.580Z,7.30
2023-03-06T23:28:12.798Z,6.53
2023-03-06T23:30:42.122Z,10.30
2023-03-06T23:33:11.596Z,6.15
2023-03-06T23:35:41.586Z,6.97
2023-03-06T23:38:10.123Z,6.90
2023-03-06T23:40:40.133Z,5.97
2023-03-06T23:43:08.865Z,5.22
2023-03-06T23:45:37.446Z,6.47
2023-03-06T23:48:08.063Z,6.50
2023-03-06T23:50:36.587Z,6.53
2023-03-06T23:53:06.472Z,7.50
2023-03-06T23:55:35.346Z,4.75
2023-03-06T23:58:03.759Z,5.38
