createdAt,value
2022-09-26T00:01:42.847Z,2.40
2022-09-26T00:04:32.927Z,2.47
2022-09-26T00:07:20.363Z,2.03
2022-09-26T00:10:08.869Z,2.45
2022-09-26T00:12:56.380Z,2.42
2022-09-26T00:15:43.768Z,2.20
2022-09-26T00:18:31.445Z,2.10
2022-09-26T00:21:20.433Z,2.90
2022-09-26T00:24:07.889Z,2.30
2022-09-26T00:26:55.138Z,2.10
2022-09-26T00:29:42.559Z,2.25
2022-09-26T00:32:29.583Z,1.80
2022-09-26T00:35:17.093Z,1.92
2022-09-26T00:38:06.502Z,2.08
2022-09-26T00:40:53.794Z,2.45
2022-09-26T00:43:43.380Z,2.00
2022-09-26T00:46:37.037Z,2.20
2022-09-26T00:49:29.164Z,2.10
2022-09-26T00:52:20.764Z,2.25
2022-09-26T00:55:12.472Z,2.10
2022-09-26T00:58:05.439Z,2.65
2022-09-26T01:00:53.196Z,2.25
2022-09-26T01:03:43.202Z,2.88
2022-09-26T01:06:30.614Z,2.35
2022-09-26T01:09:18.008Z,2.30
2022-09-26T01:12:08.745Z,1.80
2022-09-26T01:14:57.997Z,2.33
2022-09-26T01:17:46.584Z,2.03
2022-09-26T01:20:44.958Z,2.10
2022-09-26T01:24:08.949Z,2.42
2022-09-26T01:27:26.669Z,1.88
2022-09-26T01:30:16.549Z,2.38
2022-09-26T01:33:39.095Z,2.25
2022-09-26T01:36:51.043Z,2.20
2022-09-26T01:39:47.923Z,2.08
2022-09-26T01:42:44.786Z,2.47
2022-09-26T01:45:44.999Z,2.30
2022-09-26T01:48:36.142Z,2.42
2022-09-26T01:51:29.937Z,2.30
2022-09-26T01:54:21.697Z,2.13
2022-09-26T01:57:15.188Z,2.20
2022-09-26T02:00:07.289Z,2.20
2022-09-26T02:03:05.979Z,2.17
2022-09-26T02:05:57.237Z,2.00
2022-09-26T02:08:48.773Z,2.00
2022-09-26T02:11:39.731Z,2.08
2022-09-26T02:14:30.771Z,2.22
2022-09-26T02:17:22.841Z,1.98
2022-09-26T02:20:16.182Z,1.80
2022-09-26T02:23:05.246Z,2.15
2022-09-26T02:25:52.624Z,2.30
2022-09-26T02:28:40.067Z,1.90
2022-09-26T02:31:35.496Z,2.30
2022-09-26T02:34:23.435Z,2.67
2022-09-26T02:37:13.351Z,2.42
2022-09-26T02:40:01.057Z,2.42
2022-09-26T02:42:55.069Z,2.03
2022-09-26T02:45:48.365Z,2.10
2022-09-26T02:48:49.604Z,2.30
2022-09-26T02:51:50.736Z,2.17
2022-09-26T02:54:46.472Z,2.08
2022-09-26T02:57:44.891Z,2.28
2022-09-26T03:00:41.459Z,1.90
2022-09-26T03:03:34.890Z,1.98
2022-09-26T03:06:28.042Z,2.40
2022-09-26T03:09:17.029Z,2.20
2022-09-26T03:12:09.932Z,2.30
2022-09-26T03:14:59.730Z,2.50
2022-09-26T03:17:52.899Z,2.28
2022-09-26T03:20:41.748Z,2.20
2022-09-26T03:23:30.039Z,2.33
2022-09-26T03:26:24.617Z,2.40
2022-09-26T03:29:20.858Z,2.20
2022-09-26T03:32:08.174Z,2.05
2022-09-26T03:34:55.192Z,2.30
2022-09-26T03:37:43.174Z,2.58
2022-09-26T03:40:30.455Z,2.50
2022-09-26T03:43:36.454Z,2.40
2022-09-26T03:46:25.110Z,2.20
2022-09-26T03:49:13.105Z,2.65
2022-09-26T03:52:00.868Z,2.83
2022-09-26T03:54:48.483Z,2.45
2022-09-26T03:57:36.526Z,3.03
2022-09-26T04:00:36.348Z,2.42
2022-09-26T04:03:24.611Z,2.50
2022-09-26T04:06:12.609Z,2.78
2022-09-26T04:09:01.238Z,2.63
2022-09-26T04:11:53.324Z,3.10
2022-09-26T04:14:43.419Z,2.55
2022-09-26T04:17:30.647Z,2.53
2022-09-26T04:20:18.923Z,2.85
2022-09-26T04:23:06.779Z,2.78
2022-09-26T04:25:54.538Z,2.67
2022-09-26T04:28:42.371Z,2.85
2022-09-26T04:31:29.842Z,2.58
2022-09-26T04:34:27.509Z,2.80
2022-09-26T04:37:16.689Z,3.08
2022-09-26T04:40:04.206Z,2.78
2022-09-26T04:42:52.516Z,2.63
2022-09-26T04:45:42.498Z,2.63
2022-09-26T04:48:30.039Z,2.85
2022-09-26T04:51:23.413Z,3.10
2022-09-26T04:54:12.488Z,2.90
2022-09-26T04:57:04.142Z,2.85
2022-09-26T04:59:52.250Z,2.60
2022-09-26T05:02:39.334Z,2.47
2022-09-26T05:05:30.906Z,2.75
2022-09-26T05:08:18.426Z,2.67
2022-09-26T05:11:07.939Z,2.75
2022-09-26T05:13:54.853Z,2.70
2022-09-26T05:16:44.327Z,2.60
2022-09-26T05:19:35.249Z,2.58
2022-09-26T05:22:41.283Z,2.63
2022-09-26T05:25:48.869Z,2.78
2022-09-26T05:28:37.866Z,2.58
2022-09-26T05:31:26.199Z,3.13
2022-09-26T05:34:19.505Z,3.53
2022-09-26T05:37:06.978Z,2.90
2022-09-26T05:40:11.753Z,3.05
2022-09-26T05:43:03.443Z,3.55
2022-09-26T05:45:52.387Z,3.60
2022-09-26T05:48:44.460Z,2.90
2022-09-26T05:51:37.987Z,3.40
2022-09-26T05:54:25.413Z,2.97
2022-09-26T05:57:14.202Z,3.30
2022-09-26T06:00:08.720Z,2.97
2022-09-26T06:03:06.484Z,4.13
2022-09-26T06:06:07.720Z,3.50
2022-09-26T06:08:55.183Z,3.47
2022-09-26T06:12:01.373Z,3.53
2022-09-26T06:14:48.483Z,3.53
2022-09-26T06:17:36.402Z,3.30
2022-09-26T06:20:25.519Z,3.60
2022-09-26T06:23:12.378Z,3.20
2022-09-26T06:26:00.563Z,2.75
2022-09-26T06:28:49.919Z,2.78
2022-09-26T06:31:37.108Z,2.83
2022-09-26T06:34:30.146Z,2.53
2022-09-26T06:37:33.960Z,3.10
2022-09-26T06:40:21.382Z,2.40
2022-09-26T06:43:08.670Z,2.22
2022-09-26T06:46:16.342Z,2.40
2022-09-26T06:49:15.664Z,2.00
2022-09-26T06:52:05.704Z,2.20
2022-09-26T06:54:55.363Z,2.80
2022-09-26T06:57:44.013Z,2.40
2022-09-26T07:00:35.462Z,2.03
2022-09-26T07:03:26.518Z,2.40
2022-09-26T07:06:22.409Z,2.28
2022-09-26T07:09:12.468Z,2.15
2022-09-26T07:12:15.687Z,2.47
2022-09-26T07:15:04.150Z,2.45
2022-09-26T07:17:51.696Z,2.38
2022-09-26T07:20:53.224Z,2.15
2022-09-26T07:24:08.614Z,1.95
2022-09-26T07:26:55.582Z,2.47
2022-09-26T07:29:45.867Z,2.20
2022-09-26T07:32:33.338Z,2.30
2022-09-26T07:35:37.752Z,2.03
2022-09-26T07:38:25.750Z,2.47
2022-09-26T07:41:13.936Z,2.72
2022-09-26T07:44:58.884Z,2.30
2022-09-26T07:47:28.013Z,2.40
2022-09-26T07:50:16.569Z,2.50
2022-09-26T07:53:19.259Z,2.80
2022-09-26T07:56:26.263Z,2.72
2022-09-26T07:59:26.938Z,2.40
2022-09-26T08:02:29.137Z,2.38
2022-09-26T08:05:19.881Z,2.50
2022-09-26T08:08:07.469Z,2.22
2022-09-26T08:11:19.475Z,2.70
2022-09-26T08:14:06.324Z,2.58
2022-09-26T08:17:16.824Z,2.33
2022-09-26T08:20:06.127Z,2.30
2022-09-26T08:22:55.843Z,2.45
2022-09-26T08:25:43.063Z,2.50
2022-09-26T08:28:44.216Z,2.83
2022-09-26T08:31:32.144Z,2.40
2022-09-26T08:34:25.383Z,1.90
2022-09-26T08:37:36.500Z,2.30
2022-09-26T08:40:52.963Z,2.00
2022-09-26T08:44:09.895Z,2.00
2022-09-26T08:47:33.835Z,2.15
2022-09-26T08:50:43.456Z,1.85
2022-09-26T08:53:41.333Z,1.90
2022-09-26T08:56:34.346Z,1.60
2022-09-26T08:59:28.131Z,1.88
2022-09-26T09:02:24.448Z,1.52
2022-09-26T09:05:21.975Z,1.40
2022-09-26T09:08:16.319Z,1.58
2022-09-26T09:11:35.178Z,1.50
2022-09-26T09:14:36.234Z,1.08
2022-09-26T09:17:55.110Z,1.13
2022-09-26T09:21:09.651Z,1.40
2022-09-26T09:24:20.353Z,1.10
2022-09-26T09:30:37.772Z,1.38
2022-09-26T09:34:01.217Z,1.00
2022-09-26T09:37:02.528Z,0.88
2022-09-26T09:40:28.433Z,1.20
2022-09-26T09:43:27.950Z,0.73
2022-09-26T09:46:20.344Z,0.95
2022-09-26T09:49:19.647Z,0.90
2022-09-26T09:52:14.819Z,1.10
2022-09-26T09:55:17.244Z,0.90
2022-09-26T09:58:25.724Z,0.80
2022-09-26T10:01:19.868Z,0.70
2022-09-26T10:04:15.957Z,0.90
2022-09-26T10:07:05.521Z,0.90
2022-09-26T10:09:54.128Z,0.95
2022-09-26T10:13:17.844Z,1.02
2022-09-26T10:16:33.266Z,0.75
2022-09-26T10:19:36.345Z,0.90
2022-09-26T10:22:32.471Z,1.65
2022-09-26T10:25:25.589Z,0.90
2022-09-26T10:28:26.395Z,0.73
2022-09-26T10:31:24.293Z,0.80
2022-09-26T10:34:33.191Z,0.80
2022-09-26T10:37:23.861Z,1.02
2022-09-26T10:40:44.612Z,0.70
2022-09-26T10:43:34.046Z,1.00
2022-09-26T10:46:26.860Z,0.98
2022-09-26T10:49:39.847Z,0.93
2022-09-26T10:52:49.718Z,1.00
2022-09-26T10:55:40.959Z,0.93
2022-09-26T10:58:30.435Z,0.90
2022-09-26T11:01:27.665Z,0.80
2022-09-26T11:04:39.097Z,0.90
2022-09-26T11:07:58.159Z,0.90
2022-09-26T11:11:11.177Z,1.20
2022-09-26T11:14:05.140Z,1.13
2022-09-26T11:16:54.386Z,1.13
2022-09-26T11:19:53.779Z,0.90
2022-09-26T11:22:48.781Z,0.73
2022-09-26T11:25:58.275Z,0.93
2022-09-26T11:28:51.931Z,1.08
2022-09-26T11:32:00.422Z,0.90
2022-09-26T11:35:04.165Z,0.80
2022-09-26T11:38:26.290Z,1.13
2022-09-26T11:41:39.553Z,1.00
2022-09-26T11:44:52.015Z,1.30
2022-09-26T11:48:06.462Z,1.00
2022-09-26T11:51:28.354Z,0.80
2022-09-26T11:54:58.655Z,1.15
2022-09-26T11:57:57.043Z,0.98
2022-09-26T12:00:55.841Z,1.10
2022-09-26T12:04:12.156Z,1.00
2022-09-26T12:07:07.314Z,1.15
2022-09-26T12:10:08.981Z,0.90
2022-09-26T12:13:12.056Z,1.20
2022-09-26T12:16:09.524Z,1.05
2022-09-26T12:19:05.117Z,1.05
2022-09-26T12:22:20.108Z,1.00
2022-09-26T12:25:36.471Z,0.80
2022-09-26T12:28:48.185Z,1.10
2022-09-26T12:32:09.650Z,0.90
2022-09-26T12:35:22.204Z,0.90
2022-09-26T12:38:46.506Z,1.05
2022-09-26T12:41:48.008Z,0.68
2022-09-26T12:44:47.651Z,0.90
2022-09-26T12:48:00.794Z,1.00
2022-09-26T12:51:00.163Z,1.10
2022-09-26T12:54:03.133Z,0.90
2022-09-26T12:56:55.312Z,0.75
2022-09-26T13:00:10.748Z,0.80
2022-09-26T13:03:42.697Z,1.10
2022-09-26T13:07:20.643Z,0.80
2022-09-26T13:10:22.904Z,0.90
2022-09-26T13:13:30.227Z,0.82
2022-09-26T13:16:34.115Z,1.25
2022-09-26T13:19:29.986Z,1.10
2022-09-26T13:22:27.309Z,0.80
2022-09-26T13:25:19.933Z,1.42
2022-09-26T13:28:15.599Z,1.30
2022-09-26T13:31:06.315Z,1.00
2022-09-26T13:34:02.654Z,1.00
2022-09-26T13:36:50.771Z,0.85
2022-09-26T13:39:48.137Z,0.75
2022-09-26T13:42:46.189Z,0.93
2022-09-26T13:45:49.002Z,1.10
2022-09-26T13:48:49.839Z,1.00
2022-09-26T13:51:49.306Z,0.88
2022-09-26T13:54:53.902Z,1.00
2022-09-26T13:57:49.756Z,0.70
2022-09-26T14:00:53.565Z,0.82
2022-09-26T14:03:44.475Z,1.20
2022-09-26T14:06:32.145Z,1.00
2022-09-26T14:09:25.803Z,0.95
2022-09-26T14:12:22.825Z,1.00
2022-09-26T14:15:20.781Z,0.95
2022-09-26T14:18:31.597Z,0.85
2022-09-26T14:21:34.924Z,0.90
2022-09-26T14:24:37.518Z,1.15
2022-09-26T14:27:42.537Z,0.75
2022-09-26T14:30:33.427Z,0.90
2022-09-26T14:33:20.231Z,1.15
2022-09-26T14:36:26.653Z,1.00
2022-09-26T14:39:35.581Z,1.10
2022-09-26T14:42:28.075Z,1.00
2022-09-26T14:45:23.238Z,0.90
2022-09-26T14:48:30.301Z,0.70
2022-09-26T14:51:29.783Z,1.50
2022-09-26T14:54:23.560Z,0.60
2022-09-26T14:57:22.542Z,0.90
2022-09-26T15:00:40.306Z,0.73
2022-09-26T15:03:28.641Z,0.90
2022-09-26T15:06:16.135Z,0.98
2022-09-26T15:09:10.385Z,1.13
2022-09-26T15:12:00.274Z,1.05
2022-09-26T15:14:52.298Z,0.93
2022-09-26T15:17:46.835Z,0.90
2022-09-26T15:20:40.180Z,0.90
2022-09-26T15:23:29.569Z,0.73
2022-09-26T15:26:19.716Z,0.93
2022-09-26T15:29:08.890Z,0.98
2022-09-26T15:31:57.696Z,1.30
2022-09-26T15:34:47.265Z,0.90
2022-09-26T15:37:37.093Z,1.00
2022-09-26T15:40:26.497Z,1.20
2022-09-26T15:43:20.518Z,1.02
2022-09-26T15:46:21.510Z,1.15
2022-09-26T15:49:15.054Z,1.35
2022-09-26T15:52:03.740Z,1.10
2022-09-26T15:54:52.525Z,0.90
2022-09-26T15:57:40.234Z,1.00
2022-09-26T16:00:31.087Z,0.90
2022-09-26T16:03:28.963Z,0.80
2022-09-26T16:06:34.082Z,1.33
2022-09-26T16:09:24.324Z,0.80
2022-09-26T16:12:20.495Z,0.98
2022-09-26T16:15:17.577Z,0.93
2022-09-26T16:18:04.845Z,0.98
2022-09-26T16:21:15.881Z,1.00
2022-09-26T16:24:29.401Z,1.15
2022-09-26T16:27:24.403Z,1.27
2022-09-26T16:30:43.336Z,1.00
2022-09-26T16:33:33.250Z,1.30
2022-09-26T16:36:23.428Z,1.55
2022-09-26T16:39:21.089Z,1.20
2022-09-26T16:42:18.004Z,1.58
2022-09-26T16:45:07.359Z,1.13
2022-09-26T16:47:54.415Z,1.52
2022-09-26T16:50:41.782Z,1.30
2022-09-26T16:53:29.323Z,1.40
2022-09-26T16:56:20.141Z,1.30
2022-09-26T16:59:17.518Z,1.70
2022-09-26T17:02:03.882Z,1.70
2022-09-26T17:04:53.427Z,1.25
2022-09-26T17:07:40.552Z,1.38
2022-09-26T17:10:28.081Z,1.38
2022-09-26T17:13:21.621Z,1.80
2022-09-26T17:16:11.181Z,1.38
2022-09-26T17:18:58.799Z,1.60
2022-09-26T17:21:47.244Z,1.60
2022-09-26T17:24:34.560Z,1.50
2022-09-26T17:27:25.708Z,1.73
2022-09-26T17:30:17.262Z,1.50
2022-09-26T17:33:06.639Z,1.70
2022-09-26T17:35:53.809Z,1.63
2022-09-26T17:38:41.186Z,1.90
2022-09-26T17:41:29.807Z,1.52
2022-09-26T17:44:19.750Z,1.50
2022-09-26T17:47:09.176Z,1.80
2022-09-26T17:49:58.551Z,1.30
2022-09-26T17:52:46.813Z,1.88
2022-09-26T17:55:34.515Z,1.75
2022-09-26T17:58:21.716Z,1.80
2022-09-26T18:01:22.268Z,1.70
2022-09-26T18:04:17.387Z,1.92
2022-09-26T18:07:06.198Z,2.63
2022-09-26T18:09:53.638Z,2.22
2022-09-26T18:12:42.120Z,2.50
2022-09-26T18:15:30.293Z,2.55
2022-09-26T18:18:19.019Z,2.15
2022-09-26T18:21:10.867Z,2.47
2022-09-26T18:24:02.180Z,2.03
2022-09-26T18:26:51.272Z,2.40
2022-09-26T18:29:40.956Z,1.73
2022-09-26T18:32:31.699Z,2.25
2022-09-26T18:35:24.055Z,1.83
2022-09-26T18:38:11.459Z,1.90
2022-09-26T18:41:00.326Z,1.85
2022-09-26T18:43:52.163Z,1.88
2022-09-26T18:46:42.194Z,1.75
2022-09-26T18:49:33.470Z,1.60
2022-09-26T18:52:20.886Z,1.80
2022-09-26T18:55:36.351Z,1.55
2022-09-26T18:58:25.666Z,1.65
2022-09-26T19:01:16.193Z,1.70
2022-09-26T19:04:05.859Z,1.58
2022-09-26T19:06:58.927Z,1.40
2022-09-26T19:09:46.616Z,1.52
2022-09-26T19:12:38.910Z,1.55
2022-09-26T19:15:28.869Z,2.20
2022-09-26T19:18:16.423Z,1.50
2022-09-26T19:21:07.450Z,1.30
2022-09-26T19:23:55.578Z,1.45
2022-09-26T19:26:44.260Z,1.27
2022-09-26T19:29:36.149Z,1.73
2022-09-26T19:32:32.126Z,1.48
2022-09-26T19:35:24.782Z,1.50
2022-09-26T19:38:20.034Z,1.75
2022-09-26T19:41:07.363Z,1.75
2022-09-26T19:43:54.730Z,1.67
2022-09-26T19:46:44.164Z,1.40
2022-09-26T19:49:33.728Z,1.30
2022-09-26T19:52:22.498Z,1.50
2022-09-26T19:55:15.756Z,1.33
2022-09-26T19:58:12.323Z,1.35
2022-09-26T20:01:05.899Z,1.58
2022-09-26T20:03:53.581Z,1.10
2022-09-26T20:06:42.225Z,1.50
2022-09-26T20:09:29.723Z,1.52
2022-09-26T20:12:17.348Z,1.60
2022-09-26T20:15:05.001Z,1.75
2022-09-26T20:17:54.994Z,5.45
2022-09-26T20:20:42.548Z,4.28
2022-09-26T20:23:31.505Z,4.50
2022-09-26T20:26:19.390Z,4.60
2022-09-26T20:29:11.979Z,6.65
2022-09-26T20:32:00.805Z,5.65
2022-09-26T20:34:48.669Z,4.53
2022-09-26T20:37:40.263Z,4.70
2022-09-26T20:40:29.022Z,3.97
2022-09-26T20:43:22.659Z,4.65
2022-09-26T20:46:11.622Z,2.70
2022-09-26T20:49:00.024Z,2.65
2022-09-26T20:51:48.422Z,2.17
2022-09-26T20:54:36.271Z,1.35
2022-09-26T20:57:25.072Z,1.60
2022-09-26T21:00:16.283Z,1.77
2022-09-26T21:03:03.629Z,1.73
2022-09-26T21:05:50.886Z,2.13
2022-09-26T21:08:38.310Z,2.00
2022-09-26T21:11:25.707Z,1.83
2022-09-26T21:14:14.557Z,1.98
2022-09-26T21:17:02.023Z,1.90
2022-09-26T21:19:51.189Z,1.88
2022-09-26T21:23:02.776Z,2.17
2022-09-26T21:25:50.402Z,2.05
2022-09-26T21:28:37.842Z,3.30
2022-09-26T21:31:29.361Z,2.50
2022-09-26T21:34:21.552Z,1.50
2022-09-26T21:37:10.374Z,1.60
2022-09-26T21:39:57.873Z,1.45
2022-09-26T21:42:48.547Z,1.50
2022-09-26T21:45:35.532Z,1.50
2022-09-26T21:48:24.066Z,1.40
2022-09-26T21:51:12.804Z,1.35
2022-09-26T21:54:03.261Z,1.38
2022-09-26T21:56:54.786Z,1.48
2022-09-26T21:59:42.937Z,1.75
2022-09-26T22:02:30.128Z,1.10
2022-09-26T22:05:19.708Z,1.48
2022-09-26T22:08:07.005Z,1.35
2022-09-26T22:10:54.649Z,1.42
2022-09-26T22:13:42.021Z,1.40
2022-09-26T22:16:29.439Z,1.30
2022-09-26T22:19:16.967Z,1.58
2022-09-26T22:22:05.621Z,1.50
2022-09-26T22:24:53.874Z,1.30
2022-09-26T22:27:41.206Z,1.40
2022-09-26T22:30:28.583Z,1.50
2022-09-26T22:33:16.103Z,1.50
2022-09-26T22:36:03.581Z,1.60
2022-09-26T22:38:52.819Z,1.40
2022-09-26T22:41:40.329Z,1.70
2022-09-26T22:44:27.643Z,2.40
2022-09-26T22:47:14.978Z,2.80
2022-09-26T22:50:02.385Z,1.80
2022-09-26T22:52:49.793Z,1.50
2022-09-26T22:55:38.506Z,1.92
2022-09-26T22:58:27.350Z,2.40
2022-09-26T23:01:16.901Z,1.95
2022-09-26T23:04:04.127Z,1.58
2022-09-26T23:06:51.546Z,1.75
2022-09-26T23:09:38.778Z,2.03
2022-09-26T23:12:27.922Z,1.65
2022-09-26T23:15:15.573Z,1.80
2022-09-26T23:18:02.626Z,1.80
2022-09-26T23:20:49.952Z,1.80
2022-09-26T23:23:37.803Z,1.52
2022-09-26T23:26:26.969Z,1.90
2022-09-26T23:29:15.812Z,1.63
2022-09-26T23:32:02.959Z,1.90
2022-09-26T23:34:49.930Z,1.58
2022-09-26T23:37:37.391Z,1.55
2022-09-26T23:40:24.705Z,2.55
2022-09-26T23:43:12.059Z,2.40
2022-09-26T23:46:01.128Z,2.72
2022-09-26T23:48:48.352Z,2.30
2022-09-26T23:51:35.775Z,1.77
2022-09-26T23:54:23.281Z,1.85
2022-09-26T23:57:10.526Z,1.80
2022-09-26T23:59:57.833Z,2.20
