createdAt,value
2023-01-02T00:01:23.383Z,19.32
2023-01-02T00:03:55.100Z,19.31
2023-01-02T00:06:22.865Z,19.21
2023-01-02T00:08:50.161Z,19.22
2023-01-02T00:11:18.878Z,19.28
2023-01-02T00:13:45.703Z,19.27
2023-01-02T00:16:12.597Z,19.29
2023-01-02T00:18:39.554Z,19.32
2023-01-02T00:21:10.046Z,19.34
2023-01-02T00:23:37.777Z,19.35
2023-01-02T00:26:07.123Z,19.35
2023-01-02T00:28:35.593Z,19.31
2023-01-02T00:31:07.764Z,19.35
2023-01-02T00:33:35.298Z,19.21
2023-01-02T00:36:06.110Z,19.15
2023-01-02T00:38:37.977Z,19.15
2023-01-02T00:41:05.821Z,19.11
2023-01-02T00:43:33.336Z,18.98
2023-01-02T00:46:00.405Z,18.84
2023-01-02T00:48:28.919Z,18.70
2023-01-02T00:50:55.909Z,18.59
2023-01-02T00:53:22.702Z,18.39
2023-01-02T00:55:51.401Z,18.19
2023-01-02T00:58:18.316Z,18.26
2023-01-02T01:00:45.422Z,18.12
2023-01-02T01:03:12.368Z,18.08
2023-01-02T01:05:40.291Z,18.08
2023-01-02T01:08:07.774Z,18.15
2023-01-02T01:10:37.087Z,18.05
2023-01-02T01:13:06.623Z,18.15
2023-01-02T01:15:34.473Z,18.28
2023-01-02T01:18:01.570Z,18.30
2023-01-02T01:20:28.458Z,18.39
2023-01-02T01:22:55.445Z,18.47
2023-01-02T01:25:22.690Z,18.42
2023-01-02T01:27:53.289Z,18.29
2023-01-02T01:30:21.564Z,18.40
2023-01-02T01:32:48.697Z,18.46
2023-01-02T01:35:15.923Z,18.53
2023-01-02T01:37:42.935Z,18.57
2023-01-02T01:40:10.630Z,18.52
2023-01-02T01:42:37.398Z,18.53
2023-01-02T01:45:14.176Z,18.55
2023-01-02T01:47:47.171Z,18.42
2023-01-02T01:50:21.913Z,18.39
2023-01-02T01:52:55.274Z,18.43
2023-01-02T01:55:28.668Z,18.30
2023-01-02T01:57:59.226Z,18.22
2023-01-02T02:00:26.122Z,18.19
2023-01-02T02:03:00.279Z,18.10
2023-01-02T02:05:30.795Z,18.16
2023-01-02T02:08:06.945Z,18.21
2023-01-02T02:10:33.828Z,18.24
2023-01-02T02:13:03.334Z,18.30
2023-01-02T02:15:45.825Z,18.32
2023-01-02T02:18:34.516Z,18.36
2023-01-02T02:24:41.560Z,18.35
2023-01-02T02:27:48.073Z,18.36
2023-01-02T02:30:19.630Z,18.28
2023-01-02T02:33:14.315Z,18.40
2023-01-02T02:36:00.751Z,18.42
2023-01-02T02:38:54.737Z,18.47
2023-01-02T02:41:33.634Z,18.49
2023-01-02T02:44:21.085Z,18.50
2023-01-02T02:46:58.542Z,18.55
2023-01-02T02:49:42.184Z,18.55
2023-01-02T02:52:21.000Z,18.50
2023-01-02T02:54:58.004Z,18.53
2023-01-02T02:57:26.325Z,18.45
2023-01-02T02:59:54.603Z,18.37
2023-01-02T03:02:23.661Z,18.36
2023-01-02T03:04:57.827Z,18.21
2023-01-02T03:07:31.992Z,18.18
2023-01-02T03:10:19.473Z,18.16
2023-01-02T03:12:59.532Z,18.04
2023-01-02T03:15:34.177Z,17.98
2023-01-02T03:18:18.019Z,17.96
2023-01-02T03:20:53.231Z,18.08
2023-01-02T03:23:26.745Z,18.09
2023-01-02T03:25:56.881Z,18.12
2023-01-02T03:28:26.875Z,18.24
2023-01-02T03:30:59.961Z,18.09
2023-01-02T03:33:34.042Z,17.84
2023-01-02T03:36:08.551Z,17.89
2023-01-02T03:38:43.873Z,17.81
2023-01-02T03:41:17.894Z,18.05
2023-01-02T03:43:56.328Z,18.06
2023-01-02T03:46:32.852Z,18.08
2023-01-02T03:49:08.381Z,18.06
2023-01-02T03:51:35.874Z,17.99
2023-01-02T03:54:06.029Z,17.99
2023-01-02T03:56:48.096Z,17.94
2023-01-02T03:59:25.961Z,18.10
2023-01-02T04:02:01.200Z,18.13
2023-01-02T04:04:45.415Z,18.15
2023-01-02T04:07:25.972Z,18.25
2023-01-02T04:09:53.466Z,18.19
2023-01-02T04:12:23.684Z,18.43
2023-01-02T04:14:55.781Z,18.40
2023-01-02T04:17:26.329Z,18.39
2023-01-02T04:20:00.573Z,18.28
2023-01-02T04:22:33.595Z,18.47
2023-01-02T04:25:09.998Z,18.49
2023-01-02T04:27:44.616Z,18.29
2023-01-02T04:30:12.180Z,18.16
2023-01-02T04:32:44.613Z,18.04
2023-01-02T04:35:20.249Z,18.16
2023-01-02T04:37:48.204Z,18.13
2023-01-02T04:40:22.683Z,18.12
2023-01-02T04:42:51.718Z,18.19
2023-01-02T04:45:22.627Z,18.22
2023-01-02T04:47:50.711Z,18.29
2023-01-02T04:50:19.634Z,18.21
2023-01-02T04:52:50.250Z,18.19
2023-01-02T04:55:17.583Z,18.24
2023-01-02T04:57:44.885Z,18.40
2023-01-02T05:00:12.987Z,18.47
2023-01-02T05:02:40.560Z,18.59
2023-01-02T05:05:09.944Z,18.68
2023-01-02T05:07:38.581Z,18.64
2023-01-02T05:10:09.026Z,18.73
2023-01-02T05:12:36.893Z,18.61
2023-01-02T05:15:06.219Z,18.56
2023-01-02T05:17:35.093Z,18.71
2023-01-02T05:20:03.244Z,18.70
2023-01-02T05:22:30.297Z,18.81
2023-01-02T05:24:58.621Z,18.84
2023-01-02T05:27:25.448Z,18.91
2023-01-02T05:29:52.504Z,18.90
2023-01-02T05:32:19.359Z,18.93
2023-01-02T05:34:46.082Z,18.93
2023-01-02T05:37:12.889Z,18.97
2023-01-02T05:39:39.687Z,19.04
2023-01-02T05:42:08.385Z,19.21
2023-01-02T05:44:35.116Z,19.21
2023-01-02T05:47:02.172Z,19.24
2023-01-02T05:49:29.085Z,19.15
2023-01-02T05:51:55.836Z,19.19
2023-01-02T05:54:23.321Z,19.24
2023-01-02T05:56:50.120Z,19.17
2023-01-02T05:59:18.690Z,19.27
2023-01-02T06:01:45.895Z,19.19
2023-01-02T06:04:19.293Z,19.31
2023-01-02T06:06:47.229Z,19.28
2023-01-02T06:09:15.798Z,19.34
2023-01-02T06:11:43.907Z,19.38
2023-01-02T06:14:11.048Z,19.21
2023-01-02T06:16:40.124Z,19.12
2023-01-02T06:19:07.357Z,18.94
2023-01-02T06:21:34.489Z,18.88
2023-01-02T06:24:01.476Z,19.07
2023-01-02T06:26:34.510Z,18.94
2023-01-02T06:29:03.160Z,18.90
2023-01-02T06:31:30.416Z,18.93
2023-01-02T06:34:00.650Z,18.98
2023-01-02T06:36:31.748Z,18.97
2023-01-02T06:38:58.875Z,18.74
2023-01-02T06:41:26.271Z,18.91
2023-01-02T06:43:54.620Z,18.90
2023-01-02T06:46:23.911Z,19.06
2023-01-02T06:48:51.890Z,19.04
2023-01-02T06:51:23.006Z,18.86
2023-01-02T06:53:50.851Z,18.70
2023-01-02T06:56:20.559Z,18.77
2023-01-02T06:58:48.110Z,18.86
2023-01-02T07:01:18.209Z,18.96
2023-01-02T07:03:45.489Z,18.84
2023-01-02T07:06:15.385Z,19.03
2023-01-02T07:08:44.334Z,19.10
2023-01-02T07:11:14.433Z,18.96
2023-01-02T07:13:43.275Z,18.94
2023-01-02T07:16:13.469Z,18.97
2023-01-02T07:18:40.882Z,19.08
2023-01-02T07:21:09.865Z,18.88
2023-01-02T07:23:37.013Z,18.90
2023-01-02T07:26:07.141Z,18.88
2023-01-02T07:28:35.368Z,18.93
2023-01-02T07:31:05.635Z,18.81
2023-01-02T07:33:33.763Z,18.74
2023-01-02T07:36:03.581Z,18.88
2023-01-02T07:38:31.215Z,19.00
2023-01-02T07:40:58.750Z,19.11
2023-01-02T07:43:27.616Z,18.71
2023-01-02T07:45:54.622Z,18.84
2023-01-02T07:48:21.660Z,18.98
2023-01-02T07:50:48.508Z,18.84
2023-01-02T07:53:15.623Z,18.76
2023-01-02T07:55:42.613Z,18.64
2023-01-02T07:58:09.515Z,18.76
2023-01-02T08:00:37.804Z,18.73
2023-01-02T08:03:05.505Z,18.64
2023-01-02T08:05:33.892Z,18.73
2023-01-02T08:08:01.840Z,18.93
2023-01-02T08:10:28.735Z,18.94
2023-01-02T08:12:55.730Z,18.81
2023-01-02T08:15:22.788Z,18.74
2023-01-02T08:17:51.829Z,18.81
2023-01-02T08:20:18.713Z,18.74
2023-01-02T08:22:45.765Z,18.91
2023-01-02T08:25:12.596Z,18.83
2023-01-02T08:27:39.394Z,18.73
2023-01-02T08:30:07.845Z,19.00
2023-01-02T08:32:36.493Z,18.90
2023-01-02T08:35:07.390Z,19.04
2023-01-02T08:37:34.961Z,19.08
2023-01-02T08:40:02.559Z,19.06
2023-01-02T08:42:29.449Z,19.03
2023-01-02T08:44:56.433Z,18.94
2023-01-02T08:47:23.296Z,18.78
2023-01-02T08:49:50.189Z,18.96
2023-01-02T08:52:18.406Z,18.88
2023-01-02T08:54:47.165Z,19.15
2023-01-02T08:57:14.045Z,18.96
2023-01-02T08:59:40.822Z,19.06
2023-01-02T09:02:12.241Z,19.06
2023-01-02T09:04:39.443Z,19.04
2023-01-02T09:07:06.827Z,19.00
2023-01-02T09:09:35.156Z,19.22
2023-01-02T09:12:02.177Z,19.08
2023-01-02T09:14:29.029Z,18.86
2023-01-02T09:16:56.023Z,19.14
2023-01-02T09:19:23.961Z,19.07
2023-01-02T09:21:50.860Z,19.04
2023-01-02T09:24:20.452Z,18.96
2023-01-02T09:26:48.845Z,19.25
2023-01-02T09:29:15.774Z,19.38
2023-01-02T09:31:44.086Z,19.34
2023-01-02T09:34:12.191Z,19.27
2023-01-02T09:36:39.537Z,19.29
2023-01-02T09:39:08.819Z,19.10
2023-01-02T09:41:38.294Z,19.27
2023-01-02T09:44:15.824Z,19.29
2023-01-02T09:46:50.726Z,19.31
2023-01-02T09:49:23.913Z,19.27
2023-01-02T09:51:52.102Z,18.93
2023-01-02T09:54:24.972Z,18.94
2023-01-02T09:57:04.519Z,18.90
2023-01-02T09:59:43.503Z,18.93
2023-01-02T10:02:33.682Z,18.93
2023-01-02T10:05:22.736Z,19.10
2023-01-02T10:08:01.655Z,19.34
2023-01-02T10:10:37.977Z,19.32
2023-01-02T10:13:17.857Z,19.00
2023-01-02T10:15:50.351Z,19.12
2023-01-02T10:18:25.181Z,19.15
2023-01-02T10:20:58.486Z,19.14
2023-01-02T10:23:33.525Z,19.10
2023-01-02T10:26:06.549Z,18.90
2023-01-02T10:28:43.927Z,18.96
2023-01-02T10:31:20.135Z,18.88
2023-01-02T10:33:53.548Z,18.97
2023-01-02T10:36:25.680Z,18.97
2023-01-02T10:38:54.301Z,18.84
2023-01-02T10:41:21.170Z,19.17
2023-01-02T10:43:55.620Z,19.18
2023-01-02T10:46:24.717Z,19.17
2023-01-02T10:48:52.339Z,19.25
2023-01-02T10:51:21.787Z,19.28
2023-01-02T10:54:01.174Z,19.24
2023-01-02T10:56:32.886Z,19.19
2023-01-02T10:59:00.907Z,19.22
2023-01-02T11:01:30.720Z,19.01
2023-01-02T11:04:13.107Z,19.07
2023-01-02T11:06:50.295Z,19.14
2023-01-02T11:09:21.380Z,19.07
2023-01-02T11:11:54.712Z,19.08
2023-01-02T11:14:26.982Z,19.15
2023-01-02T11:17:03.983Z,18.97
2023-01-02T11:19:32.996Z,18.76
2023-01-02T11:21:59.996Z,18.86
2023-01-02T11:24:27.036Z,18.64
2023-01-02T11:26:54.896Z,18.60
2023-01-02T11:29:30.476Z,18.73
2023-01-02T11:32:03.651Z,19.00
2023-01-02T11:34:36.443Z,19.12
2023-01-02T11:37:15.587Z,19.15
2023-01-02T11:39:56.510Z,19.14
2023-01-02T11:42:33.243Z,19.06
2023-01-02T11:45:07.530Z,18.93
2023-01-02T11:47:41.924Z,19.08
2023-01-02T11:50:23.578Z,18.88
2023-01-02T11:52:59.018Z,18.52
2023-01-02T11:58:43.776Z,18.28
2023-01-02T12:01:22.022Z,18.02
2023-01-02T12:03:50.742Z,17.86
2023-01-02T12:06:21.626Z,17.89
2023-01-02T12:09:04.892Z,17.86
2023-01-02T12:11:51.661Z,17.91
2023-01-02T12:14:22.529Z,17.51
2023-01-02T12:16:58.773Z,17.50
2023-01-02T12:20:06.355Z,17.68
2023-01-02T12:23:26.592Z,17.65
2023-01-02T12:26:10.552Z,17.57
2023-01-02T12:29:09.988Z,17.58
2023-01-02T12:32:07.585Z,17.45
2023-01-02T12:34:59.503Z,17.40
2023-01-02T12:37:46.267Z,17.38
2023-01-02T12:43:49.525Z,17.37
2023-01-02T12:46:32.097Z,17.17
2023-01-02T12:49:37.423Z,17.19
2023-01-02T12:52:22.483Z,17.09
2023-01-02T12:55:07.455Z,16.87
2023-01-02T12:57:47.077Z,16.99
2023-01-02T13:00:54.611Z,17.00
2023-01-02T13:03:55.768Z,17.03
2023-01-02T13:06:44.907Z,16.94
2023-01-02T13:09:25.087Z,17.04
2023-01-02T13:12:04.569Z,16.80
2023-01-02T13:14:45.883Z,16.97
2023-01-02T13:17:41.541Z,17.03
2023-01-02T13:20:28.463Z,16.89
2023-01-02T13:23:29.639Z,16.85
2023-01-02T13:26:03.568Z,16.80
2023-01-02T13:28:30.696Z,16.75
2023-01-02T13:31:44.333Z,16.76
2023-01-02T13:33:55.842Z,16.77
2023-01-02T13:36:27.848Z,16.62
2023-01-02T13:39:00.352Z,16.80
2023-01-02T13:41:32.293Z,16.77
2023-01-02T13:44:02.873Z,16.65
2023-01-02T13:47:02.693Z,16.53
2023-01-02T13:49:28.096Z,16.45
2023-01-02T13:51:59.395Z,16.61
2023-01-02T13:57:35.004Z,16.56
2023-01-02T14:00:36.390Z,16.51
2023-01-02T14:03:34.141Z,16.44
2023-01-02T14:06:03.526Z,16.31
2023-01-02T14:08:33.858Z,16.35
2023-01-02T14:11:10.502Z,16.17
2023-01-02T14:13:46.042Z,16.34
2023-01-02T14:16:43.508Z,16.29
2023-01-02T14:19:34.838Z,16.17
2023-01-02T14:22:11.160Z,16.22
2023-01-02T14:24:42.932Z,16.45
2023-01-02T14:27:24.828Z,16.53
2023-01-02T14:29:57.062Z,16.42
2023-01-02T14:32:35.466Z,16.29
2023-01-02T14:35:07.115Z,16.28
2023-01-02T14:37:40.609Z,16.18
2023-01-02T14:40:18.321Z,16.14
2023-01-02T14:42:49.439Z,16.20
2023-01-02T14:45:21.821Z,16.34
2023-01-02T14:48:02.031Z,16.34
2023-01-02T14:50:34.386Z,16.42
2023-01-02T14:53:09.928Z,16.40
2023-01-02T14:55:42.657Z,16.18
2023-01-02T14:58:23.643Z,16.14
2023-01-02T15:00:57.783Z,16.31
2023-01-02T15:04:05.642Z,16.25
2023-01-02T15:06:39.318Z,16.32
2023-01-02T15:09:15.766Z,16.38
2023-01-02T15:11:53.497Z,16.41
2023-01-02T15:14:23.833Z,16.32
2023-01-02T15:17:00.643Z,16.38
2023-01-02T15:19:32.869Z,16.44
2023-01-02T15:22:13.516Z,16.45
2023-01-02T15:24:48.675Z,16.48
2023-01-02T15:27:23.978Z,16.47
2023-01-02T15:29:53.870Z,16.41
2023-01-02T15:32:24.601Z,16.52
2023-01-02T15:34:52.485Z,16.36
2023-01-02T15:37:24.732Z,16.35
2023-01-02T15:39:53.490Z,16.31
2023-01-02T15:42:25.633Z,16.40
2023-01-02T15:44:53.177Z,16.36
2023-01-02T15:47:27.799Z,16.38
2023-01-02T15:49:57.456Z,16.48
2023-01-02T15:52:34.558Z,16.22
2023-01-02T15:55:03.207Z,16.32
2023-01-02T15:57:31.554Z,16.35
2023-01-02T15:59:58.493Z,16.25
2023-01-02T16:02:41.002Z,16.42
2023-01-02T16:05:17.035Z,16.42
2023-01-02T16:07:51.717Z,16.49
2023-01-02T16:10:22.700Z,16.29
2023-01-02T16:12:55.870Z,16.44
2023-01-02T16:15:29.090Z,16.28
2023-01-02T16:17:58.011Z,16.29
2023-01-02T16:20:27.865Z,16.38
2023-01-02T16:23:02.071Z,16.31
2023-01-02T16:25:32.035Z,16.25
2023-01-02T16:28:04.515Z,16.25
2023-01-02T16:31:08.252Z,16.29
2023-01-02T16:33:37.684Z,16.08
2023-01-02T16:36:17.769Z,16.01
2023-01-02T16:38:51.782Z,15.90
2023-01-02T16:41:56.915Z,16.15
2023-01-02T16:44:24.143Z,15.97
2023-01-02T16:46:52.195Z,15.98
2023-01-02T16:49:23.287Z,15.93
2023-01-02T16:51:53.448Z,15.90
2023-01-02T16:54:20.727Z,15.98
2023-01-02T16:56:48.766Z,16.07
2023-01-02T16:59:16.026Z,16.00
2023-01-02T17:01:43.203Z,16.14
2023-01-02T17:04:11.830Z,16.00
2023-01-02T17:06:40.546Z,16.14
2023-01-02T17:09:07.312Z,16.14
2023-01-02T17:11:36.887Z,16.00
2023-01-02T17:14:03.711Z,15.91
2023-01-02T17:16:30.721Z,15.91
2023-01-02T17:18:57.783Z,15.90
2023-01-02T17:24:18.122Z,15.83
2023-01-02T17:26:45.495Z,15.81
2023-01-02T17:29:12.783Z,15.49
2023-01-02T17:31:39.926Z,15.59
2023-01-02T17:34:06.962Z,15.71
2023-01-02T17:36:34.479Z,15.86
2023-01-02T17:39:01.632Z,15.90
2023-01-02T17:41:29.932Z,15.79
2023-01-02T17:44:01.639Z,15.81
2023-01-02T17:47:04.573Z,15.57
2023-01-02T17:49:17.016Z,15.64
2023-01-02T17:51:43.784Z,15.69
2023-01-02T17:54:13.088Z,15.54
2023-01-02T17:56:43.433Z,15.50
2023-01-02T17:59:10.241Z,15.60
2023-01-02T18:01:37.332Z,15.56
2023-01-02T18:04:04.498Z,15.71
2023-01-02T18:06:32.786Z,15.47
2023-01-02T18:08:59.559Z,15.52
2023-01-02T18:11:26.506Z,15.56
2023-01-02T18:16:42.081Z,15.70
2023-01-02T18:19:14.121Z,15.80
2023-01-02T18:21:43.497Z,15.60
2023-01-02T18:24:13.976Z,15.61
2023-01-02T18:26:41.148Z,15.77
2023-01-02T18:29:21.408Z,15.89
2023-01-02T18:31:49.391Z,15.84
2023-01-02T18:34:46.583Z,15.67
2023-01-02T18:37:19.552Z,15.57
2023-01-02T18:39:46.789Z,15.56
2023-01-02T18:42:18.880Z,15.74
2023-01-02T18:44:49.226Z,15.77
2023-01-02T18:47:26.481Z,15.76
2023-01-02T18:49:56.501Z,16.01
2023-01-02T18:52:27.456Z,15.64
2023-01-02T18:55:24.344Z,16.00
2023-01-02T18:58:01.444Z,15.90
2023-01-02T19:00:33.298Z,15.87
2023-01-02T19:03:03.569Z,16.07
2023-01-02T19:05:33.447Z,16.22
2023-01-02T19:08:15.608Z,16.02
2023-01-02T19:10:46.316Z,15.73
2023-01-02T19:13:18.671Z,15.79
2023-01-02T19:15:48.964Z,15.83
2023-01-02T19:18:25.518Z,15.66
2023-01-02T19:20:59.156Z,15.60
2023-01-02T19:23:31.250Z,15.70
2023-01-02T19:26:16.976Z,15.87
2023-01-02T19:28:57.521Z,15.80
2023-01-02T19:31:30.215Z,15.61
2023-01-02T19:34:03.194Z,15.73
2023-01-02T19:36:35.557Z,15.67
2023-01-02T19:39:22.697Z,15.49
2023-01-02T19:41:49.630Z,15.44
2023-01-02T19:44:16.494Z,15.40
2023-01-02T19:46:44.639Z,15.49
2023-01-02T19:49:12.601Z,15.42
2023-01-02T19:51:39.541Z,15.47
2023-01-02T19:54:06.456Z,15.59
2023-01-02T19:56:33.417Z,15.47
2023-01-02T19:59:00.382Z,15.42
2023-01-02T20:01:27.476Z,15.43
2023-01-02T20:03:55.699Z,15.42
2023-01-02T20:06:22.531Z,15.40
2023-01-02T20:08:49.391Z,15.23
2023-01-02T20:11:18.684Z,15.20
2023-01-02T20:13:45.642Z,15.33
2023-01-02T20:16:12.470Z,15.32
2023-01-02T20:18:39.231Z,15.28
2023-01-02T20:21:07.613Z,15.38
2023-01-02T20:23:35.566Z,15.36
2023-01-02T20:26:03.351Z,15.35
2023-01-02T20:28:30.310Z,15.36
2023-01-02T20:30:57.076Z,15.35
2023-01-02T20:33:24.543Z,15.36
2023-01-02T20:35:51.475Z,15.52
2023-01-02T20:38:19.749Z,15.47
2023-01-02T20:40:46.658Z,15.43
2023-01-02T20:43:13.799Z,15.46
2023-01-02T20:45:40.625Z,15.42
2023-01-02T20:48:07.426Z,15.12
2023-01-02T20:50:35.780Z,15.29
2023-01-02T20:53:02.719Z,15.38
2023-01-02T20:55:30.974Z,15.38
2023-01-02T20:57:58.330Z,15.33
2023-01-02T21:00:25.360Z,15.26
2023-01-02T21:02:52.833Z,15.33
2023-01-02T21:05:19.816Z,15.38
2023-01-02T21:07:46.888Z,15.33
2023-01-02T21:10:13.936Z,15.38
2023-01-02T21:12:42.088Z,15.22
2023-01-02T21:15:09.471Z,15.39
2023-01-02T21:17:36.295Z,15.44
2023-01-02T21:20:03.217Z,15.53
2023-01-02T21:22:30.468Z,15.50
2023-01-02T21:24:57.314Z,15.44
2023-01-02T21:27:24.909Z,15.13
2023-01-02T21:29:53.028Z,15.20
2023-01-02T21:32:19.816Z,15.28
2023-01-02T21:34:46.942Z,15.26
2023-01-02T21:37:14.799Z,15.35
2023-01-02T21:39:43.202Z,15.25
2023-01-02T21:42:10.138Z,15.12
2023-01-02T21:44:37.645Z,14.99
2023-01-02T21:47:06.362Z,14.98
2023-01-02T21:49:33.354Z,15.12
2023-01-02T21:52:01.842Z,15.09
2023-01-02T21:54:28.745Z,15.01
2023-01-02T21:56:56.335Z,14.96
2023-01-02T21:59:27.795Z,14.93
2023-01-02T22:01:56.852Z,14.79
2023-01-02T22:04:27.354Z,14.79
2023-01-02T22:09:41.684Z,14.51
2023-01-02T22:12:11.279Z,14.68
2023-01-02T22:14:39.523Z,14.81
2023-01-02T22:17:10.842Z,14.79
2023-01-02T22:19:39.301Z,14.75
2023-01-02T22:22:08.272Z,14.72
2023-01-02T22:24:44.495Z,14.51
2023-01-02T22:27:14.230Z,14.58
2023-01-02T22:30:18.989Z,14.60
2023-01-02T22:32:31.641Z,14.72
2023-01-02T22:35:03.216Z,14.51
2023-01-02T22:37:30.353Z,14.57
2023-01-02T22:39:57.892Z,14.56
2023-01-02T22:42:59.022Z,14.58
2023-01-02T22:45:22.461Z,14.50
2023-01-02T22:47:50.224Z,14.56
2023-01-02T22:50:23.139Z,14.57
2023-01-02T22:52:50.768Z,14.60
2023-01-02T22:55:20.691Z,14.57
2023-01-02T22:57:51.417Z,14.52
2023-01-02T23:00:22.428Z,14.60
2023-01-02T23:02:50.029Z,14.78
2023-01-02T23:05:20.912Z,14.61
2023-01-02T23:07:48.284Z,14.63
2023-01-02T23:10:16.056Z,14.52
2023-01-02T23:12:45.168Z,14.50
2023-01-02T23:15:14.411Z,14.58
2023-01-02T23:17:44.895Z,14.42
2023-01-02T23:20:14.257Z,14.48
2023-01-02T23:22:42.430Z,14.42
2023-01-02T23:25:09.687Z,14.13
2023-01-02T23:27:36.926Z,14.33
2023-01-02T23:30:09.876Z,14.40
2023-01-02T23:32:41.349Z,14.40
2023-01-02T23:35:11.277Z,14.42
2023-01-02T23:37:38.768Z,14.27
2023-01-02T23:40:09.610Z,13.99
2023-01-02T23:42:37.206Z,14.00
2023-01-02T23:45:04.809Z,14.12
2023-01-02T23:47:31.772Z,13.99
2023-01-02T23:49:58.521Z,13.93
2023-01-02T23:52:25.309Z,14.14
2023-01-02T23:54:53.360Z,14.03
2023-01-02T23:57:26.591Z,13.87
2023-01-02T23:59:53.817Z,14.05
