createdAt,value
2019-03-05T00:02:12.105Z,98882.47
2019-03-05T00:04:44.342Z,98882.79
2019-03-05T00:07:17.692Z,98883.08
2019-03-05T00:09:49.859Z,98880.06
2019-03-05T00:12:22.350Z,98891.24
2019-03-05T00:14:54.820Z,98882.16
2019-03-05T00:17:26.924Z,98878.95
2019-03-05T00:19:58.863Z,98886.16
2019-03-05T00:22:31.113Z,98890.56
2019-03-05T00:25:14.428Z,98888.97
2019-03-05T00:28:19.337Z,98892.55
2019-03-05T00:31:24.337Z,98894.12
2019-03-05T00:34:45.104Z,98900.61
2019-03-05T00:38:20.924Z,98891.59
2019-03-05T00:42:00.914Z,98899.89
2019-03-05T00:46:03.887Z,98886.83
2019-03-05T00:49:33.343Z,98902.07
2019-03-05T00:53:20.334Z,98895.48
2019-03-05T00:56:44.429Z,98901.88
2019-03-05T00:59:58.846Z,98899.27
2019-03-05T01:03:35.310Z,98901.69
2019-03-05T01:06:27.348Z,98900.73
2019-03-05T01:08:59.854Z,98901.49
2019-03-05T01:11:31.831Z,98894.27
2019-03-05T01:14:04.442Z,98889.02
2019-03-05T01:16:36.891Z,98881.79
2019-03-05T01:19:08.846Z,98892.77
2019-03-05T01:21:41.543Z,98886.92
2019-03-05T01:24:14.332Z,98893.48
2019-03-05T01:26:47.040Z,98893.28
2019-03-05T01:29:19.462Z,98898.39
2019-03-05T01:32:09.552Z,98903.43
2019-03-05T01:34:49.724Z,98895.67
2019-03-05T01:37:20.960Z,98898.39
2019-03-05T01:40:04.763Z,98893.28
2019-03-05T01:42:36.720Z,98897.80
2019-03-05T01:45:10.629Z,98905.09
2019-03-05T01:47:43.343Z,98906.16
2019-03-05T01:50:16.897Z,98906.16
2019-03-05T01:52:48.931Z,98913.39
2019-03-05T01:55:21.357Z,98910.14
2019-03-05T01:57:54.455Z,98908.48
2019-03-05T02:00:26.906Z,98910.25
2019-03-05T02:02:59.102Z,98913.59
2019-03-05T02:05:32.403Z,98916.84
2019-03-05T02:08:04.895Z,98915.68
2019-03-05T02:10:36.933Z,98918.00
2019-03-05T02:13:08.937Z,98919.36
2019-03-05T02:15:41.092Z,98917.14
2019-03-05T02:18:20.915Z,98920.09
2019-03-05T02:20:53.391Z,98916.20
2019-03-05T02:24:05.121Z,98917.86
2019-03-05T02:28:24.995Z,98922.17
2019-03-05T02:32:37.891Z,98924.36
2019-03-05T02:36:21.944Z,98933.34
2019-03-05T02:40:18.856Z,98925.19
2019-03-05T02:44:18.029Z,98934.61
2019-03-05T02:47:59.067Z,98936.98
2019-03-05T02:51:26.345Z,98929.16
2019-03-05T02:55:20.470Z,98935.19
2019-03-05T02:57:49.925Z,98935.19
2019-03-05T03:00:33.588Z,98931.11
2019-03-05T03:03:16.892Z,98940.43
2019-03-05T03:06:13.890Z,98940.43
2019-03-05T03:08:46.366Z,98941.45
2019-03-05T03:11:18.848Z,98960.19
2019-03-05T03:13:50.964Z,98961.50
2019-03-05T03:16:23.339Z,98964.87
2019-03-05T03:18:55.868Z,98963.39
2019-03-05T03:21:31.114Z,98946.80
2019-03-05T03:24:03.494Z,98967.91
2019-03-05T03:26:36.354Z,98967.91
2019-03-05T03:29:08.863Z,98959.66
2019-03-05T03:31:40.914Z,98962.91
2019-03-05T03:34:13.884Z,98958.83
2019-03-05T03:36:46.012Z,98964.36
2019-03-05T03:39:18.912Z,98963.30
2019-03-05T03:41:51.009Z,98963.83
2019-03-05T03:44:23.111Z,98966.84
2019-03-05T03:46:55.903Z,98978.05
2019-03-05T03:49:28.332Z,98971.45
2019-03-05T03:52:00.889Z,98979.81
2019-03-05T03:54:32.885Z,98976.61
2019-03-05T03:57:04.893Z,98968.14
2019-03-05T03:59:36.939Z,98977.43
2019-03-05T04:02:08.895Z,98981.31
2019-03-05T04:04:41.461Z,98991.98
2019-03-05T04:07:13.886Z,98990.93
2019-03-05T04:09:46.423Z,98987.81
2019-03-05T04:12:18.881Z,98996.80
2019-03-05T04:14:50.917Z,99002.77
2019-03-05T04:17:23.332Z,98988.11
2019-03-05T04:19:56.338Z,99002.33
2019-03-05T04:22:28.884Z,98993.41
2019-03-05T04:25:00.885Z,98987.58
2019-03-05T04:27:33.344Z,99003.06
2019-03-05T04:30:06.421Z,99003.89
2019-03-05T04:32:38.804Z,98995.44
2019-03-05T04:35:13.385Z,98997.63
2019-03-05T04:37:45.851Z,98993.75
2019-03-05T04:40:17.920Z,98988.64
2019-03-05T04:42:50.033Z,98995.97
2019-03-05T04:45:59.822Z,98997.23
2019-03-05T04:48:31.900Z,98995.44
2019-03-05T04:51:11.135Z,98997.09
2019-03-05T04:53:43.877Z,99001.70
2019-03-05T04:56:16.112Z,99006.02
2019-03-05T04:58:48.879Z,99004.66
2019-03-05T05:01:21.080Z,99013.21
2019-03-05T05:03:53.459Z,99004.75
2019-03-05T05:06:25.865Z,99012.18
2019-03-05T05:08:59.332Z,99015.50
2019-03-05T05:11:32.073Z,99018.31
2019-03-05T05:14:04.829Z,99014.56
2019-03-05T05:16:37.021Z,99023.66
2019-03-05T05:19:09.545Z,99016.03
2019-03-05T05:21:41.909Z,99024.71
2019-03-05T05:24:13.894Z,99025.47
2019-03-05T05:26:46.335Z,99032.37
2019-03-05T05:29:18.888Z,99036.95
2019-03-05T05:31:51.949Z,99029.22
2019-03-05T05:34:24.845Z,99031.84
2019-03-05T05:36:56.910Z,99027.86
2019-03-05T05:40:27.438Z,99042.62
2019-03-05T05:42:59.887Z,99036.65
2019-03-05T05:45:48.562Z,99043.88
2019-03-05T05:48:20.908Z,99044.38
2019-03-05T05:50:53.627Z,99016.98
2019-03-05T05:53:26.771Z,99043.31
2019-03-05T05:55:58.627Z,99045.41
2019-03-05T05:58:32.667Z,99046.67
2019-03-05T06:01:10.637Z,99051.70
2019-03-05T06:03:43.707Z,99044.28
2019-03-05T06:06:15.640Z,99054.42
2019-03-05T06:08:48.695Z,99052.20
2019-03-05T06:11:21.686Z,99052.10
2019-03-05T06:13:54.630Z,99062.55
2019-03-05T06:16:27.717Z,99063.91
2019-03-05T06:18:59.506Z,99063.91
2019-03-05T06:21:32.692Z,99072.89
2019-03-05T06:24:05.691Z,99079.30
2019-03-05T06:26:37.618Z,99081.41
2019-03-05T06:29:10.682Z,99084.23
2019-03-05T06:31:43.679Z,99085.98
2019-03-05T06:34:16.701Z,99092.39
2019-03-05T06:36:59.688Z,99091.12
2019-03-05T06:39:32.681Z,99087.55
2019-03-05T06:42:06.013Z,99099.56
2019-03-05T06:44:39.655Z,99099.56
2019-03-05T06:47:12.680Z,99094.35
2019-03-05T06:49:46.696Z,99096.02
2019-03-05T06:52:20.693Z,99096.02
2019-03-05T06:54:54.007Z,99090.07
2019-03-05T06:57:27.706Z,99090.07
2019-03-05T06:59:59.653Z,99099.50
2019-03-05T07:02:32.711Z,99094.13
2019-03-05T07:05:04.647Z,99107.52
2019-03-05T07:07:37.676Z,99112.43
2019-03-05T07:11:25.671Z,99116.73
2019-03-05T07:13:58.656Z,99105.75
2019-03-05T07:17:05.707Z,99117.79
2019-03-05T07:20:25.656Z,99114.44
2019-03-05T07:23:15.605Z,99114.44
2019-03-05T07:25:48.627Z,99116.84
2019-03-05T07:28:22.679Z,99127.62
2019-03-05T07:30:55.671Z,99132.00
2019-03-05T07:33:28.835Z,99126.99
2019-03-05T07:36:00.637Z,99123.64
2019-03-05T07:38:33.746Z,99121.65
2019-03-05T07:41:06.708Z,99130.77
2019-03-05T07:43:39.654Z,99146.13
2019-03-05T07:46:11.629Z,99139.12
2019-03-05T07:48:44.646Z,99131.60
2019-03-05T07:51:18.685Z,99143.31
2019-03-05T07:53:51.647Z,99143.31
2019-03-05T07:56:24.607Z,99156.19
2019-03-05T07:58:57.717Z,99160.91
2019-03-05T08:01:29.657Z,99153.14
2019-03-05T08:04:02.718Z,99160.91
2019-03-05T08:06:35.673Z,99155.56
2019-03-05T08:09:39.663Z,99176.14
2019-03-05T08:13:25.677Z,99174.18
2019-03-05T08:16:30.732Z,99190.80
2019-03-05T08:19:03.626Z,99182.64
2019-03-05T08:21:36.706Z,99185.78
2019-03-05T08:24:08.611Z,99181.70
2019-03-05T08:26:40.617Z,99177.72
2019-03-05T08:29:12.610Z,99199.92
2019-03-05T08:31:45.674Z,99196.03
2019-03-05T08:34:18.665Z,99197.92
2019-03-05T08:36:51.691Z,99183.69
2019-03-05T08:39:23.629Z,99197.17
2019-03-05T08:41:56.717Z,99199.70
2019-03-05T08:44:32.624Z,99203.34
2019-03-05T08:47:04.652Z,99205.77
2019-03-05T08:49:37.627Z,99196.88
2019-03-05T08:52:10.663Z,99202.96
2019-03-05T08:54:45.389Z,99197.81
2019-03-05T08:57:18.671Z,99203.35
2019-03-05T08:59:51.675Z,99201.16
2019-03-05T09:02:24.659Z,99219.06
2019-03-05T09:04:57.659Z,99216.02
2019-03-05T09:07:30.713Z,99209.77
2019-03-05T09:10:02.628Z,99216.33
2019-03-05T09:12:34.617Z,99218.33
2019-03-05T09:15:09.642Z,99215.30
2019-03-05T09:17:42.667Z,99225.97
2019-03-05T09:20:17.616Z,99225.97
2019-03-05T09:22:50.639Z,99234.34
2019-03-05T09:25:22.617Z,99208.28
2019-03-05T09:27:56.687Z,99210.57
2019-03-05T09:30:29.697Z,99227.95
2019-03-05T09:33:01.593Z,99227.84
2019-03-05T09:35:34.649Z,99228.38
2019-03-05T09:38:07.690Z,99223.14
2019-03-05T09:40:39.618Z,99226.59
2019-03-05T09:43:12.675Z,99233.19
2019-03-05T09:45:45.677Z,99226.48
2019-03-05T09:48:18.716Z,99225.86
2019-03-05T09:50:50.622Z,99235.05
2019-03-05T09:53:23.644Z,99214.86
2019-03-05T09:55:55.501Z,99214.86
2019-03-05T09:58:28.667Z,99233.49
2019-03-05T10:01:00.616Z,99226.16
2019-03-05T10:03:33.694Z,99219.88
2019-03-05T10:06:06.720Z,99220.83
2019-03-05T10:08:38.663Z,99243.84
2019-03-05T10:11:11.677Z,99236.61
2019-03-05T10:13:44.684Z,99222.19
2019-03-05T10:16:16.632Z,99240.70
2019-03-05T10:18:48.618Z,99231.28
2019-03-05T10:21:21.686Z,99230.22
2019-03-05T10:23:54.675Z,99222.06
2019-03-05T10:26:27.683Z,99224.67
2019-03-05T10:29:00.686Z,99229.19
2019-03-05T10:31:33.644Z,99234.08
2019-03-05T10:34:05.611Z,99214.42
2019-03-05T10:36:38.662Z,99245.50
2019-03-05T10:39:30.942Z,99240.88
2019-03-05T10:42:05.892Z,99240.88
2019-03-05T10:44:39.680Z,99245.63
2019-03-05T10:47:12.663Z,99235.80
2019-03-05T10:49:44.527Z,99235.80
2019-03-05T10:52:17.672Z,99258.20
2019-03-05T10:54:50.767Z,99252.22
2019-03-05T10:57:22.652Z,99243.42
2019-03-05T10:59:56.576Z,99243.42
2019-03-05T11:02:29.615Z,99258.59
2019-03-05T11:07:51.719Z,99267.09
2019-03-05T11:10:23.724Z,99273.26
2019-03-05T11:12:55.851Z,99262.67
2019-03-05T11:15:29.411Z,99266.56
2019-03-05T11:18:01.878Z,99278.61
2019-03-05T11:20:34.320Z,99277.35
2019-03-05T11:23:07.469Z,99273.34
2019-03-05T11:25:39.921Z,99274.41
2019-03-05T11:28:12.316Z,99265.18
2019-03-05T11:30:45.324Z,99268.96
2019-03-05T11:33:17.896Z,99260.59
2019-03-05T11:35:50.035Z,99268.42
2019-03-05T11:38:22.393Z,99272.20
2019-03-05T11:40:54.885Z,99278.61
2019-03-05T11:43:27.898Z,99271.38
2019-03-05T11:45:59.972Z,99272.42
2019-03-05T11:48:32.332Z,99271.49
2019-03-05T11:51:04.833Z,99271.27
2019-03-05T11:53:36.959Z,99276.81
2019-03-05T11:56:09.092Z,99284.14
2019-03-05T11:58:41.700Z,99279.43
2019-03-05T12:01:20.651Z,99273.88
2019-03-05T12:03:52.896Z,99277.86
2019-03-05T12:06:24.873Z,99277.86
2019-03-05T12:08:57.856Z,99278.92
2019-03-05T12:11:29.826Z,99281.64
2019-03-05T12:14:04.958Z,99274.61
2019-03-05T12:16:41.422Z,99278.92
2019-03-05T12:19:13.325Z,99270.55
2019-03-05T12:21:45.929Z,99270.55
2019-03-05T12:24:19.902Z,99281.73
2019-03-05T12:26:52.097Z,99272.31
2019-03-05T12:29:24.872Z,99272.31
2019-03-05T12:31:57.017Z,99282.16
2019-03-05T12:34:29.338Z,99273.36
2019-03-05T12:37:01.855Z,99286.13
2019-03-05T12:39:34.328Z,99280.69
2019-03-05T12:42:06.860Z,99281.63
2019-03-05T12:44:38.873Z,99287.38
2019-03-05T12:47:10.842Z,99283.94
2019-03-05T12:49:42.920Z,99287.29
2019-03-05T12:52:14.835Z,99283.00
2019-03-05T12:54:47.070Z,99279.94
2019-03-05T12:57:19.339Z,99280.91
2019-03-05T12:59:52.329Z,99284.23
2019-03-05T13:02:24.862Z,99288.53
2019-03-05T13:04:57.022Z,99289.27
2019-03-05T13:07:29.331Z,99299.53
2019-03-05T13:10:02.530Z,99305.08
2019-03-05T13:12:35.955Z,99308.63
2019-03-05T13:15:11.894Z,99314.08
2019-03-05T13:17:47.238Z,99314.08
2019-03-05T13:20:22.575Z,99293.45
2019-03-05T13:22:52.907Z,99293.45
2019-03-05T13:25:28.578Z,99319.42
2019-03-05T13:28:04.046Z,99320.97
2019-03-05T13:30:35.386Z,99324.12
2019-03-05T13:33:07.845Z,99321.82
2019-03-05T13:35:39.921Z,99320.58
2019-03-05T13:38:12.333Z,99316.89
2019-03-05T13:40:45.314Z,99313.23
2019-03-05T13:43:17.894Z,99316.48
2019-03-05T13:45:50.394Z,99311.45
2019-03-05T13:50:00.020Z,99321.50
2019-03-05T13:54:10.806Z,99325.39
2019-03-05T13:58:13.109Z,99328.30
2019-03-05T14:00:45.908Z,99306.13
2019-03-05T14:03:45.638Z,99309.16
2019-03-05T14:07:45.100Z,99300.05
2019-03-05T14:10:18.169Z,99300.05
2019-03-05T14:12:50.343Z,99308.42
2019-03-05T14:15:22.854Z,99315.10
2019-03-05T14:17:54.903Z,99321.91
2019-03-05T14:20:31.910Z,99320.16
2019-03-05T14:22:59.739Z,99334.36
2019-03-05T14:25:32.343Z,99336.47
2019-03-05T14:28:04.891Z,99336.16
2019-03-05T14:30:37.863Z,99337.30
2019-03-05T14:33:09.892Z,99331.45
2019-03-05T14:35:42.525Z,99342.14
2019-03-05T14:38:14.950Z,99334.58
2019-03-05T14:40:47.312Z,99348.72
2019-03-05T14:43:18.893Z,99341.91
2019-03-05T14:45:50.860Z,99340.66
2019-03-05T14:48:22.596Z,99339.83
2019-03-05T14:50:54.555Z,99352.89
2019-03-05T14:53:26.577Z,99354.25
2019-03-05T14:55:58.424Z,99364.94
2019-03-05T14:58:30.351Z,99364.94
2019-03-05T15:01:02.309Z,99376.63
2019-03-05T15:03:34.342Z,99372.33
2019-03-05T15:06:06.030Z,99376.06
2019-03-05T15:08:37.763Z,99376.48
2019-03-05T15:11:09.624Z,99384.48
2019-03-05T15:13:40.468Z,99384.86
2019-03-05T15:16:12.101Z,99385.87
2019-03-05T15:18:43.826Z,99386.46
2019-03-05T15:21:15.543Z,99388.75
2019-03-05T15:23:47.053Z,99395.17
2019-03-05T15:26:18.793Z,99397.13
2019-03-05T15:28:56.167Z,99398.49
2019-03-05T15:31:24.632Z,99400.63
2019-03-05T15:33:55.471Z,99397.80
2019-03-05T15:36:27.349Z,99389.52
2019-03-05T15:38:59.355Z,99407.08
2019-03-05T15:41:31.132Z,99402.78
2019-03-05T15:44:03.365Z,99411.78
2019-03-05T15:46:35.083Z,99409.39
2019-03-05T15:49:06.756Z,99414.21
2019-03-05T15:51:37.507Z,99410.84
2019-03-05T15:54:09.303Z,99411.59
2019-03-05T15:56:41.319Z,99419.98
2019-03-05T15:59:13.298Z,99426.34
2019-03-05T16:01:44.990Z,99423.30
2019-03-05T16:04:16.748Z,99433.77
2019-03-05T16:06:49.652Z,99432.39
2019-03-05T16:09:21.292Z,99446.31
2019-03-05T16:11:52.785Z,99441.82
2019-03-05T16:14:24.613Z,99442.84
2019-03-05T16:16:56.409Z,99458.28
2019-03-05T16:19:28.311Z,99458.28
2019-03-05T16:21:59.836Z,99456.28
2019-03-05T16:24:33.919Z,99458.47
2019-03-05T16:27:05.302Z,99459.60
2019-03-05T16:29:39.985Z,99462.50
2019-03-05T16:32:33.311Z,99470.06
2019-03-05T16:35:27.306Z,99471.41
2019-03-05T16:38:05.309Z,99484.19
2019-03-05T16:40:44.591Z,99484.29
2019-03-05T16:43:42.436Z,99492.69
2019-03-05T16:46:31.322Z,99496.17
2019-03-05T16:49:13.267Z,99502.00
2019-03-05T16:51:57.305Z,99508.27
2019-03-05T16:54:47.581Z,99514.95
2019-03-05T16:57:41.306Z,99514.78
2019-03-05T17:00:36.303Z,99514.78
2019-03-05T17:03:13.302Z,99527.78
2019-03-05T17:05:58.276Z,99530.46
2019-03-05T17:08:45.490Z,99539.75
2019-03-05T17:11:45.297Z,99545.41
2019-03-05T17:14:17.297Z,99547.78
2019-03-05T17:16:49.301Z,99559.32
2019-03-05T17:19:20.847Z,99566.53
2019-03-05T17:21:53.220Z,99569.20
2019-03-05T17:24:25.062Z,99572.69
2019-03-05T17:26:56.806Z,99586.75
2019-03-05T17:29:28.775Z,99595.63
2019-03-05T17:32:00.107Z,99598.57
2019-03-05T17:34:32.442Z,99600.30
2019-03-05T17:37:04.260Z,99607.41
2019-03-05T17:39:36.616Z,99606.05
2019-03-05T17:42:08.352Z,99623.73
2019-03-05T17:44:40.307Z,99623.73
2019-03-05T17:47:11.849Z,99624.66
2019-03-05T17:49:43.782Z,99626.94
2019-03-05T17:52:15.386Z,99628.42
2019-03-05T17:54:47.492Z,99636.48
2019-03-05T17:57:19.542Z,99646.14
2019-03-05T17:59:51.347Z,99642.85
2019-03-05T18:02:23.327Z,99647.08
2019-03-05T18:04:55.773Z,99650.28
2019-03-05T18:07:27.726Z,99653.28
2019-03-05T18:09:58.956Z,99652.16
2019-03-05T18:12:30.769Z,99662.20
2019-03-05T18:15:02.814Z,99662.02
2019-03-05T18:17:34.592Z,99662.86
2019-03-05T18:20:07.293Z,99672.31
2019-03-05T18:22:39.328Z,99672.31
2019-03-05T18:25:11.964Z,99679.84
2019-03-05T18:27:45.487Z,99681.97
2019-03-05T18:30:19.793Z,99684.30
2019-03-05T18:32:51.588Z,99688.25
2019-03-05T18:35:23.415Z,99698.87
2019-03-05T18:37:55.296Z,99698.87
2019-03-05T18:40:26.880Z,99697.91
2019-03-05T18:42:59.303Z,99708.78
2019-03-05T18:45:31.440Z,99709.44
2019-03-05T18:48:03.300Z,99707.95
2019-03-05T18:50:35.782Z,99712.33
2019-03-05T18:53:06.450Z,99718.24
2019-03-05T18:55:38.300Z,99721.98
2019-03-05T18:58:10.307Z,99721.94
2019-03-05T19:03:12.802Z,99730.88
2019-03-05T19:05:44.737Z,99745.83
2019-03-05T19:08:15.482Z,99753.52
2019-03-05T19:10:47.298Z,99753.85
2019-03-05T19:13:18.978Z,99760.31
2019-03-05T19:15:50.970Z,99760.31
2019-03-05T19:18:22.808Z,99768.55
2019-03-05T19:20:55.693Z,99778.55
2019-03-05T19:23:26.665Z,99784.98
2019-03-05T19:27:04.417Z,99792.36
2019-03-05T19:29:36.926Z,99791.39
2019-03-05T19:32:09.309Z,99793.45
2019-03-05T19:34:42.319Z,99798.05
2019-03-05T19:37:15.061Z,99793.45
2019-03-05T19:39:47.813Z,99800.06
2019-03-05T19:42:19.914Z,99797.34
2019-03-05T19:44:52.039Z,99811.64
2019-03-05T19:47:25.111Z,99814.67
2019-03-05T19:49:57.995Z,99816.28
2019-03-05T19:52:30.516Z,99823.72
2019-03-05T19:55:02.876Z,99821.14
2019-03-05T19:57:36.018Z,99828.38
2019-03-05T20:00:12.127Z,99830.52
2019-03-05T20:02:45.045Z,99831.14
2019-03-05T20:05:19.397Z,99833.81
2019-03-05T20:07:51.857Z,99841.52
2019-03-05T20:10:24.890Z,99839.64
2019-03-05T20:12:59.035Z,99848.63
2019-03-05T20:15:32.323Z,99841.52
2019-03-05T20:18:07.349Z,99847.84
2019-03-05T20:20:39.865Z,99847.11
2019-03-05T20:23:12.013Z,99847.11
2019-03-05T20:25:45.092Z,99858.11
2019-03-05T20:28:17.499Z,99862.85
2019-03-05T20:30:50.389Z,99865.92
2019-03-05T20:33:22.878Z,99858.95
2019-03-05T20:35:55.346Z,99857.41
2019-03-05T20:38:27.927Z,99863.69
2019-03-05T20:41:00.297Z,99863.59
2019-03-05T20:43:32.888Z,99873.93
2019-03-05T20:46:26.102Z,99873.76
2019-03-05T20:48:58.867Z,99883.41
2019-03-05T20:51:30.897Z,99880.73
2019-03-05T20:54:03.018Z,99878.91
2019-03-05T20:56:35.515Z,99884.55
2019-03-05T20:59:07.796Z,99883.75
2019-03-05T21:01:39.903Z,99883.75
2019-03-05T21:04:13.822Z,99896.92
2019-03-05T21:06:46.008Z,99899.67
2019-03-05T21:09:27.378Z,99907.82
2019-03-05T21:11:59.904Z,99905.80
2019-03-05T21:14:32.003Z,99910.71
2019-03-05T21:17:05.464Z,99912.56
2019-03-05T21:19:38.093Z,99921.93
2019-03-05T21:22:11.330Z,99924.53
2019-03-05T21:24:43.896Z,99922.86
2019-03-05T21:27:16.020Z,99920.81
2019-03-05T21:29:48.337Z,99927.34
2019-03-05T21:32:21.021Z,99944.62
2019-03-05T21:34:53.340Z,99944.62
2019-03-05T21:37:25.888Z,99944.97
2019-03-05T21:39:58.111Z,99947.40
2019-03-05T21:42:30.852Z,99945.31
2019-03-05T21:45:04.028Z,99948.23
2019-03-05T21:47:37.079Z,99957.08
2019-03-05T21:50:11.907Z,99953.03
2019-03-05T21:52:43.908Z,99969.87
2019-03-05T21:55:16.385Z,99967.09
2019-03-05T21:57:48.915Z,99975.26
2019-03-05T22:00:26.017Z,99981.06
2019-03-05T22:02:59.846Z,99978.98
2019-03-05T22:05:31.869Z,99985.13
2019-03-05T22:08:04.021Z,99979.70
2019-03-05T22:10:36.891Z,99979.70
2019-03-05T22:13:09.499Z,99984.75
2019-03-05T22:15:41.895Z,99978.56
2019-03-05T22:18:14.866Z,99978.56
2019-03-05T22:20:47.852Z,99990.70
2019-03-05T22:23:19.892Z,99999.40
2019-03-05T22:25:56.103Z,100007.89
2019-03-05T22:28:28.975Z,100006.86
2019-03-05T22:31:01.978Z,100006.19
2019-03-05T22:33:34.435Z,100003.17
2019-03-05T22:36:06.934Z,100012.06
2019-03-05T22:38:39.880Z,100020.66
2019-03-05T22:41:12.096Z,100019.16
2019-03-05T22:43:44.863Z,100024.90
2019-03-05T22:46:17.357Z,100036.13
2019-03-05T22:48:50.104Z,100030.02
2019-03-05T22:51:22.909Z,100031.22
2019-03-05T22:53:54.943Z,100029.24
2019-03-05T22:56:27.295Z,100028.73
2019-03-05T22:58:59.838Z,100030.62
2019-03-05T23:01:42.490Z,100032.49
2019-03-05T23:04:20.900Z,100029.78
2019-03-05T23:06:53.389Z,100040.94
2019-03-05T23:09:26.433Z,100038.81
2019-03-05T23:11:58.919Z,100039.28
2019-03-05T23:14:31.365Z,100040.17
2019-03-05T23:17:04.329Z,100037.47
2019-03-05T23:19:36.822Z,100048.01
2019-03-05T23:22:08.990Z,100052.25
2019-03-05T23:24:41.324Z,100056.48
2019-03-05T23:27:14.112Z,100052.93
2019-03-05T23:29:48.486Z,100056.70
2019-03-05T23:32:21.336Z,100051.57
2019-03-05T23:34:53.899Z,100055.49
2019-03-05T23:37:27.600Z,100050.42
2019-03-05T23:39:59.307Z,100059.09
2019-03-05T23:42:31.139Z,100055.39
2019-03-05T23:45:03.893Z,100056.91
2019-03-05T23:47:36.330Z,100065.88
2019-03-05T23:50:09.336Z,100065.05
2019-03-05T23:52:42.389Z,100062.70
2019-03-05T23:55:14.889Z,100069.80
2019-03-05T23:57:47.988Z,100067.28
