createdAt,value
2022-09-12T00:04:53.663Z,25.35
2022-09-12T00:09:55.514Z,25.30
2022-09-12T00:14:57.238Z,25.34
2022-09-12T00:19:59.602Z,25.34
2022-09-12T00:25:01.441Z,25.33
2022-09-12T00:30:04.041Z,25.30
2022-09-12T00:35:06.445Z,25.32
2022-09-12T00:40:08.501Z,25.34
2022-09-12T00:45:23.453Z,25.26
2022-09-12T00:50:26.174Z,25.30
2022-09-12T00:55:40.300Z,25.25
2022-09-12T01:00:42.108Z,25.28
2022-09-12T01:05:59.917Z,25.31
2022-09-12T01:11:02.081Z,25.27
2022-09-12T01:16:06.526Z,25.29
2022-09-12T01:21:17.324Z,25.25
2022-09-12T01:26:21.952Z,25.24
2022-09-12T01:31:26.820Z,25.23
2022-09-12T01:36:41.450Z,25.24
2022-09-12T01:41:54.754Z,25.21
2022-09-12T01:47:21.823Z,25.20
2022-09-12T01:52:29.877Z,25.23
2022-09-12T01:57:44.228Z,25.23
2022-09-12T02:03:03.676Z,25.19
2022-09-12T02:08:19.727Z,25.17
2022-09-12T02:13:43.513Z,25.12
2022-09-12T02:18:50.535Z,25.19
2022-09-12T02:23:58.939Z,25.15
2022-09-12T02:29:00.748Z,25.22
2022-09-12T02:34:27.610Z,25.21
2022-09-12T02:39:29.497Z,25.19
2022-09-12T02:44:33.837Z,25.22
2022-09-12T02:49:35.967Z,25.14
2022-09-12T02:54:38.416Z,25.19
2022-09-12T02:59:40.290Z,25.20
2022-09-12T03:04:54.400Z,25.15
2022-09-12T03:10:03.369Z,25.15
2022-09-12T03:15:27.123Z,25.13
2022-09-12T03:20:50.939Z,25.12
2022-09-12T03:26:09.765Z,25.09
2022-09-12T03:31:14.673Z,25.19
2022-09-12T03:36:23.317Z,25.17
2022-09-12T03:41:25.258Z,25.19
2022-09-12T03:46:27.021Z,25.19
2022-09-12T03:51:29.133Z,25.16
2022-09-12T03:56:31.098Z,25.15
2022-09-12T04:01:33.574Z,25.18
2022-09-12T04:06:35.709Z,25.16
2022-09-12T04:11:37.548Z,25.18
2022-09-12T04:16:39.643Z,25.20
2022-09-12T04:21:41.570Z,25.20
2022-09-12T04:26:43.769Z,25.25
2022-09-12T04:31:45.374Z,25.17
2022-09-12T04:36:46.995Z,25.20
2022-09-12T04:41:48.772Z,25.16
2022-09-12T04:46:50.572Z,25.11
2022-09-12T04:51:53.447Z,25.11
2022-09-12T04:56:55.497Z,25.12
2022-09-12T05:01:57.256Z,25.09
2022-09-12T05:06:59.156Z,25.19
2022-09-12T05:12:05.534Z,25.30
2022-09-12T05:17:07.719Z,25.32
2022-09-12T05:22:09.952Z,25.31
2022-09-12T05:27:11.806Z,25.30
2022-09-12T05:32:13.629Z,25.29
2022-09-12T05:37:15.398Z,25.29
2022-09-12T05:42:17.174Z,25.29
2022-09-12T05:47:19.231Z,25.27
2022-09-12T05:52:21.211Z,25.30
2022-09-12T05:57:23.132Z,25.24
2022-09-12T06:02:24.985Z,25.12
2022-09-12T06:07:26.864Z,25.14
2022-09-12T06:12:30.347Z,25.01
2022-09-12T06:17:32.650Z,25.11
2022-09-12T06:22:34.534Z,25.19
2022-09-12T06:27:36.430Z,25.09
2022-09-12T06:32:38.303Z,25.17
2022-09-12T06:37:41.062Z,25.16
2022-09-12T06:42:42.880Z,25.18
2022-09-12T06:47:44.646Z,25.13
2022-09-12T06:52:49.421Z,25.15
2022-09-12T06:57:52.551Z,25.11
2022-09-12T07:02:56.740Z,25.26
2022-09-12T07:07:58.518Z,25.28
2022-09-12T07:13:00.626Z,25.35
2022-09-12T07:18:03.047Z,25.25
2022-09-12T07:23:04.894Z,25.26
2022-09-12T07:28:06.748Z,25.26
2022-09-12T07:33:08.855Z,25.36
2022-09-12T07:38:10.592Z,25.46
2022-09-12T07:43:12.661Z,25.46
2022-09-12T07:48:14.407Z,25.49
2022-09-12T07:53:16.228Z,25.51
2022-09-12T07:58:18.059Z,25.45
2022-09-12T08:03:19.874Z,25.48
2022-09-12T08:08:21.834Z,25.30
2022-09-12T08:13:23.818Z,25.21
2022-09-12T08:18:29.413Z,25.42
2022-09-12T08:23:31.984Z,25.50
2022-09-12T08:28:35.634Z,25.35
2022-09-12T08:33:38.206Z,25.32
2022-09-12T08:38:42.754Z,25.32
2022-09-12T08:44:09.673Z,25.34
2022-09-12T08:49:15.600Z,25.58
2022-09-12T08:54:24.957Z,25.49
2022-09-12T08:59:27.345Z,25.40
2022-09-12T09:04:35.006Z,25.53
2022-09-12T09:10:01.393Z,25.56
2022-09-12T09:15:34.569Z,25.52
2022-09-12T09:20:44.340Z,25.60
2022-09-12T09:25:52.793Z,25.61
2022-09-12T09:30:55.528Z,25.70
2022-09-12T09:36:35.069Z,25.73
2022-09-12T09:41:49.533Z,25.69
2022-09-12T09:46:55.950Z,25.68
2022-09-12T09:52:01.207Z,25.68
2022-09-12T09:57:04.070Z,25.68
2022-09-12T10:02:14.910Z,25.72
2022-09-12T10:07:22.055Z,25.74
2022-09-12T10:12:29.080Z,25.74
2022-09-12T10:17:39.403Z,25.70
2022-09-12T10:22:41.335Z,25.82
2022-09-12T10:27:43.254Z,25.65
2022-09-12T10:32:51.677Z,25.61
2022-09-12T10:38:07.621Z,25.58
2022-09-12T10:43:33.681Z,25.69
2022-09-12T10:48:36.452Z,25.66
2022-09-12T10:53:44.408Z,25.56
2022-09-12T10:59:07.684Z,25.44
2022-09-12T11:04:31.095Z,25.63
2022-09-12T11:09:45.856Z,25.65
2022-09-12T11:15:12.298Z,25.69
2022-09-12T11:20:28.315Z,25.71
2022-09-12T11:25:41.855Z,25.65
2022-09-12T11:31:00.204Z,25.64
2022-09-12T11:36:05.313Z,25.65
2022-09-12T11:41:31.752Z,25.67
2022-09-12T11:46:39.465Z,25.75
2022-09-12T11:52:14.865Z,25.72
2022-09-12T11:57:25.470Z,25.70
2022-09-12T12:02:29.939Z,25.73
2022-09-12T12:07:45.449Z,25.60
2022-09-12T12:12:48.436Z,25.42
2022-09-12T12:18:18.139Z,25.70
2022-09-12T12:23:23.641Z,25.76
2022-09-12T12:28:50.584Z,25.71
2022-09-12T12:33:53.829Z,25.65
2022-09-12T12:38:55.908Z,25.65
2022-09-12T12:43:58.033Z,25.73
2022-09-12T12:49:20.067Z,25.69
2022-09-12T12:54:41.618Z,25.69
2022-09-12T12:59:54.658Z,25.67
2022-09-12T13:04:58.254Z,25.75
2022-09-12T13:10:01.775Z,25.75
2022-09-12T13:15:47.792Z,25.67
2022-09-12T13:21:11.966Z,25.73
2022-09-12T13:26:23.240Z,25.67
2022-09-12T13:31:28.922Z,25.71
2022-09-12T13:36:51.062Z,25.71
2022-09-12T13:42:30.757Z,25.52
2022-09-12T13:47:38.798Z,25.54
2022-09-12T13:52:40.732Z,25.62
2022-09-12T13:57:42.666Z,25.80
2022-09-12T14:02:44.795Z,25.75
2022-09-12T14:07:56.369Z,25.74
2022-09-12T14:13:00.491Z,25.67
2022-09-12T14:18:04.307Z,25.75
2022-09-12T14:23:31.121Z,25.74
2022-09-12T14:28:34.495Z,25.64
2022-09-12T14:33:54.051Z,25.47
2022-09-12T14:38:59.573Z,25.52
2022-09-12T14:44:05.538Z,25.52
2022-09-12T14:49:33.901Z,25.54
2022-09-12T14:54:37.531Z,25.79
2022-09-12T14:59:40.918Z,25.75
2022-09-12T15:05:08.801Z,25.70
2022-09-12T15:10:32.566Z,25.58
2022-09-12T15:15:34.245Z,25.54
2022-09-12T15:20:41.242Z,25.60
2022-09-12T15:25:43.120Z,25.68
2022-09-12T15:30:45.529Z,25.89
2022-09-12T15:35:47.659Z,25.76
2022-09-12T15:40:54.157Z,25.63
2022-09-12T15:45:55.879Z,25.76
2022-09-12T15:51:01.685Z,25.93
2022-09-12T15:56:03.650Z,25.71
2022-09-12T16:01:05.943Z,26.00
2022-09-12T16:06:09.672Z,25.93
2022-09-12T16:11:22.151Z,25.94
2022-09-12T16:16:25.079Z,25.87
2022-09-12T16:21:28.212Z,25.91
2022-09-12T16:26:29.848Z,25.98
2022-09-12T16:31:31.925Z,25.94
2022-09-12T16:36:33.842Z,25.81
2022-09-12T16:41:35.618Z,25.76
2022-09-12T16:46:37.440Z,25.93
2022-09-12T16:51:39.310Z,25.89
2022-09-12T16:56:41.897Z,25.82
2022-09-12T17:01:45.313Z,25.88
2022-09-12T17:06:47.061Z,25.64
2022-09-12T17:11:49.863Z,25.75
2022-09-12T17:16:52.373Z,25.83
2022-09-12T17:21:55.012Z,26.02
2022-09-12T17:26:57.365Z,25.78
2022-09-12T17:31:59.289Z,25.94
2022-09-12T17:37:01.073Z,25.94
2022-09-12T17:42:02.859Z,25.74
2022-09-12T17:47:05.694Z,25.92
2022-09-12T17:52:07.436Z,25.85
2022-09-12T17:57:09.304Z,25.85
2022-09-12T18:02:14.647Z,25.74
2022-09-12T18:07:20.520Z,25.69
2022-09-12T18:12:22.513Z,25.64
2022-09-12T18:17:24.727Z,25.63
2022-09-12T18:22:26.682Z,25.63
2022-09-12T18:27:28.754Z,25.72
2022-09-12T18:32:30.560Z,25.62
2022-09-12T18:37:32.519Z,25.69
2022-09-12T18:42:34.389Z,25.60
2022-09-12T18:47:36.190Z,25.71
2022-09-12T18:52:38.006Z,25.72
2022-09-12T18:57:41.702Z,25.70
2022-09-12T19:02:43.705Z,25.70
2022-09-12T19:07:45.476Z,25.64
2022-09-12T19:12:47.567Z,25.71
2022-09-12T19:17:49.879Z,25.76
2022-09-12T19:22:51.766Z,25.80
2022-09-12T19:27:53.619Z,25.75
2022-09-12T19:32:55.487Z,25.72
2022-09-12T19:37:57.379Z,25.73
2022-09-12T19:42:59.834Z,25.62
2022-09-12T19:48:02.173Z,25.67
2022-09-12T19:53:04.286Z,25.77
2022-09-12T19:58:06.371Z,25.75
2022-09-12T20:03:08.163Z,25.71
2022-09-12T20:08:10.279Z,25.83
2022-09-12T20:13:12.575Z,25.76
2022-09-12T20:18:14.532Z,25.65
2022-09-12T20:23:16.547Z,25.65
2022-09-12T20:28:18.392Z,25.71
2022-09-12T20:33:20.290Z,25.71
2022-09-12T20:38:22.171Z,25.67
2022-09-12T20:43:23.977Z,25.59
2022-09-12T20:48:26.418Z,25.75
2022-09-12T20:53:31.732Z,25.65
2022-09-12T20:58:39.365Z,25.79
2022-09-12T21:03:45.982Z,25.64
2022-09-12T21:08:49.218Z,25.71
2022-09-12T21:13:52.671Z,25.70
2022-09-12T21:18:57.378Z,25.70
2022-09-12T21:24:03.254Z,25.69
2022-09-12T21:29:05.190Z,25.72
2022-09-12T21:34:07.159Z,25.76
2022-09-12T21:39:09.049Z,25.67
2022-09-12T21:44:10.991Z,25.75
2022-09-12T21:49:12.827Z,25.72
2022-09-12T21:54:14.517Z,25.72
2022-09-12T21:59:16.403Z,25.75
2022-09-12T22:04:18.263Z,25.74
2022-09-12T22:09:20.247Z,25.70
2022-09-12T22:14:22.260Z,25.79
2022-09-12T22:19:24.580Z,25.84
2022-09-12T22:24:29.361Z,25.72
2022-09-12T22:29:31.362Z,25.80
2022-09-12T22:34:33.359Z,25.79
2022-09-12T22:39:35.214Z,25.73
2022-09-12T22:44:36.961Z,25.80
2022-09-12T22:49:38.728Z,25.83
2022-09-12T22:54:40.514Z,25.79
2022-09-12T22:59:42.370Z,25.80
2022-09-12T23:04:44.501Z,25.83
2022-09-12T23:09:46.557Z,25.75
2022-09-12T23:14:48.438Z,25.77
2022-09-12T23:19:50.453Z,25.75
2022-09-12T23:24:52.343Z,25.81
2022-09-12T23:29:54.543Z,25.77
2022-09-12T23:34:56.483Z,25.76
2022-09-12T23:39:58.436Z,25.77
2022-09-12T23:45:00.426Z,25.81
2022-09-12T23:50:02.388Z,25.88
2022-09-12T23:55:04.552Z,25.84
