createdAt,value
2022-12-25T00:01:18.846Z,81.45
2022-12-25T00:06:20.118Z,80.94
2022-12-25T00:11:21.472Z,80.53
2022-12-25T00:16:22.735Z,80.30
2022-12-25T00:21:24.116Z,80.70
2022-12-25T00:26:25.456Z,81.59
2022-12-25T00:31:26.859Z,80.71
2022-12-25T00:36:28.224Z,79.92
2022-12-25T00:41:48.260Z,80.50
2022-12-25T00:46:49.608Z,80.77
2022-12-25T00:51:50.877Z,80.70
2022-12-25T00:56:52.165Z,79.76
2022-12-25T01:01:53.535Z,80.28
2022-12-25T01:06:54.857Z,79.68
2022-12-25T01:11:56.140Z,79.33
2022-12-25T01:16:57.423Z,79.79
2022-12-25T01:21:58.747Z,79.65
2022-12-25T01:27:00.090Z,79.31
2022-12-25T01:32:01.429Z,79.20
2022-12-25T01:37:02.711Z,79.10
2022-12-25T01:42:03.965Z,78.53
2022-12-25T01:47:05.219Z,78.38
2022-12-25T01:52:06.505Z,78.48
2022-12-25T01:57:07.722Z,78.62
2022-12-25T02:02:09.173Z,79.20
2022-12-25T02:07:10.521Z,79.70
2022-12-25T02:12:11.766Z,79.97
2022-12-25T02:17:13.030Z,79.48
2022-12-25T02:22:14.434Z,79.25
2022-12-25T02:27:15.805Z,78.80
2022-12-25T02:32:17.121Z,79.21
2022-12-25T02:37:18.418Z,79.11
2022-12-25T02:42:19.630Z,78.83
2022-12-25T02:47:39.796Z,78.92
2022-12-25T02:52:59.589Z,78.71
2022-12-25T02:58:19.502Z,78.22
2022-12-25T03:03:39.488Z,78.46
2022-12-25T03:08:40.767Z,78.37
2022-12-25T03:13:41.992Z,78.22
2022-12-25T03:18:43.277Z,78.37
2022-12-25T03:24:03.250Z,78.55
2022-12-25T03:29:04.485Z,78.70
2022-12-25T03:34:24.458Z,79.58
2022-12-25T03:39:44.293Z,79.49
2022-12-25T03:45:05.937Z,79.83
2022-12-25T03:50:25.924Z,79.21
2022-12-25T03:55:45.740Z,78.83
2022-12-25T04:01:05.509Z,77.74
2022-12-25T04:06:25.463Z,79.62
2022-12-25T04:11:45.659Z,79.71
2022-12-25T04:17:05.824Z,80.32
2022-12-25T04:22:25.979Z,79.86
2022-12-25T04:27:45.791Z,80.13
2022-12-25T04:33:05.595Z,79.43
2022-12-25T04:38:07.055Z,78.34
2022-12-25T04:43:08.390Z,78.23
2022-12-25T04:48:09.695Z,78.13
2022-12-25T04:53:10.972Z,79.14
2022-12-25T04:58:12.270Z,79.05
2022-12-25T05:03:13.697Z,78.53
2022-12-25T05:08:14.971Z,78.79
2022-12-25T05:13:16.225Z,78.25
2022-12-25T05:18:17.519Z,78.29
2022-12-25T05:23:18.783Z,80.33
2022-12-25T05:28:19.986Z,79.62
2022-12-25T05:33:21.193Z,80.81
2022-12-25T05:38:22.441Z,80.23
2022-12-25T05:43:24.086Z,79.72
2022-12-25T05:48:25.411Z,79.32
2022-12-25T05:53:26.729Z,79.15
2022-12-25T05:58:28.385Z,79.73
2022-12-25T06:03:29.923Z,80.78
2022-12-25T06:08:31.321Z,81.88
2022-12-25T06:13:32.697Z,81.54
2022-12-25T06:18:33.979Z,81.55
2022-12-25T06:23:35.286Z,82.03
2022-12-25T06:28:36.641Z,81.52
2022-12-25T06:33:38.003Z,81.21
2022-12-25T06:38:39.362Z,84.66
2022-12-25T06:43:40.645Z,84.08
2022-12-25T06:48:46.896Z,84.30
2022-12-25T06:53:48.246Z,83.56
2022-12-25T06:58:49.567Z,83.66
2022-12-25T07:03:50.870Z,83.18
2022-12-25T07:08:52.140Z,83.83
2022-12-25T07:13:53.401Z,84.65
2022-12-25T07:18:54.711Z,82.98
2022-12-25T07:23:56.107Z,82.57
2022-12-25T07:28:57.386Z,82.01
2022-12-25T07:33:58.702Z,82.26
2022-12-25T07:38:59.922Z,81.73
2022-12-25T07:44:02.045Z,81.27
2022-12-25T07:49:03.271Z,82.16
2022-12-25T07:54:04.570Z,82.97
2022-12-25T07:59:05.875Z,82.29
2022-12-25T08:04:08.299Z,82.25
2022-12-25T08:09:09.757Z,82.21
2022-12-25T08:14:11.054Z,81.67
2022-12-25T08:19:12.396Z,81.94
2022-12-25T08:24:13.750Z,81.54
2022-12-25T08:29:15.122Z,81.94
2022-12-25T08:34:16.371Z,82.63
2022-12-25T08:39:17.594Z,83.60
2022-12-25T08:44:18.888Z,83.59
2022-12-25T08:49:20.164Z,83.26
2022-12-25T08:54:21.631Z,83.22
2022-12-25T08:59:22.936Z,83.12
2022-12-25T09:04:24.223Z,83.14
2022-12-25T09:09:25.561Z,82.24
2022-12-25T09:14:26.865Z,81.42
2022-12-25T09:19:28.183Z,79.49
2022-12-25T09:24:29.626Z,79.46
2022-12-25T09:29:30.950Z,79.08
2022-12-25T09:34:32.256Z,78.12
2022-12-25T09:39:33.492Z,78.70
2022-12-25T09:44:34.858Z,79.00
2022-12-25T09:49:36.326Z,79.39
2022-12-25T09:54:37.678Z,79.50
2022-12-25T09:59:39.087Z,79.20
2022-12-25T10:04:41.074Z,78.75
2022-12-25T10:09:42.749Z,77.86
2022-12-25T10:14:44.045Z,76.93
2022-12-25T10:19:45.475Z,77.31
2022-12-25T10:24:46.831Z,77.31
2022-12-25T10:29:48.115Z,76.83
2022-12-25T10:34:50.362Z,77.56
2022-12-25T10:39:51.725Z,78.16
2022-12-25T10:44:53.010Z,78.15
2022-12-25T10:49:54.246Z,76.98
2022-12-25T10:54:55.952Z,75.31
2022-12-25T10:59:57.554Z,75.49
2022-12-25T11:04:58.770Z,76.27
2022-12-25T11:10:04.750Z,74.66
2022-12-25T11:15:06.736Z,74.90
2022-12-25T11:20:08.012Z,72.95
2022-12-25T11:25:09.266Z,72.83
2022-12-25T11:30:15.854Z,74.22
2022-12-25T11:35:18.428Z,74.03
2022-12-25T11:40:19.700Z,72.50
2022-12-25T11:45:21.012Z,72.06
2022-12-25T11:50:23.465Z,70.03
2022-12-25T11:55:24.698Z,68.55
2022-12-25T12:00:25.936Z,67.38
2022-12-25T12:05:27.217Z,67.23
2022-12-25T12:10:28.531Z,66.67
2022-12-25T12:15:29.919Z,66.69
2022-12-25T12:20:31.310Z,67.41
2022-12-25T12:25:32.972Z,65.82
2022-12-25T12:30:34.803Z,66.33
2022-12-25T12:35:36.096Z,66.54
2022-12-25T12:40:37.365Z,66.36
2022-12-25T12:45:38.800Z,65.93
2022-12-25T12:50:41.575Z,66.43
2022-12-25T12:55:42.872Z,67.09
2022-12-25T13:00:44.813Z,68.22
2022-12-25T13:05:48.040Z,67.33
2022-12-25T13:10:49.423Z,65.88
2022-12-25T13:15:50.772Z,64.70
2022-12-25T13:20:55.040Z,64.96
2022-12-25T13:25:56.489Z,65.92
2022-12-25T13:30:57.771Z,66.67
2022-12-25T13:35:59.119Z,67.06
2022-12-25T13:41:19.332Z,67.54
2022-12-25T13:46:20.646Z,67.74
2022-12-25T13:51:22.023Z,69.15
2022-12-25T13:56:23.234Z,70.42
2022-12-25T14:01:24.544Z,71.17
2022-12-25T14:06:25.941Z,71.94
2022-12-25T14:11:27.174Z,72.45
2022-12-25T14:16:28.459Z,72.36
2022-12-25T14:21:29.851Z,71.79
2022-12-25T14:26:31.119Z,72.73
2022-12-25T14:31:32.383Z,73.48
2022-12-25T14:36:33.636Z,72.97
2022-12-25T14:41:36.994Z,72.36
2022-12-25T14:46:38.259Z,72.98
2022-12-25T14:51:39.549Z,73.35
2022-12-25T14:56:41.210Z,74.29
2022-12-25T15:01:42.906Z,74.85
2022-12-25T15:06:44.897Z,74.17
2022-12-25T15:11:46.243Z,74.27
2022-12-25T15:16:47.479Z,73.66
2022-12-25T15:21:48.869Z,73.10
2022-12-25T15:26:52.079Z,72.19
2022-12-25T15:31:53.346Z,72.99
2022-12-25T15:36:54.622Z,74.72
2022-12-25T15:42:11.231Z,74.61
2022-12-25T15:47:12.655Z,74.61
2022-12-25T15:52:14.061Z,74.37
2022-12-25T15:57:15.312Z,73.59
2022-12-25T16:02:16.937Z,74.44
2022-12-25T16:07:18.462Z,73.77
2022-12-25T16:12:19.842Z,74.95
2022-12-25T16:17:21.393Z,74.14
2022-12-25T16:22:23.741Z,75.17
2022-12-25T16:27:25.255Z,75.17
2022-12-25T16:32:26.499Z,74.50
2022-12-25T16:37:28.758Z,74.79
2022-12-25T16:42:29.974Z,73.52
2022-12-25T16:47:31.196Z,74.03
2022-12-25T16:52:32.780Z,75.05
2022-12-25T16:57:34.074Z,75.67
2022-12-25T17:02:35.553Z,76.09
2022-12-25T17:07:37.053Z,76.31
2022-12-25T17:12:38.464Z,76.33
2022-12-25T17:17:39.800Z,76.89
2022-12-25T17:22:41.059Z,76.76
2022-12-25T17:27:42.271Z,75.86
2022-12-25T17:32:43.563Z,76.49
2022-12-25T17:37:44.903Z,76.32
2022-12-25T17:42:46.173Z,75.96
2022-12-25T17:47:47.406Z,76.38
2022-12-25T17:52:48.670Z,76.66
2022-12-25T17:57:50.847Z,76.71
2022-12-25T18:08:39.859Z,75.31
2022-12-25T18:19:48.972Z,75.17
2022-12-25T18:24:50.308Z,76.22
2022-12-25T18:29:51.633Z,76.04
2022-12-25T18:34:52.931Z,76.18
2022-12-25T18:39:54.223Z,74.70
2022-12-25T18:44:55.534Z,75.07
2022-12-25T18:49:56.795Z,74.72
2022-12-25T18:54:58.048Z,74.96
2022-12-25T18:59:59.751Z,75.85
2022-12-25T19:05:00.987Z,76.60
2022-12-25T19:10:02.264Z,76.65
2022-12-25T19:15:03.487Z,77.82
2022-12-25T19:20:06.127Z,78.56
2022-12-25T19:25:07.501Z,79.02
2022-12-25T19:30:09.763Z,79.21
2022-12-25T19:35:11.093Z,78.74
2022-12-25T19:40:12.343Z,78.12
2022-12-25T19:45:13.557Z,78.93
2022-12-25T19:50:14.852Z,77.83
2022-12-25T19:55:16.323Z,79.34
2022-12-25T20:00:17.553Z,79.03
2022-12-25T20:05:18.860Z,78.81
2022-12-25T20:10:20.135Z,80.01
2022-12-25T20:15:21.368Z,79.85
2022-12-25T20:20:22.626Z,80.01
2022-12-25T20:25:23.956Z,79.84
2022-12-25T20:30:25.283Z,80.90
2022-12-25T20:35:26.679Z,80.90
2022-12-25T20:40:28.071Z,81.18
2022-12-25T20:45:29.459Z,80.23
2022-12-25T20:50:30.817Z,79.20
2022-12-25T20:55:32.105Z,77.78
2022-12-25T21:00:33.372Z,77.41
2022-12-25T21:05:34.695Z,77.70
2022-12-25T21:10:35.984Z,77.71
2022-12-25T21:15:37.261Z,77.94
2022-12-25T21:20:38.795Z,77.44
2022-12-25T21:25:40.043Z,77.50
2022-12-25T21:30:41.377Z,77.27
2022-12-25T21:35:42.665Z,76.87
2022-12-25T21:40:43.946Z,76.94
2022-12-25T21:45:45.963Z,77.24
2022-12-25T21:51:06.155Z,78.06
2022-12-25T21:56:07.682Z,77.38
2022-12-25T22:01:09.004Z,76.80
2022-12-25T22:06:29.232Z,78.24
2022-12-25T22:11:49.058Z,78.34
2022-12-25T22:17:09.268Z,78.39
2022-12-25T22:22:10.510Z,78.26
2022-12-25T22:27:11.812Z,78.17
2022-12-25T22:32:13.035Z,77.03
2022-12-25T22:37:14.328Z,78.71
2022-12-25T22:42:15.583Z,78.15
2022-12-25T22:47:16.820Z,78.08
2022-12-25T22:52:18.044Z,78.37
2022-12-25T22:57:19.306Z,77.66
2022-12-25T23:02:20.932Z,79.22
2022-12-25T23:07:22.538Z,79.72
2022-12-25T23:12:42.832Z,78.74
2022-12-25T23:18:02.921Z,78.07
2022-12-25T23:23:22.933Z,78.00
2022-12-25T23:28:43.165Z,77.41
2022-12-25T23:33:44.428Z,77.48
2022-12-25T23:38:45.688Z,77.66
2022-12-25T23:43:46.903Z,77.09
2022-12-25T23:48:48.152Z,77.50
2022-12-25T23:53:49.394Z,77.41
2022-12-25T23:58:51.991Z,77.30
