createdAt,value
2018-07-12T08:11:44.016Z,11.30
2018-07-12T08:14:55.220Z,15.10
2018-07-12T08:18:06.169Z,15.10
2018-07-12T08:21:16.887Z,15.10
2018-07-12T08:24:27.579Z,15.10
2018-07-12T08:27:48.338Z,15.20
2018-07-12T08:30:58.213Z,15.20
2018-07-12T08:34:08.873Z,15.30
2018-07-12T08:37:18.750Z,15.40
2018-07-12T08:40:28.830Z,15.40
2018-07-12T08:43:38.872Z,15.50
2018-07-12T08:46:48.831Z,15.40
2018-07-12T08:49:59.719Z,15.30
2018-07-12T08:53:10.038Z,15.20
2018-07-12T08:56:20.141Z,15.10
2018-07-12T08:59:30.112Z,15.10
2018-07-12T09:02:40.371Z,15.10
2018-07-12T09:05:51.207Z,15.10
2018-07-12T09:09:01.169Z,15.10
2018-07-12T09:12:11.280Z,15.20
2018-07-12T09:15:21.955Z,15.20
2018-07-12T09:18:32.136Z,15.20
2018-07-12T09:21:42.101Z,15.30
2018-07-12T09:24:52.706Z,15.20
2018-07-12T09:28:03.521Z,15.30
2018-07-12T09:31:13.571Z,15.30
2018-07-12T09:34:23.635Z,15.40
2018-07-12T09:37:33.992Z,15.30
2018-07-12T09:40:44.804Z,15.30
2018-07-12T09:43:54.737Z,15.30
2018-07-12T09:47:05.246Z,15.20
2018-07-12T09:50:16.115Z,15.40
2018-07-12T09:53:26.212Z,15.40
2018-07-12T09:56:47.482Z,15.60
2018-07-12T09:59:58.189Z,15.50
2018-07-12T10:03:21.237Z,15.30
2018-07-12T10:06:31.998Z,15.50
2018-07-12T10:09:47.424Z,15.70
2018-07-12T10:13:03.940Z,15.70
2018-07-12T10:16:19.913Z,15.60
2018-07-12T10:19:30.255Z,15.70
2018-07-12T10:22:40.127Z,15.50
2018-07-12T10:25:50.221Z,15.50
2018-07-12T10:29:00.068Z,15.70
2018-07-12T10:32:10.144Z,15.40
2018-07-12T10:35:20.379Z,15.60
2018-07-12T10:38:31.079Z,15.30
2018-07-12T10:41:41.209Z,15.30
2018-07-12T10:44:51.382Z,15.40
2018-07-12T10:48:01.474Z,15.50
2018-07-12T10:51:11.396Z,15.40
2018-07-12T10:54:21.275Z,15.40
2018-07-12T10:57:33.047Z,15.40
2018-07-12T11:00:43.378Z,15.30
2018-07-12T11:03:54.030Z,15.40
2018-07-12T11:07:05.067Z,15.20
2018-07-12T11:10:15.676Z,15.10
2018-07-12T11:13:37.303Z,15.10
2018-07-12T11:16:47.718Z,15.20
2018-07-12T11:19:57.618Z,15.20
2018-07-12T11:23:07.976Z,15.10
2018-07-12T11:26:18.532Z,15.20
2018-07-12T11:29:40.453Z,15.30
2018-07-12T11:32:50.986Z,15.60
2018-07-12T11:36:01.044Z,15.80
2018-07-12T11:39:10.942Z,15.90
2018-07-12T11:42:21.642Z,16.10
2018-07-12T11:45:32.367Z,16.10
2018-07-12T11:48:43.872Z,16.20
2018-07-12T11:51:54.423Z,16.30
2018-07-12T11:55:04.642Z,16.30
2018-07-12T11:58:15.418Z,16.50
2018-07-12T12:01:25.359Z,16.50
2018-07-12T12:04:36.283Z,16.60
2018-07-12T12:07:47.658Z,16.80
2018-07-12T12:10:58.064Z,16.90
2018-07-12T12:14:09.107Z,17.00
2018-07-12T12:17:19.747Z,17.10
2018-07-12T12:20:30.417Z,17.10
2018-07-12T12:23:41.184Z,17.20
2018-07-12T12:26:51.183Z,17.40
2018-07-12T12:30:01.324Z,17.50
2018-07-12T12:33:11.478Z,17.80
2018-07-12T12:36:22.272Z,17.90
2018-07-12T12:39:33.054Z,17.70
2018-07-12T12:42:43.314Z,17.70
2018-07-12T12:45:53.972Z,17.60
2018-07-12T12:49:04.391Z,17.60
2018-07-12T12:52:15.198Z,17.50
2018-07-12T12:55:26.247Z,17.60
2018-07-12T12:58:37.097Z,17.60
2018-07-12T13:01:48.065Z,17.60
2018-07-12T13:04:58.749Z,17.70
2018-07-12T13:08:09.479Z,17.70
2018-07-12T13:11:19.713Z,17.70
2018-07-12T13:14:30.988Z,17.70
2018-07-12T13:17:41.848Z,17.70
2018-07-12T13:20:52.223Z,17.70
2018-07-12T13:24:03.171Z,17.70
2018-07-12T13:27:13.083Z,17.70
2018-07-12T13:30:23.777Z,17.80
2018-07-12T13:33:33.629Z,17.80
2018-07-12T13:36:44.399Z,17.80
2018-07-12T13:39:54.511Z,18.00
2018-07-12T13:43:04.632Z,18.20
2018-07-12T13:46:14.941Z,18.40
2018-07-12T13:52:34.964Z,18.40
2018-07-12T13:55:45.782Z,18.40
2018-07-12T13:58:56.774Z,18.50
2018-07-12T14:02:07.577Z,18.40
2018-07-12T14:05:17.827Z,18.40
2018-07-12T14:08:28.502Z,18.50
2018-07-12T14:11:38.996Z,18.60
2018-07-12T14:14:49.346Z,18.70
2018-07-12T14:17:59.681Z,18.70
2018-07-12T14:21:10.541Z,18.70
2018-07-12T14:24:21.150Z,18.70
2018-07-12T14:27:31.746Z,18.70
2018-07-12T14:30:42.051Z,18.70
2018-07-12T14:33:53.231Z,18.80
2018-07-12T14:37:04.084Z,18.90
2018-07-12T14:40:15.419Z,18.90
2018-07-12T14:43:25.880Z,19.10
2018-07-12T14:46:35.901Z,19.20
2018-07-12T14:49:46.007Z,19.40
2018-07-12T14:52:56.065Z,19.40
2018-07-12T14:56:06.840Z,19.40
2018-07-12T14:59:16.844Z,19.40
2018-07-12T15:02:26.821Z,19.60
2018-07-12T15:05:37.658Z,19.60
2018-07-12T15:08:47.665Z,19.60
2018-07-12T15:11:58.493Z,19.70
2018-07-12T15:15:09.827Z,19.70
2018-07-12T15:18:19.920Z,19.80
2018-07-12T15:21:29.806Z,19.80
2018-07-12T15:24:40.462Z,19.90
2018-07-12T15:27:51.425Z,19.90
2018-07-12T15:31:02.290Z,20.10
2018-07-12T15:34:12.845Z,20.20
2018-07-12T15:37:23.922Z,20.20
2018-07-12T15:40:34.293Z,20.30
2018-07-12T15:43:45.206Z,20.30
2018-07-12T15:46:55.192Z,20.30
2018-07-12T15:50:07.251Z,20.40
2018-07-12T15:53:19.431Z,20.40
2018-07-12T15:56:32.062Z,20.40
2018-07-12T15:59:43.536Z,20.30
2018-07-12T16:02:54.972Z,20.30
2018-07-12T16:06:05.977Z,20.30
2018-07-12T16:09:19.084Z,20.20
2018-07-12T16:12:30.284Z,20.20
2018-07-12T16:15:48.884Z,20.00
2018-07-12T16:19:01.337Z,20.00
2018-07-12T16:22:12.786Z,20.00
2018-07-12T16:25:24.023Z,20.10
2018-07-12T16:28:34.814Z,20.10
2018-07-12T16:31:45.921Z,20.10
2018-07-12T16:34:56.885Z,20.20
2018-07-12T16:38:07.627Z,20.20
2018-07-12T16:41:18.293Z,20.20
2018-07-12T16:44:28.268Z,20.20
2018-07-12T16:47:39.091Z,20.30
2018-07-12T16:50:49.864Z,20.30
2018-07-12T16:54:00.055Z,20.30
2018-07-12T16:57:10.304Z,20.40
2018-07-12T17:00:21.090Z,20.50
2018-07-12T17:03:32.713Z,20.50
2018-07-12T17:06:51.509Z,20.50
2018-07-12T17:10:01.398Z,20.50
2018-07-12T17:13:11.354Z,20.40
2018-07-12T17:16:29.785Z,20.30
2018-07-12T17:19:40.364Z,20.30
2018-07-12T17:22:53.955Z,20.20
2018-07-12T17:26:05.452Z,20.10
2018-07-12T17:29:16.771Z,20.00
2018-07-12T17:32:28.103Z,20.00
2018-07-12T17:35:39.978Z,20.00
2018-07-12T17:38:51.506Z,20.00
2018-07-12T17:42:03.051Z,20.00
2018-07-12T17:45:14.812Z,20.00
2018-07-12T17:48:27.386Z,19.90
2018-07-12T17:51:39.092Z,19.90
2018-07-12T17:54:50.106Z,19.90
2018-07-12T17:58:01.442Z,19.80
2018-07-12T18:01:12.317Z,19.60
2018-07-12T18:04:23.633Z,19.50
2018-07-12T18:07:35.215Z,19.40
2018-07-12T18:10:47.495Z,19.40
2018-07-12T18:13:57.733Z,19.30
2018-07-12T18:17:07.821Z,19.30
2018-07-12T18:20:17.709Z,19.20
2018-07-12T18:23:27.791Z,19.20
2018-07-12T18:26:38.552Z,19.10
2018-07-12T18:29:48.970Z,19.10
2018-07-12T18:32:59.459Z,19.00
2018-07-12T18:36:09.821Z,19.00
2018-07-12T18:39:20.663Z,19.00
2018-07-12T18:42:31.725Z,18.90
2018-07-12T18:45:42.218Z,18.90
2018-07-12T18:48:52.315Z,18.80
2018-07-12T18:52:03.153Z,18.80
2018-07-12T18:55:13.891Z,18.80
2018-07-12T18:58:25.035Z,18.70
2018-07-12T19:01:35.410Z,18.60
2018-07-12T19:04:46.175Z,18.50
2018-07-12T19:07:57.524Z,18.40
2018-07-12T19:11:07.755Z,18.40
2018-07-12T19:14:18.552Z,18.40
2018-07-12T19:17:29.738Z,18.30
2018-07-12T19:20:40.559Z,18.30
2018-07-12T19:23:51.186Z,18.30
2018-07-12T19:27:01.951Z,18.30
2018-07-12T19:30:12.702Z,18.20
2018-07-12T19:33:22.638Z,18.10
2018-07-12T19:36:33.710Z,18.10
2018-07-12T19:39:44.248Z,18.00
2018-07-12T19:42:54.234Z,17.90
2018-07-12T19:46:04.572Z,17.80
2018-07-12T19:49:14.808Z,17.80
2018-07-12T19:52:24.769Z,17.70
2018-07-12T19:55:34.706Z,17.70
2018-07-12T19:58:45.603Z,17.60
2018-07-12T20:01:56.435Z,17.60
2018-07-12T20:05:07.331Z,17.50
2018-07-12T20:08:18.189Z,17.40
2018-07-12T20:11:28.781Z,17.40
2018-07-12T20:14:39.216Z,17.40
2018-07-12T20:17:50.343Z,17.50
2018-07-12T20:21:00.732Z,17.50
2018-07-12T20:24:10.776Z,17.40
2018-07-12T20:27:20.824Z,17.40
2018-07-12T20:30:31.755Z,17.40
2018-07-12T20:33:41.793Z,17.40
2018-07-12T20:36:52.948Z,17.50
2018-07-12T20:40:03.392Z,17.40
2018-07-12T20:43:18.427Z,17.30
2018-07-12T20:46:28.329Z,17.30
2018-07-12T20:49:39.244Z,17.20
2018-07-12T20:52:49.235Z,17.10
2018-07-12T20:55:59.834Z,17.10
2018-07-12T20:59:09.625Z,17.10
2018-07-12T21:02:19.721Z,17.10
2018-07-12T21:05:29.722Z,17.00
2018-07-12T21:08:39.612Z,17.00
2018-07-12T21:11:50.369Z,17.10
2018-07-12T21:15:01.353Z,17.00
2018-07-12T21:18:11.696Z,17.00
2018-07-12T21:21:22.285Z,17.00
2018-07-12T21:24:32.994Z,17.00
2018-07-12T21:27:43.256Z,16.90
2018-07-12T21:30:53.016Z,17.00
2018-07-12T21:34:04.614Z,16.90
2018-07-12T21:37:15.685Z,16.90
2018-07-12T21:40:26.189Z,16.90
2018-07-12T21:43:36.085Z,16.80
2018-07-12T21:46:46.100Z,16.80
2018-07-12T21:49:57.759Z,16.80
2018-07-12T21:53:08.714Z,16.80
2018-07-12T21:56:18.911Z,16.80
2018-07-12T21:59:29.660Z,16.90
2018-07-12T22:02:40.378Z,16.80
2018-07-12T22:05:50.643Z,16.80
2018-07-12T22:09:00.706Z,16.80
2018-07-12T22:12:11.398Z,16.90
2018-07-12T22:15:21.755Z,16.90
2018-07-12T22:18:32.378Z,16.80
2018-07-12T22:21:42.735Z,16.80
2018-07-12T22:24:53.680Z,16.80
2018-07-12T22:28:04.512Z,16.80
2018-07-12T22:31:15.251Z,16.70
2018-07-12T22:34:25.207Z,16.70
2018-07-12T22:37:36.059Z,16.70
2018-07-12T22:40:46.969Z,16.60
2018-07-12T22:43:57.680Z,16.50
2018-07-12T22:47:08.285Z,16.50
2018-07-12T22:50:19.212Z,16.50
2018-07-12T22:53:29.229Z,16.40
2018-07-12T22:56:39.863Z,16.40
2018-07-12T22:59:49.849Z,16.30
2018-07-12T23:03:01.654Z,16.20
2018-07-12T23:06:12.294Z,16.10
2018-07-12T23:09:22.321Z,16.10
2018-07-12T23:12:33.504Z,16.00
2018-07-12T23:15:44.390Z,15.90
2018-07-12T23:18:54.634Z,15.80
2018-07-12T23:22:05.600Z,15.80
2018-07-12T23:25:16.390Z,15.80
2018-07-12T23:28:27.004Z,15.70
2018-07-12T23:31:38.002Z,15.60
2018-07-12T23:34:48.916Z,15.60
2018-07-12T23:37:58.759Z,15.70
2018-07-12T23:41:15.761Z,15.60
2018-07-12T23:44:26.208Z,15.50
2018-07-12T23:47:36.988Z,15.40
2018-07-12T23:50:47.935Z,15.30
2018-07-12T23:53:58.012Z,15.40
2018-07-12T23:57:07.997Z,15.40
