createdAt,value
2022-09-30T00:01:53.103Z,10.00
2022-09-30T00:04:23.355Z,10.45
2022-09-30T00:06:54.142Z,9.82
2022-09-30T00:09:22.864Z,9.82
2022-09-30T00:11:51.508Z,9.60
2022-09-30T00:14:23.137Z,10.65
2022-09-30T00:16:52.753Z,9.57
2022-09-30T00:19:21.034Z,9.70
2022-09-30T00:21:49.231Z,10.10
2022-09-30T00:24:17.408Z,10.40
2022-09-30T00:26:45.538Z,9.05
2022-09-30T00:29:14.043Z,10.23
2022-09-30T00:31:42.253Z,9.20
2022-09-30T00:34:12.268Z,9.55
2022-09-30T00:36:44.307Z,8.90
2022-09-30T00:39:15.051Z,9.32
2022-09-30T00:41:43.745Z,9.13
2022-09-30T00:44:54.375Z,8.90
2022-09-30T00:47:55.648Z,8.93
2022-09-30T00:50:36.758Z,9.68
2022-09-30T00:53:19.766Z,9.48
2022-09-30T00:55:53.127Z,8.80
2022-09-30T00:58:26.780Z,8.63
2022-09-30T01:00:55.458Z,9.35
2022-09-30T01:03:24.433Z,9.90
2022-09-30T01:05:54.710Z,9.18
2022-09-30T01:08:24.530Z,9.35
2022-09-30T01:10:52.729Z,8.80
2022-09-30T01:13:22.521Z,8.88
2022-09-30T01:16:12.521Z,7.90
2022-09-30T01:18:55.155Z,9.20
2022-09-30T01:21:55.684Z,8.82
2022-09-30T01:24:42.870Z,9.35
2022-09-30T01:27:25.175Z,9.60
2022-09-30T01:30:07.497Z,10.30
2022-09-30T01:32:50.240Z,8.93
2022-09-30T01:35:27.170Z,8.40
2022-09-30T01:38:04.914Z,8.80
2022-09-30T01:40:42.342Z,8.35
2022-09-30T01:43:15.074Z,9.48
2022-09-30T01:45:48.183Z,9.43
2022-09-30T01:48:23.564Z,8.47
2022-09-30T01:50:57.271Z,9.60
2022-09-30T01:53:32.677Z,9.35
2022-09-30T01:56:07.205Z,9.02
2022-09-30T01:58:43.453Z,9.15
2022-09-30T02:01:19.191Z,8.95
2022-09-30T02:03:51.733Z,9.30
2022-09-30T02:06:23.898Z,8.73
2022-09-30T02:08:57.756Z,8.75
2022-09-30T02:11:29.301Z,8.40
2022-09-30T02:14:04.035Z,9.07
2022-09-30T02:16:39.960Z,9.55
2022-09-30T02:19:18.341Z,9.45
2022-09-30T02:21:52.314Z,8.55
2022-09-30T02:24:25.484Z,8.77
2022-09-30T02:26:56.836Z,8.77
2022-09-30T02:29:29.106Z,9.20
2022-09-30T02:32:02.216Z,8.18
2022-09-30T02:34:36.440Z,9.07
2022-09-30T02:37:09.386Z,8.52
2022-09-30T02:39:43.742Z,9.30
2022-09-30T02:42:16.428Z,9.02
2022-09-30T02:44:44.594Z,8.20
2022-09-30T02:47:15.901Z,8.57
2022-09-30T02:49:50.993Z,9.43
2022-09-30T02:52:30.369Z,8.75
2022-09-30T02:55:15.472Z,8.38
2022-09-30T02:57:54.883Z,9.32
2022-09-30T03:00:24.240Z,9.27
2022-09-30T03:02:57.520Z,8.98
2022-09-30T03:05:28.093Z,9.32
2022-09-30T03:07:57.221Z,8.52
2022-09-30T03:10:25.754Z,8.40
2022-09-30T03:13:12.059Z,8.15
2022-09-30T03:15:52.968Z,9.73
2022-09-30T03:18:42.090Z,7.88
2022-09-30T03:21:23.553Z,8.77
2022-09-30T03:24:07.842Z,9.73
2022-09-30T03:26:41.982Z,9.32
2022-09-30T03:31:58.255Z,8.45
2022-09-30T03:34:33.191Z,7.95
2022-09-30T03:37:09.748Z,7.93
2022-09-30T03:39:55.073Z,8.27
2022-09-30T03:42:27.179Z,7.93
2022-09-30T03:45:02.116Z,8.30
2022-09-30T03:47:32.516Z,8.23
2022-09-30T03:50:04.162Z,9.02
2022-09-30T03:52:34.386Z,7.82
2022-09-30T03:55:04.918Z,8.38
2022-09-30T03:57:32.973Z,9.32
2022-09-30T04:00:01.778Z,8.38
2022-09-30T04:02:29.888Z,7.85
2022-09-30T04:04:57.960Z,8.57
2022-09-30T04:07:26.360Z,9.00
2022-09-30T04:09:56.372Z,8.00
2022-09-30T04:12:24.351Z,7.35
2022-09-30T04:14:52.203Z,7.53
2022-09-30T04:17:20.378Z,8.05
2022-09-30T04:19:48.356Z,7.82
2022-09-30T04:22:16.441Z,7.50
2022-09-30T04:24:44.560Z,7.65
2022-09-30T04:27:13.805Z,8.15
2022-09-30T04:29:41.655Z,7.07
2022-09-30T04:32:09.908Z,7.10
2022-09-30T04:34:38.184Z,8.00
2022-09-30T04:37:10.599Z,7.65
2022-09-30T04:39:39.102Z,7.10
2022-09-30T04:42:07.168Z,6.78
2022-09-30T04:44:36.416Z,7.10
2022-09-30T04:47:04.375Z,7.68
2022-09-30T04:49:32.244Z,7.85
2022-09-30T04:52:00.121Z,7.30
2022-09-30T04:54:28.116Z,7.38
2022-09-30T04:56:55.951Z,7.80
2022-09-30T04:59:23.994Z,8.10
2022-09-30T05:01:53.454Z,7.88
2022-09-30T05:04:22.373Z,7.70
2022-09-30T05:06:50.697Z,6.78
2022-09-30T05:09:18.586Z,7.63
2022-09-30T05:11:46.587Z,7.65
2022-09-30T05:14:14.478Z,8.15
2022-09-30T05:16:42.419Z,8.55
2022-09-30T05:19:11.743Z,8.38
2022-09-30T05:21:39.617Z,8.77
2022-09-30T05:24:07.591Z,8.25
2022-09-30T05:26:35.484Z,8.05
2022-09-30T05:29:03.395Z,8.43
2022-09-30T05:31:31.637Z,9.20
2022-09-30T05:33:59.627Z,7.60
2022-09-30T05:36:28.855Z,8.48
2022-09-30T05:38:57.034Z,9.90
2022-09-30T05:41:24.956Z,9.05
2022-09-30T05:43:52.808Z,8.73
2022-09-30T05:46:21.695Z,9.68
2022-09-30T05:48:49.671Z,9.85
2022-09-30T05:51:17.615Z,9.70
2022-09-30T05:53:47.193Z,10.05
2022-09-30T05:56:15.414Z,10.43
2022-09-30T05:58:43.388Z,9.50
2022-09-30T06:01:14.384Z,10.30
2022-09-30T06:03:43.182Z,10.23
2022-09-30T06:06:11.560Z,9.70
2022-09-30T06:08:40.314Z,10.65
2022-09-30T06:11:14.747Z,10.50
2022-09-30T06:13:44.019Z,10.90
2022-09-30T06:16:13.531Z,10.98
2022-09-30T06:18:42.502Z,10.82
2022-09-30T06:21:12.549Z,10.85
2022-09-30T06:23:41.025Z,10.63
2022-09-30T06:26:11.803Z,10.52
2022-09-30T06:28:41.490Z,10.57
2022-09-30T06:31:09.551Z,10.60
2022-09-30T06:33:37.528Z,10.93
2022-09-30T06:36:06.822Z,10.48
2022-09-30T06:38:37.260Z,11.23
2022-09-30T06:41:05.694Z,11.60
2022-09-30T06:43:41.422Z,11.32
2022-09-30T06:46:29.846Z,12.43
2022-09-30T06:49:13.568Z,12.15
2022-09-30T06:51:47.729Z,11.73
2022-09-30T06:54:15.830Z,13.05
2022-09-30T06:56:44.031Z,13.38
2022-09-30T06:59:12.449Z,12.52
2022-09-30T07:01:42.533Z,14.13
2022-09-30T07:04:11.738Z,15.13
2022-09-30T07:06:40.253Z,15.90
2022-09-30T07:09:09.064Z,15.38
2022-09-30T07:11:37.737Z,16.50
2022-09-30T07:14:05.738Z,17.90
2022-09-30T07:16:34.375Z,17.48
2022-09-30T07:19:04.503Z,17.42
2022-09-30T07:21:32.523Z,15.82
2022-09-30T07:24:01.423Z,17.90
2022-09-30T07:26:30.243Z,18.48
2022-09-30T07:28:59.999Z,19.23
2022-09-30T07:31:32.993Z,19.83
2022-09-30T07:34:05.081Z,21.42
2022-09-30T07:36:34.002Z,21.63
2022-09-30T07:39:05.820Z,22.77
2022-09-30T07:41:36.598Z,24.00
2022-09-30T07:44:06.607Z,25.38
2022-09-30T07:46:38.855Z,24.90
2022-09-30T07:49:12.687Z,26.25
2022-09-30T07:51:44.061Z,26.23
2022-09-30T07:54:15.382Z,27.58
2022-09-30T07:59:33.737Z,28.73
2022-09-30T08:02:02.233Z,27.42
2022-09-30T08:04:31.517Z,28.38
2022-09-30T08:07:01.129Z,28.88
2022-09-30T08:09:31.278Z,28.25
2022-09-30T08:11:59.533Z,27.45
2022-09-30T08:14:28.853Z,27.27
2022-09-30T08:16:58.581Z,26.35
2022-09-30T08:19:27.671Z,26.23
2022-09-30T08:21:58.039Z,26.67
2022-09-30T08:24:27.149Z,24.95
2022-09-30T08:26:55.831Z,26.33
2022-09-30T08:32:11.848Z,27.98
2022-09-30T08:34:39.826Z,27.80
2022-09-30T08:37:10.293Z,27.08
2022-09-30T08:39:38.893Z,27.52
2022-09-30T08:42:37.904Z,25.98
2022-09-30T08:45:15.864Z,26.08
2022-09-30T08:47:50.542Z,24.75
2022-09-30T08:50:27.979Z,25.05
2022-09-30T08:53:02.197Z,25.92
2022-09-30T08:55:43.144Z,26.27
2022-09-30T08:58:27.812Z,26.05
2022-09-30T09:00:59.079Z,25.63
2022-09-30T09:03:31.466Z,26.17
2022-09-30T09:06:17.228Z,25.38
2022-09-30T09:09:01.135Z,25.67
2022-09-30T09:11:43.454Z,25.50
2022-09-30T09:14:26.217Z,25.10
2022-09-30T09:17:09.649Z,25.60
2022-09-30T09:19:44.297Z,22.40
2022-09-30T09:22:12.527Z,21.20
2022-09-30T09:24:44.360Z,21.40
2022-09-30T09:27:19.855Z,20.88
2022-09-30T09:30:00.175Z,20.73
2022-09-30T09:32:29.519Z,21.42
2022-09-30T09:35:02.550Z,21.02
2022-09-30T09:37:58.239Z,20.58
2022-09-30T09:40:35.709Z,18.02
2022-09-30T09:43:18.650Z,17.73
2022-09-30T09:45:55.235Z,18.38
2022-09-30T09:48:23.191Z,18.02
2022-09-30T09:50:59.066Z,19.42
2022-09-30T09:53:45.330Z,18.75
2022-09-30T09:56:19.561Z,19.15
2022-09-30T10:01:34.319Z,16.25
2022-09-30T10:04:15.683Z,15.93
2022-09-30T10:06:49.573Z,14.93
2022-09-30T10:09:32.156Z,13.45
2022-09-30T10:12:27.127Z,15.43
2022-09-30T10:15:01.134Z,14.65
2022-09-30T10:17:31.380Z,13.65
2022-09-30T10:20:04.905Z,14.07
2022-09-30T10:22:33.942Z,13.80
2022-09-30T10:25:16.507Z,13.25
2022-09-30T10:27:52.200Z,13.95
2022-09-30T10:30:39.943Z,13.07
2022-09-30T10:33:17.208Z,12.65
2022-09-30T10:35:56.258Z,12.23
2022-09-30T10:38:29.272Z,12.93
2022-09-30T10:40:57.774Z,11.32
2022-09-30T10:43:33.064Z,11.23
2022-09-30T10:46:26.850Z,11.85
2022-09-30T10:48:55.224Z,9.95
2022-09-30T10:51:27.157Z,9.15
2022-09-30T10:53:56.512Z,7.78
2022-09-30T10:56:34.819Z,7.55
2022-09-30T10:59:05.673Z,7.32
2022-09-30T11:01:39.826Z,6.68
2022-09-30T11:06:41.424Z,5.85
2022-09-30T11:09:15.438Z,6.03
2022-09-30T11:11:48.247Z,5.80
2022-09-30T11:14:27.828Z,6.38
2022-09-30T11:17:06.355Z,6.55
2022-09-30T11:19:40.706Z,4.85
2022-09-30T11:22:27.381Z,5.88
2022-09-30T11:24:57.298Z,5.13
2022-09-30T11:27:33.858Z,5.07
2022-09-30T11:30:11.120Z,5.22
2022-09-30T11:32:51.092Z,4.50
2022-09-30T11:35:49.968Z,5.45
2022-09-30T11:38:40.832Z,5.13
2022-09-30T11:41:12.803Z,5.13
2022-09-30T11:43:50.430Z,5.47
2022-09-30T11:46:47.947Z,5.10
2022-09-30T11:49:37.426Z,4.32
2022-09-30T11:52:15.948Z,5.53
2022-09-30T11:54:57.925Z,5.00
2022-09-30T11:57:31.629Z,5.40
2022-09-30T12:00:03.630Z,5.25
2022-09-30T12:02:38.535Z,4.93
2022-09-30T12:05:10.292Z,4.55
2022-09-30T12:07:44.784Z,4.45
2022-09-30T12:10:22.107Z,4.33
2022-09-30T12:12:55.619Z,4.15
2022-09-30T12:15:26.319Z,3.58
2022-09-30T12:18:00.560Z,3.30
2022-09-30T12:23:03.687Z,2.45
2022-09-30T12:25:37.784Z,2.78
2022-09-30T12:33:44.056Z,2.80
2022-09-30T12:36:32.288Z,2.30
2022-09-30T12:39:26.761Z,2.40
2022-09-30T12:42:25.413Z,2.05
2022-09-30T12:45:18.288Z,2.28
2022-09-30T12:47:49.023Z,2.10
2022-09-30T12:50:21.682Z,2.35
2022-09-30T12:52:50.926Z,2.75
2022-09-30T12:55:28.162Z,2.15
2022-09-30T12:57:57.669Z,2.35
2022-09-30T13:00:30.770Z,2.00
2022-09-30T13:03:04.052Z,2.30
2022-09-30T13:06:06.423Z,2.63
2022-09-30T13:08:48.977Z,1.98
2022-09-30T13:11:36.287Z,1.77
2022-09-30T13:14:17.039Z,1.77
2022-09-30T13:17:16.399Z,1.73
2022-09-30T13:19:45.772Z,2.00
2022-09-30T13:22:53.983Z,2.05
2022-09-30T13:25:23.242Z,2.28
2022-09-30T13:27:53.940Z,2.10
2022-09-30T13:30:36.433Z,1.50
2022-09-30T13:33:30.882Z,1.83
2022-09-30T13:36:07.743Z,1.75
2022-09-30T13:38:39.190Z,1.88
2022-09-30T13:41:16.835Z,1.52
2022-09-30T13:43:50.923Z,1.92
2022-09-30T13:46:30.145Z,1.88
2022-09-30T13:49:03.285Z,1.60
2022-09-30T13:51:33.889Z,2.10
2022-09-30T13:54:08.399Z,1.80
2022-09-30T13:56:40.162Z,2.13
2022-09-30T13:59:39.074Z,2.40
2022-09-30T14:02:44.051Z,2.88
2022-09-30T14:05:36.046Z,2.85
2022-09-30T14:08:30.306Z,2.65
2022-09-30T14:11:12.720Z,2.60
2022-09-30T14:13:51.179Z,3.03
2022-09-30T14:17:01.917Z,2.65
2022-09-30T14:19:46.419Z,2.95
2022-09-30T14:24:44.434Z,2.97
2022-09-30T14:27:59.860Z,3.17
2022-09-30T14:30:28.780Z,2.85
2022-09-30T14:32:59.207Z,2.67
2022-09-30T14:35:30.171Z,3.50
2022-09-30T14:38:02.582Z,3.28
2022-09-30T14:40:32.445Z,3.13
2022-09-30T14:43:02.998Z,3.47
2022-09-30T14:45:34.403Z,3.30
2022-09-30T14:48:09.526Z,3.25
2022-09-30T14:50:43.145Z,3.20
2022-09-30T14:53:26.975Z,3.40
2022-09-30T14:55:55.090Z,2.85
2022-09-30T14:58:28.662Z,3.20
2022-09-30T15:01:06.061Z,2.80
2022-09-30T15:03:36.492Z,3.47
2022-09-30T15:06:17.306Z,3.35
2022-09-30T15:08:47.469Z,2.70
2022-09-30T15:11:20.260Z,3.10
2022-09-30T15:13:50.217Z,3.03
2022-09-30T15:16:25.738Z,3.05
2022-09-30T15:18:54.518Z,2.80
2022-09-30T15:21:25.254Z,2.58
2022-09-30T15:24:00.674Z,2.72
2022-09-30T15:26:29.394Z,2.80
2022-09-30T15:28:57.594Z,2.53
2022-09-30T15:31:27.726Z,2.50
2022-09-30T15:34:07.885Z,2.60
2022-09-30T15:36:37.083Z,2.60
2022-09-30T15:39:14.706Z,2.45
2022-09-30T15:41:42.765Z,2.67
2022-09-30T15:44:18.855Z,3.08
2022-09-30T15:47:03.819Z,2.40
2022-09-30T15:49:35.372Z,2.55
2022-09-30T15:52:29.371Z,2.50
2022-09-30T15:54:59.168Z,2.53
2022-09-30T15:57:54.057Z,3.03
2022-09-30T16:03:25.802Z,2.38
2022-09-30T16:05:54.405Z,2.70
2022-09-30T16:08:27.581Z,2.30
2022-09-30T16:10:59.680Z,2.10
2022-09-30T16:13:30.173Z,2.33
2022-09-30T16:15:59.263Z,2.22
2022-09-30T16:18:32.678Z,2.53
2022-09-30T16:21:04.951Z,2.95
2022-09-30T16:23:37.733Z,2.47
2022-09-30T16:26:21.294Z,2.97
2022-09-30T16:28:49.184Z,2.90
2022-09-30T16:31:17.370Z,3.22
2022-09-30T16:33:46.449Z,3.17
2022-09-30T16:36:14.801Z,3.08
2022-09-30T16:38:43.235Z,2.75
2022-09-30T16:41:13.641Z,2.85
2022-09-30T16:43:43.904Z,3.00
2022-09-30T16:46:12.950Z,2.70
2022-09-30T16:48:41.185Z,3.15
2022-09-30T16:51:14.403Z,3.15
2022-09-30T16:53:42.877Z,2.95
2022-09-30T16:56:17.026Z,3.00
2022-09-30T16:58:46.845Z,3.00
2022-09-30T17:01:19.998Z,2.83
2022-09-30T17:03:48.181Z,2.88
2022-09-30T17:06:17.335Z,3.33
2022-09-30T17:08:46.074Z,3.47
2022-09-30T17:11:14.876Z,3.25
2022-09-30T17:13:42.896Z,3.88
2022-09-30T17:16:12.672Z,3.70
2022-09-30T17:18:40.672Z,3.92
2022-09-30T17:21:08.600Z,4.10
2022-09-30T17:23:36.682Z,3.53
2022-09-30T17:26:05.762Z,3.35
2022-09-30T17:28:34.449Z,3.08
2022-09-30T17:31:02.748Z,3.35
2022-09-30T17:33:36.166Z,3.35
2022-09-30T17:36:06.928Z,3.22
2022-09-30T17:38:35.553Z,3.40
2022-09-30T17:41:21.409Z,3.15
2022-09-30T17:43:49.437Z,2.95
2022-09-30T17:46:21.269Z,3.47
2022-09-30T17:48:51.323Z,3.45
2022-09-30T17:51:19.294Z,3.28
2022-09-30T17:53:48.207Z,3.58
2022-09-30T17:56:19.467Z,3.20
2022-09-30T17:58:50.515Z,3.40
2022-09-30T18:01:20.565Z,3.10
2022-09-30T18:03:52.983Z,3.58
2022-09-30T18:06:21.582Z,3.47
2022-09-30T18:08:49.662Z,3.42
2022-09-30T18:11:21.452Z,3.47
2022-09-30T18:13:55.861Z,3.97
2022-09-30T18:16:24.524Z,3.63
2022-09-30T18:18:53.892Z,4.35
2022-09-30T18:21:21.879Z,3.80
2022-09-30T18:23:51.798Z,3.70
2022-09-30T18:26:19.701Z,3.80
2022-09-30T18:28:50.814Z,4.28
2022-09-30T18:31:28.290Z,3.67
2022-09-30T18:33:58.292Z,4.43
2022-09-30T18:36:29.423Z,3.97
2022-09-30T18:38:58.379Z,4.03
2022-09-30T18:41:26.886Z,3.83
2022-09-30T18:43:59.675Z,3.90
2022-09-30T18:46:27.948Z,3.97
2022-09-30T18:48:57.765Z,4.50
2022-09-30T18:51:26.085Z,4.22
2022-09-30T18:53:57.570Z,4.32
2022-09-30T18:56:26.625Z,3.75
2022-09-30T18:58:54.562Z,3.47
2022-09-30T19:01:22.608Z,4.35
2022-09-30T19:03:51.993Z,3.65
2022-09-30T19:06:21.697Z,3.60
2022-09-30T19:08:50.098Z,4.22
2022-09-30T19:11:18.571Z,3.65
2022-09-30T19:13:48.180Z,4.75
2022-09-30T19:16:18.400Z,4.05
2022-09-30T19:18:47.153Z,4.03
2022-09-30T19:21:20.282Z,3.83
2022-09-30T19:23:50.284Z,3.90
2022-09-30T19:26:18.264Z,4.25
2022-09-30T19:28:46.213Z,4.10
2022-09-30T19:31:17.136Z,3.92
2022-09-30T19:33:54.526Z,3.83
2022-09-30T19:36:26.832Z,4.50
2022-09-30T19:39:10.443Z,3.78
2022-09-30T19:41:39.870Z,3.65
2022-09-30T19:44:07.837Z,3.70
2022-09-30T19:46:35.687Z,3.78
2022-09-30T19:49:03.704Z,3.53
2022-09-30T19:51:33.168Z,3.17
2022-09-30T19:54:07.138Z,3.35
2022-09-30T19:59:04.647Z,3.10
2022-09-30T20:01:34.741Z,3.50
2022-09-30T20:04:05.567Z,3.30
2022-09-30T20:06:34.876Z,3.38
2022-09-30T20:09:06.897Z,3.47
2022-09-30T20:11:36.946Z,3.95
2022-09-30T20:14:24.696Z,3.15
2022-09-30T20:16:52.900Z,3.47
2022-09-30T20:19:22.381Z,2.85
2022-09-30T20:21:51.090Z,3.17
2022-09-30T20:24:20.912Z,3.25
2022-09-30T20:26:50.191Z,3.53
2022-09-30T20:29:20.542Z,3.17
2022-09-30T20:31:49.426Z,3.28
2022-09-30T20:34:19.593Z,3.58
2022-09-30T20:36:48.429Z,3.40
2022-09-30T20:39:16.421Z,3.40
2022-09-30T20:41:46.945Z,3.20
2022-09-30T20:44:16.113Z,3.30
2022-09-30T20:46:43.980Z,2.80
2022-09-30T20:49:11.961Z,4.13
2022-09-30T20:51:39.805Z,3.60
2022-09-30T20:54:07.689Z,3.40
2022-09-30T20:57:05.416Z,3.20
2022-09-30T20:59:25.386Z,3.75
2022-09-30T21:01:53.482Z,3.47
2022-09-30T21:04:21.356Z,3.28
2022-09-30T21:06:49.299Z,3.42
2022-09-30T21:09:17.649Z,3.42
2022-09-30T21:11:45.513Z,2.95
2022-09-30T21:14:13.393Z,2.95
2022-09-30T21:16:42.781Z,3.83
2022-09-30T21:19:11.314Z,3.38
2022-09-30T21:21:39.366Z,3.20
2022-09-30T21:24:07.340Z,3.33
2022-09-30T21:26:35.573Z,3.63
2022-09-30T21:29:03.603Z,3.20
2022-09-30T21:31:33.331Z,3.15
2022-09-30T21:34:03.624Z,2.95
2022-09-30T21:36:32.177Z,2.80
2022-09-30T21:39:02.357Z,3.25
2022-09-30T21:41:32.094Z,3.00
2022-09-30T21:44:00.393Z,3.00
2022-09-30T21:46:29.593Z,2.60
2022-09-30T21:49:06.808Z,2.78
2022-09-30T21:51:35.531Z,3.20
2022-09-30T21:54:03.859Z,3.30
2022-09-30T21:56:31.713Z,3.38
2022-09-30T21:58:59.721Z,2.95
2022-09-30T22:01:27.649Z,3.20
2022-09-30T22:03:55.565Z,2.70
2022-09-30T22:06:25.931Z,3.22
2022-09-30T22:08:53.768Z,3.42
2022-09-30T22:11:25.311Z,3.22
2022-09-30T22:13:55.103Z,3.58
2022-09-30T22:16:26.107Z,3.80
2022-09-30T22:18:54.651Z,3.58
2022-09-30T22:21:24.166Z,3.67
2022-09-30T22:23:52.907Z,3.65
2022-09-30T22:26:22.923Z,3.50
2022-09-30T22:28:55.991Z,3.50
2022-09-30T22:31:26.895Z,4.10
2022-09-30T22:34:14.203Z,3.83
2022-09-30T22:37:01.092Z,3.88
2022-09-30T22:39:29.415Z,4.18
2022-09-30T22:41:58.837Z,3.92
2022-09-30T22:44:29.070Z,4.20
2022-09-30T22:46:57.691Z,4.22
2022-09-30T22:49:25.957Z,4.10
2022-09-30T22:51:56.846Z,4.63
2022-09-30T22:54:26.109Z,4.40
2022-09-30T22:56:54.995Z,4.68
2022-09-30T22:59:24.074Z,4.40
2022-09-30T23:01:52.534Z,4.95
2022-09-30T23:04:21.018Z,4.82
2022-09-30T23:06:49.957Z,4.45
2022-09-30T23:09:20.749Z,4.53
2022-09-30T23:11:54.130Z,4.60
2022-09-30T23:14:22.735Z,5.13
2022-09-30T23:16:51.464Z,4.28
2022-09-30T23:19:19.891Z,4.57
2022-09-30T23:21:47.887Z,4.93
2022-09-30T23:24:15.839Z,4.70
2022-09-30T23:26:45.010Z,4.40
2022-09-30T23:29:14.508Z,4.47
2022-09-30T23:31:43.012Z,5.30
2022-09-30T23:34:11.095Z,4.93
2022-09-30T23:36:39.252Z,5.00
2022-09-30T23:39:12.501Z,4.57
2022-09-30T23:41:40.524Z,5.17
2022-09-30T23:44:10.047Z,5.63
2022-09-30T23:46:38.025Z,4.97
2022-09-30T23:49:05.903Z,5.25
2022-09-30T23:51:34.261Z,4.40
2022-09-30T23:54:02.956Z,5.35
2022-09-30T23:56:32.288Z,5.05
2022-09-30T23:59:00.279Z,5.45
