createdAt,value
2019-03-01T00:01:00.585Z,32.67
2019-03-01T00:03:28.956Z,35.68
2019-03-01T00:06:19.120Z,29.72
2019-03-01T00:09:22.976Z,26.70
2019-03-01T00:12:10.956Z,28.42
2019-03-01T00:15:04.906Z,27.60
2019-03-01T00:17:43.328Z,30.32
2019-03-01T00:20:16.184Z,28.05
2019-03-01T00:22:49.124Z,32.78
2019-03-01T00:25:43.554Z,27.32
2019-03-01T00:28:16.459Z,32.95
2019-03-01T00:31:10.637Z,28.95
2019-03-01T00:34:04.584Z,29.60
2019-03-01T00:36:58.848Z,28.10
2019-03-01T00:39:48.551Z,32.63
2019-03-01T00:42:24.031Z,28.05
2019-03-01T00:44:50.439Z,29.02
2019-03-01T00:47:16.814Z,34.83
2019-03-01T00:49:43.176Z,36.48
2019-03-01T00:52:09.743Z,28.98
2019-03-01T00:54:36.300Z,26.73
2019-03-01T00:57:04.072Z,28.27
2019-03-01T00:59:30.480Z,26.42
2019-03-01T01:01:56.846Z,27.93
2019-03-01T01:04:23.218Z,22.60
2019-03-01T01:06:49.690Z,24.90
2019-03-01T01:09:16.079Z,22.75
2019-03-01T01:11:42.352Z,21.65
2019-03-01T01:14:08.715Z,21.85
2019-03-01T01:16:35.206Z,22.70
2019-03-01T01:19:01.588Z,17.85
2019-03-01T01:21:27.864Z,18.37
2019-03-01T01:23:54.127Z,22.22
2019-03-01T01:26:20.416Z,18.37
2019-03-01T01:28:46.697Z,20.95
2019-03-01T01:31:13.060Z,17.95
2019-03-01T01:33:39.368Z,19.52
2019-03-01T01:36:05.651Z,16.95
2019-03-01T01:38:31.955Z,17.00
2019-03-01T01:40:58.225Z,18.65
2019-03-01T01:43:24.480Z,14.63
2019-03-01T01:45:51.808Z,16.48
2019-03-01T01:48:18.245Z,12.40
2019-03-01T01:50:44.651Z,16.52
2019-03-01T01:53:10.945Z,17.48
2019-03-01T01:55:37.299Z,13.55
2019-03-01T01:58:03.794Z,13.08
2019-03-01T02:00:30.090Z,14.78
2019-03-01T02:02:56.335Z,20.65
2019-03-01T02:05:22.656Z,14.38
2019-03-01T02:07:49.024Z,14.45
2019-03-01T02:10:15.587Z,15.03
2019-03-01T02:12:42.021Z,13.13
2019-03-01T02:15:12.642Z,11.95
2019-03-01T02:17:39.009Z,16.55
2019-03-01T02:20:08.304Z,11.75
2019-03-01T02:22:34.672Z,10.98
2019-03-01T02:25:01.060Z,14.15
2019-03-01T02:27:27.731Z,12.75
2019-03-01T02:29:54.191Z,9.95
2019-03-01T02:32:35.607Z,11.10
2019-03-01T02:35:01.961Z,14.35
2019-03-01T02:37:28.225Z,12.00
2019-03-01T02:39:54.509Z,11.48
2019-03-01T02:42:20.772Z,9.68
2019-03-01T02:44:47.039Z,13.20
2019-03-01T02:47:13.334Z,15.72
2019-03-01T02:49:39.790Z,13.43
2019-03-01T02:52:06.076Z,14.45
2019-03-01T02:54:32.374Z,13.25
2019-03-01T02:56:58.634Z,12.93
2019-03-01T02:59:25.044Z,13.98
2019-03-01T03:01:51.295Z,15.90
2019-03-01T03:04:17.571Z,10.58
2019-03-01T03:06:45.772Z,11.48
2019-03-01T03:09:12.653Z,15.63
2019-03-01T03:11:39.016Z,10.65
2019-03-01T03:14:05.429Z,13.58
2019-03-01T03:16:31.861Z,10.58
2019-03-01T03:18:58.118Z,14.98
2019-03-01T03:21:24.419Z,11.25
2019-03-01T03:23:50.662Z,14.87
2019-03-01T03:26:16.918Z,14.18
2019-03-01T03:28:43.213Z,14.38
2019-03-01T03:31:09.480Z,16.42
2019-03-01T03:33:35.741Z,13.38
2019-03-01T03:36:02.038Z,14.07
2019-03-01T03:38:28.273Z,10.82
2019-03-01T03:40:54.635Z,13.72
2019-03-01T03:43:22.860Z,10.95
2019-03-01T03:45:48.981Z,11.30
2019-03-01T03:48:15.243Z,12.80
2019-03-01T03:50:41.512Z,10.58
2019-03-01T03:53:07.797Z,8.80
2019-03-01T03:55:34.291Z,9.53
2019-03-01T03:58:00.550Z,14.33
2019-03-01T04:00:27.092Z,11.60
2019-03-01T04:02:53.555Z,9.80
2019-03-01T04:05:20.105Z,9.00
2019-03-01T04:07:48.747Z,14.10
2019-03-01T04:10:15.135Z,8.48
2019-03-01T04:12:41.590Z,11.48
2019-03-01T04:15:10.859Z,14.98
2019-03-01T04:17:37.237Z,10.18
2019-03-01T04:20:07.319Z,14.18
2019-03-01T04:22:33.576Z,9.70
2019-03-01T04:24:59.966Z,23.32
2019-03-01T04:27:26.245Z,18.48
2019-03-01T04:29:52.524Z,16.02
2019-03-01T04:32:18.792Z,10.70
2019-03-01T04:34:45.044Z,8.83
2019-03-01T04:37:11.447Z,12.43
2019-03-01T04:39:37.848Z,8.65
2019-03-01T04:42:04.224Z,8.78
2019-03-01T04:44:30.684Z,6.08
2019-03-01T04:46:56.936Z,6.40
2019-03-01T04:49:23.203Z,6.75
2019-03-01T04:51:50.301Z,5.50
2019-03-01T04:54:16.579Z,3.80
2019-03-01T04:56:43.604Z,10.72
2019-03-01T04:59:09.878Z,4.37
2019-03-01T05:01:36.245Z,4.33
2019-03-01T05:04:02.701Z,5.72
2019-03-01T05:06:28.976Z,6.45
2019-03-01T05:08:55.251Z,4.53
2019-03-01T05:11:21.541Z,7.45
2019-03-01T05:13:47.841Z,4.80
2019-03-01T05:16:14.212Z,8.18
2019-03-01T05:18:40.600Z,4.80
2019-03-01T05:21:06.861Z,6.78
2019-03-01T05:23:33.118Z,6.12
2019-03-01T05:25:59.409Z,5.67
2019-03-01T05:28:25.751Z,5.40
2019-03-01T05:30:52.003Z,12.50
2019-03-01T05:33:18.304Z,19.60
2019-03-01T05:35:44.582Z,14.63
2019-03-01T05:38:10.990Z,6.17
2019-03-01T05:40:37.357Z,6.95
2019-03-01T05:43:03.728Z,13.68
2019-03-01T05:45:30.195Z,26.68
2019-03-01T05:47:56.472Z,13.58
2019-03-01T05:50:22.861Z,12.15
2019-03-01T05:52:49.126Z,8.98
2019-03-01T05:55:15.405Z,9.03
2019-03-01T05:58:19.236Z,8.38
2019-03-01T06:00:46.255Z,5.42
2019-03-01T06:03:45.345Z,6.12
2019-03-01T06:06:15.425Z,6.65
2019-03-01T06:08:55.447Z,11.75
2019-03-01T06:11:31.706Z,7.40
2019-03-01T06:14:16.875Z,8.18
2019-03-01T06:17:02.064Z,8.75
2019-03-01T06:19:44.113Z,10.30
2019-03-01T06:22:25.775Z,5.97
2019-03-01T06:24:55.841Z,5.85
2019-03-01T06:27:31.816Z,5.40
2019-03-01T06:30:35.303Z,6.08
2019-03-01T06:33:25.164Z,7.80
2019-03-01T06:36:07.355Z,12.73
2019-03-01T06:39:10.183Z,11.90
2019-03-01T06:41:57.316Z,11.50
2019-03-01T06:44:33.327Z,9.85
2019-03-01T06:47:38.202Z,5.87
2019-03-01T06:50:17.176Z,6.58
2019-03-01T06:52:43.695Z,7.65
2019-03-01T06:55:13.777Z,18.27
2019-03-01T06:57:40.035Z,10.40
2019-03-01T07:00:09.718Z,15.25
2019-03-01T07:02:37.929Z,12.95
2019-03-01T07:05:04.412Z,8.78
2019-03-01T07:07:30.685Z,17.85
2019-03-01T07:09:57.120Z,9.45
2019-03-01T07:12:23.385Z,12.37
2019-03-01T07:14:49.639Z,5.95
2019-03-01T07:17:15.951Z,9.30
2019-03-01T07:19:42.324Z,13.70
2019-03-01T07:22:08.621Z,7.67
2019-03-01T07:24:34.913Z,10.63
2019-03-01T07:27:01.276Z,10.55
2019-03-01T07:29:27.579Z,11.80
2019-03-01T07:31:53.934Z,7.50
2019-03-01T07:34:20.320Z,10.13
2019-03-01T07:36:46.588Z,9.33
2019-03-01T07:39:12.877Z,15.23
2019-03-01T07:41:39.156Z,7.92
2019-03-01T07:44:05.528Z,14.23
2019-03-01T07:46:31.835Z,12.73
2019-03-01T07:48:58.118Z,18.17
2019-03-01T07:51:26.951Z,15.78
2019-03-01T07:53:52.473Z,16.25
2019-03-01T07:56:18.755Z,14.93
2019-03-01T07:58:45.047Z,12.05
2019-03-01T08:01:11.414Z,13.13
2019-03-01T08:03:37.807Z,10.05
2019-03-01T08:06:04.176Z,12.85
2019-03-01T08:08:30.486Z,11.05
2019-03-01T08:10:57.425Z,16.45
2019-03-01T08:13:23.969Z,14.75
2019-03-01T08:15:50.578Z,12.63
2019-03-01T08:18:16.932Z,13.05
2019-03-01T08:20:43.326Z,14.75
2019-03-01T08:23:09.580Z,13.83
2019-03-01T08:25:35.848Z,13.88
2019-03-01T08:28:02.285Z,9.05
2019-03-01T08:30:28.572Z,11.20
2019-03-01T08:32:54.967Z,10.10
2019-03-01T08:35:21.223Z,7.15
2019-03-01T08:37:49.881Z,8.03
2019-03-01T08:40:16.784Z,6.50
2019-03-01T08:42:43.051Z,5.95
2019-03-01T08:45:11.849Z,9.00
2019-03-01T08:47:38.223Z,6.03
2019-03-01T08:50:07.984Z,6.45
2019-03-01T08:52:37.263Z,5.35
2019-03-01T08:55:05.089Z,6.83
2019-03-01T08:57:31.348Z,5.60
2019-03-01T08:59:57.728Z,4.55
2019-03-01T09:02:24.128Z,3.83
2019-03-01T09:04:51.203Z,4.35
2019-03-01T09:07:17.613Z,3.72
2019-03-01T09:09:43.996Z,3.95
2019-03-01T09:12:10.407Z,4.10
2019-03-01T09:14:36.779Z,4.42
2019-03-01T09:17:03.235Z,3.85
2019-03-01T09:19:29.541Z,8.78
2019-03-01T09:21:55.904Z,4.50
2019-03-01T09:24:22.157Z,4.47
2019-03-01T09:26:51.613Z,3.35
2019-03-01T09:29:18.536Z,2.50
2019-03-01T09:31:44.685Z,3.37
2019-03-01T09:34:10.979Z,2.92
2019-03-01T09:36:39.281Z,3.40
2019-03-01T09:39:07.377Z,3.15
2019-03-01T09:41:36.671Z,4.92
2019-03-01T09:44:03.085Z,2.85
2019-03-01T09:46:29.913Z,2.98
2019-03-01T09:48:56.204Z,5.12
2019-03-01T09:51:23.321Z,3.30
2019-03-01T09:53:49.691Z,3.55
2019-03-01T09:56:16.099Z,3.27
2019-03-01T09:58:42.351Z,3.95
2019-03-01T10:01:20.032Z,4.62
2019-03-01T10:03:47.011Z,4.58
2019-03-01T10:06:13.264Z,7.08
2019-03-01T10:08:39.562Z,3.85
2019-03-01T10:11:06.013Z,4.30
2019-03-01T10:16:18.428Z,5.25
2019-03-01T10:18:44.693Z,3.75
2019-03-01T10:21:11.059Z,3.92
2019-03-01T10:23:37.349Z,3.93
2019-03-01T10:26:03.805Z,5.33
2019-03-01T10:28:30.098Z,4.22
2019-03-01T10:30:56.462Z,3.93
2019-03-01T10:33:22.715Z,2.77
2019-03-01T10:35:49.010Z,4.05
2019-03-01T10:38:15.280Z,3.80
2019-03-01T10:40:41.545Z,3.87
2019-03-01T10:43:07.841Z,7.40
2019-03-01T10:45:34.200Z,9.03
2019-03-01T10:48:00.603Z,4.58
2019-03-01T10:50:26.891Z,3.37
2019-03-01T10:52:53.277Z,5.85
2019-03-01T10:55:20.269Z,4.25
2019-03-01T10:57:46.748Z,5.50
2019-03-01T11:00:29.576Z,4.12
2019-03-01T11:02:56.569Z,7.40
2019-03-01T11:05:23.828Z,5.00
2019-03-01T11:07:54.195Z,11.30
2019-03-01T11:10:30.325Z,19.20
2019-03-01T11:12:56.849Z,26.65
2019-03-01T11:15:23.298Z,8.75
2019-03-01T11:17:49.587Z,13.25
2019-03-01T11:20:16.959Z,4.37
2019-03-01T11:22:43.628Z,5.70
2019-03-01T11:25:14.773Z,17.10
2019-03-01T11:27:41.287Z,5.40
2019-03-01T11:30:11.361Z,2.55
2019-03-01T11:32:37.639Z,9.33
2019-03-01T11:35:04.567Z,2.00
2019-03-01T11:37:30.896Z,2.10
2019-03-01T11:39:57.223Z,2.87
2019-03-01T11:42:23.521Z,5.95
2019-03-01T11:44:49.792Z,10.28
2019-03-01T11:47:16.067Z,5.97
2019-03-01T11:49:42.359Z,11.70
2019-03-01T11:52:08.773Z,9.10
2019-03-01T11:54:35.196Z,12.63
2019-03-01T11:57:01.551Z,6.83
2019-03-01T11:59:27.859Z,8.65
2019-03-01T12:01:54.265Z,8.00
2019-03-01T12:04:20.548Z,5.22
2019-03-01T12:06:46.799Z,6.00
2019-03-01T12:09:13.316Z,5.40
2019-03-01T12:11:39.583Z,4.28
2019-03-01T12:14:05.888Z,4.53
2019-03-01T12:16:32.247Z,4.10
2019-03-01T12:18:58.504Z,4.95
2019-03-01T12:21:24.782Z,5.60
2019-03-01T12:23:51.173Z,8.50
2019-03-01T12:26:17.514Z,7.78
2019-03-01T12:28:43.753Z,7.85
2019-03-01T12:31:10.020Z,7.10
2019-03-01T12:33:36.318Z,17.00
2019-03-01T12:36:02.784Z,8.15
2019-03-01T12:38:29.111Z,15.65
2019-03-01T12:40:55.373Z,11.95
2019-03-01T12:43:21.675Z,7.83
2019-03-01T12:45:47.932Z,7.60
2019-03-01T12:48:14.260Z,7.50
2019-03-01T12:50:40.516Z,7.72
2019-03-01T12:53:06.891Z,5.55
2019-03-01T12:55:33.194Z,5.10
2019-03-01T12:57:59.448Z,5.25
2019-03-01T13:00:36.448Z,4.25
2019-03-01T13:03:22.578Z,4.20
2019-03-01T13:05:50.030Z,3.42
2019-03-01T13:08:16.712Z,2.80
2019-03-01T13:10:43.099Z,3.05
2019-03-01T13:13:09.387Z,3.85
2019-03-01T13:15:35.845Z,4.92
2019-03-01T13:18:03.458Z,5.20
2019-03-01T13:20:30.066Z,5.30
2019-03-01T13:22:56.417Z,4.70
2019-03-01T13:25:25.865Z,5.87
2019-03-01T13:27:52.621Z,4.00
2019-03-01T13:30:24.508Z,4.75
2019-03-01T13:32:50.996Z,4.80
2019-03-01T13:35:18.292Z,4.25
2019-03-01T13:37:44.565Z,4.72
2019-03-01T13:40:13.126Z,4.95
2019-03-01T13:42:39.525Z,5.12
2019-03-01T13:45:11.909Z,4.90
2019-03-01T13:47:37.275Z,5.47
2019-03-01T13:50:07.288Z,5.53
2019-03-01T13:52:33.612Z,6.10
2019-03-01T13:54:59.867Z,4.85
2019-03-01T13:57:28.006Z,4.97
2019-03-01T13:59:54.395Z,4.33
2019-03-01T14:02:20.805Z,5.05
2019-03-01T14:04:47.062Z,3.40
2019-03-01T14:07:13.546Z,4.28
2019-03-01T14:09:39.823Z,3.75
2019-03-01T14:12:06.160Z,3.70
2019-03-01T14:14:32.510Z,4.10
2019-03-01T14:16:58.821Z,4.15
2019-03-01T14:19:25.324Z,4.95
2019-03-01T14:21:51.687Z,4.90
2019-03-01T14:24:17.944Z,6.40
2019-03-01T14:26:44.227Z,5.70
2019-03-01T14:29:12.835Z,5.87
2019-03-01T14:31:39.765Z,5.47
2019-03-01T14:34:08.286Z,4.67
2019-03-01T14:36:39.952Z,5.75
2019-03-01T14:39:09.247Z,5.67
2019-03-01T14:41:35.622Z,6.43
2019-03-01T14:44:01.913Z,3.60
2019-03-01T14:46:28.272Z,5.30
2019-03-01T14:48:54.552Z,4.37
2019-03-01T14:51:20.862Z,4.50
2019-03-01T14:53:47.127Z,5.35
2019-03-01T14:56:17.227Z,6.33
2019-03-01T14:59:11.520Z,5.80
2019-03-01T15:01:59.260Z,5.97
2019-03-01T15:04:28.640Z,5.17
2019-03-01T15:06:55.112Z,5.42
2019-03-01T15:09:21.542Z,5.45
2019-03-01T15:11:48.941Z,4.03
2019-03-01T15:14:15.458Z,3.40
2019-03-01T15:16:43.375Z,3.20
2019-03-01T15:19:10.099Z,3.27
2019-03-01T15:21:37.598Z,2.15
2019-03-01T15:24:04.631Z,4.30
2019-03-01T15:26:31.312Z,22.17
2019-03-01T15:28:58.823Z,25.40
2019-03-01T15:31:25.380Z,3.02
2019-03-01T15:33:51.929Z,2.02
2019-03-01T15:36:19.137Z,1.92
2019-03-01T15:38:45.809Z,1.70
2019-03-01T15:41:12.170Z,1.62
2019-03-01T15:43:38.568Z,1.75
2019-03-01T15:46:05.032Z,2.20
2019-03-01T15:48:34.458Z,3.50
2019-03-01T15:51:02.410Z,2.20
2019-03-01T15:53:27.968Z,2.33
2019-03-01T15:55:54.360Z,2.85
2019-03-01T15:58:20.670Z,2.27
2019-03-01T16:00:47.181Z,1.70
2019-03-01T16:03:13.549Z,1.98
2019-03-01T16:05:40.019Z,1.47
2019-03-01T16:08:08.322Z,2.10
2019-03-01T16:10:36.159Z,2.20
2019-03-01T16:13:02.776Z,2.27
2019-03-01T16:15:29.145Z,1.95
2019-03-01T16:17:57.534Z,2.30
2019-03-01T16:20:25.131Z,1.98
2019-03-01T16:22:54.226Z,2.62
2019-03-01T16:25:20.625Z,2.92
2019-03-01T16:27:50.627Z,3.15
2019-03-01T16:30:18.484Z,3.10
2019-03-01T16:32:49.728Z,3.33
2019-03-01T16:35:16.784Z,15.58
2019-03-01T16:38:00.983Z,3.87
2019-03-01T16:40:25.812Z,4.58
2019-03-01T16:42:54.339Z,5.70
2019-03-01T16:45:21.101Z,4.67
2019-03-01T16:47:48.200Z,5.58
2019-03-01T16:50:19.226Z,4.83
2019-03-01T16:52:45.636Z,9.73
2019-03-01T16:55:20.759Z,7.42
2019-03-01T16:57:48.686Z,6.37
2019-03-01T17:00:23.320Z,4.50
2019-03-01T17:02:53.298Z,5.00
2019-03-01T17:05:19.567Z,4.22
2019-03-01T17:07:45.856Z,3.65
2019-03-01T17:10:15.152Z,4.65
2019-03-01T17:12:41.527Z,9.00
2019-03-01T17:15:14.525Z,13.38
2019-03-01T17:17:41.044Z,5.00
2019-03-01T17:20:08.920Z,12.85
2019-03-01T17:22:35.192Z,6.30
2019-03-01T17:25:01.644Z,4.60
2019-03-01T17:27:28.032Z,4.95
2019-03-01T17:29:54.306Z,5.25
2019-03-01T17:32:20.585Z,4.90
2019-03-01T17:34:46.957Z,4.30
2019-03-01T17:37:13.231Z,7.50
2019-03-01T17:39:39.515Z,4.83
2019-03-01T17:42:06.177Z,7.22
2019-03-01T17:44:32.434Z,5.47
2019-03-01T17:46:58.738Z,6.12
2019-03-01T17:49:25.001Z,4.80
2019-03-01T17:51:53.419Z,4.75
2019-03-01T17:54:22.283Z,4.62
2019-03-01T17:56:47.564Z,5.70
2019-03-01T17:59:14.076Z,3.80
2019-03-01T18:01:40.390Z,4.42
2019-03-01T18:04:06.648Z,4.90
2019-03-01T18:06:34.504Z,7.85
2019-03-01T18:09:01.649Z,6.65
2019-03-01T18:11:28.040Z,4.50
2019-03-01T18:13:56.821Z,4.10
2019-03-01T18:16:24.904Z,4.40
2019-03-01T18:18:53.002Z,4.35
2019-03-01T18:21:21.421Z,3.95
2019-03-01T18:23:48.815Z,4.45
2019-03-01T18:26:15.302Z,4.45
2019-03-01T18:28:41.571Z,4.37
2019-03-01T18:31:08.144Z,5.05
2019-03-01T18:33:35.729Z,3.98
2019-03-01T18:36:28.180Z,4.45
2019-03-01T18:38:53.385Z,5.03
2019-03-01T18:41:19.652Z,4.60
2019-03-01T18:43:49.434Z,4.65
2019-03-01T18:46:14.567Z,4.80
2019-03-01T18:48:44.106Z,4.90
2019-03-01T18:51:11.354Z,4.60
2019-03-01T18:53:37.644Z,6.25
2019-03-01T18:56:04.156Z,4.80
2019-03-01T18:58:30.431Z,5.42
2019-03-01T19:00:56.804Z,6.42
2019-03-01T19:03:23.059Z,5.03
2019-03-01T19:05:49.473Z,5.35
2019-03-01T19:08:15.893Z,5.40
2019-03-01T19:10:42.252Z,5.35
2019-03-01T19:13:08.621Z,6.55
2019-03-01T19:15:35.080Z,5.70
2019-03-01T19:18:01.878Z,6.47
2019-03-01T19:20:41.416Z,7.40
2019-03-01T19:23:08.816Z,6.47
2019-03-01T19:25:35.790Z,7.08
2019-03-01T19:28:02.268Z,5.92
2019-03-01T19:30:28.540Z,6.62
2019-03-01T19:32:54.844Z,6.78
2019-03-01T19:35:21.142Z,6.92
2019-03-01T19:37:49.686Z,7.30
2019-03-01T19:40:22.411Z,6.67
2019-03-01T19:42:48.899Z,5.87
2019-03-01T19:45:19.812Z,7.50
2019-03-01T19:47:46.183Z,7.95
2019-03-01T19:50:24.999Z,9.78
2019-03-01T19:52:51.623Z,7.95
2019-03-01T19:55:18.117Z,7.95
2019-03-01T19:57:44.512Z,11.48
2019-03-01T20:00:16.842Z,9.90
2019-03-01T20:02:43.194Z,11.60
2019-03-01T20:05:15.464Z,8.35
2019-03-01T20:07:41.991Z,7.62
2019-03-01T20:10:11.592Z,8.28
2019-03-01T20:12:40.514Z,9.50
2019-03-01T20:15:10.888Z,7.58
2019-03-01T20:17:44.047Z,10.53
2019-03-01T20:20:15.922Z,8.70
2019-03-01T20:22:42.270Z,8.15
2019-03-01T20:25:12.788Z,9.33
2019-03-01T20:27:40.225Z,10.40
2019-03-01T20:30:10.388Z,10.65
2019-03-01T20:32:36.640Z,11.45
2019-03-01T20:35:05.317Z,12.05
2019-03-01T20:37:31.633Z,10.98
2019-03-01T20:39:57.892Z,12.18
2019-03-01T20:42:24.548Z,13.40
2019-03-01T20:44:53.083Z,14.03
2019-03-01T20:47:19.460Z,16.00
2019-03-01T20:49:45.895Z,13.45
2019-03-01T20:52:12.184Z,15.95
2019-03-01T20:54:38.439Z,15.65
2019-03-01T20:57:26.978Z,17.55
2019-03-01T20:59:52.689Z,18.20
2019-03-01T21:02:18.974Z,18.17
2019-03-01T21:04:53.377Z,19.15
2019-03-01T21:07:15.632Z,18.92
2019-03-01T21:09:41.392Z,19.55
2019-03-01T21:12:07.661Z,18.70
2019-03-01T21:14:33.943Z,17.65
2019-03-01T21:17:00.256Z,18.77
2019-03-01T21:19:26.514Z,20.62
2019-03-01T21:21:52.767Z,17.55
2019-03-01T21:24:19.084Z,21.10
2019-03-01T21:26:47.859Z,16.80
2019-03-01T21:29:13.505Z,18.77
2019-03-01T21:31:39.824Z,19.45
2019-03-01T21:34:06.507Z,19.35
2019-03-01T21:36:33.918Z,16.97
2019-03-01T21:39:00.457Z,16.42
2019-03-01T21:41:26.772Z,19.37
2019-03-01T21:43:52.978Z,42.13
2019-03-01T21:46:19.268Z,37.17
2019-03-01T21:48:45.523Z,24.63
2019-03-01T21:51:14.899Z,22.15
2019-03-01T21:53:40.721Z,35.75
2019-03-01T21:56:08.562Z,20.75
2019-03-01T21:58:35.199Z,17.92
2019-03-01T22:01:02.654Z,21.10
2019-03-01T22:03:29.536Z,21.00
2019-03-01T22:05:55.871Z,19.10
2019-03-01T22:08:22.120Z,19.17
2019-03-01T22:10:48.428Z,20.02
2019-03-01T22:13:14.695Z,20.05
2019-03-01T22:15:41.092Z,19.25
2019-03-01T22:18:07.400Z,21.42
2019-03-01T22:20:33.668Z,21.65
2019-03-01T22:22:59.966Z,21.73
2019-03-01T22:25:26.222Z,23.30
2019-03-01T22:27:52.611Z,20.85
2019-03-01T22:30:25.285Z,22.05
2019-03-01T22:32:51.556Z,26.37
2019-03-01T22:35:17.954Z,23.87
2019-03-01T22:37:44.199Z,24.43
2019-03-01T22:40:10.691Z,24.02
2019-03-01T22:42:37.044Z,23.70
2019-03-01T22:45:06.925Z,24.75
2019-03-01T22:47:35.994Z,25.37
2019-03-01T22:50:04.048Z,25.25
2019-03-01T22:52:30.385Z,27.95
2019-03-01T22:54:57.626Z,29.27
2019-03-01T22:57:25.988Z,32.75
2019-03-01T22:59:52.515Z,29.10
2019-03-01T23:02:20.104Z,27.30
2019-03-01T23:04:46.459Z,32.45
2019-03-01T23:07:12.840Z,28.27
2019-03-01T23:09:39.097Z,25.65
2019-03-01T23:12:08.135Z,29.45
2019-03-01T23:14:33.636Z,29.55
2019-03-01T23:17:00.000Z,32.60
2019-03-01T23:19:26.471Z,36.50
2019-03-01T23:21:52.752Z,39.50
2019-03-01T23:24:19.232Z,39.00
2019-03-01T23:26:45.483Z,44.55
2019-03-01T23:29:11.764Z,45.83
2019-03-01T23:31:38.996Z,44.38
2019-03-01T23:34:07.074Z,41.63
2019-03-01T23:36:34.162Z,42.80
2019-03-01T23:39:00.448Z,38.78
2019-03-01T23:41:26.707Z,41.37
2019-03-01T23:43:52.979Z,38.28
2019-03-01T23:46:19.272Z,32.48
2019-03-01T23:48:48.615Z,34.18
2019-03-01T23:51:13.668Z,32.75
2019-03-01T23:53:39.943Z,35.45
2019-03-01T23:56:06.313Z,33.95
2019-03-01T23:58:32.582Z,24.87
