createdAt,value
2022-10-01T00:02:07.269Z,94.35
2022-10-01T00:04:38.012Z,94.90
2022-10-01T00:07:10.403Z,95.15
2022-10-01T00:09:38.630Z,95.49
2022-10-01T00:12:06.801Z,95.74
2022-10-01T00:14:34.641Z,95.75
2022-10-01T00:17:02.396Z,95.78
2022-10-01T00:19:30.129Z,96.62
2022-10-01T00:21:57.831Z,96.75
2022-10-01T00:24:25.393Z,96.63
2022-10-01T00:26:53.231Z,97.22
2022-10-01T00:29:20.736Z,97.33
2022-10-01T00:31:48.366Z,97.79
2022-10-01T00:34:16.184Z,97.95
2022-10-01T00:36:43.876Z,97.81
2022-10-01T00:39:12.276Z,97.75
2022-10-01T00:41:40.269Z,97.77
2022-10-01T00:44:34.393Z,98.20
2022-10-01T00:47:13.999Z,98.48
2022-10-01T00:49:43.829Z,98.51
2022-10-01T00:52:18.225Z,98.81
2022-10-01T00:54:52.942Z,99.10
2022-10-01T00:57:24.274Z,99.09
2022-10-01T00:59:55.144Z,98.97
2022-10-01T01:02:22.886Z,99.06
2022-10-01T01:04:50.407Z,99.25
2022-10-01T01:07:18.621Z,99.32
2022-10-01T01:09:50.001Z,98.89
2022-10-01T01:12:26.663Z,98.90
2022-10-01T01:15:21.905Z,98.92
2022-10-01T01:18:09.691Z,98.30
2022-10-01T01:21:02.733Z,98.47
2022-10-01T01:24:12.163Z,98.02
2022-10-01T01:26:41.175Z,98.38
2022-10-01T01:29:34.691Z,99.26
2022-10-01T01:32:12.694Z,98.75
2022-10-01T01:34:46.649Z,98.42
2022-10-01T01:37:18.026Z,98.57
2022-10-01T01:39:50.902Z,98.18
2022-10-01T01:42:24.154Z,98.20
2022-10-01T01:44:58.345Z,97.87
2022-10-01T01:47:33.005Z,97.57
2022-10-01T01:50:03.011Z,97.71
2022-10-01T01:52:30.747Z,97.76
2022-10-01T01:54:58.609Z,97.94
2022-10-01T01:57:27.383Z,96.96
2022-10-01T01:59:55.975Z,97.38
2022-10-01T02:02:30.086Z,96.49
2022-10-01T02:05:02.222Z,96.20
2022-10-01T02:07:32.363Z,96.68
2022-10-01T02:10:38.296Z,97.35
2022-10-01T02:13:38.317Z,97.41
2022-10-01T02:16:18.974Z,97.02
2022-10-01T02:19:05.608Z,96.70
2022-10-01T02:21:37.150Z,97.11
2022-10-01T02:24:27.942Z,96.79
2022-10-01T02:26:57.410Z,96.71
2022-10-01T02:29:25.044Z,96.61
2022-10-01T02:31:55.819Z,97.19
2022-10-01T02:34:29.052Z,96.46
2022-10-01T02:37:00.193Z,97.01
2022-10-01T02:39:31.048Z,96.67
2022-10-01T02:42:00.827Z,96.03
2022-10-01T02:44:40.130Z,96.34
2022-10-01T02:47:20.597Z,96.16
2022-10-01T02:49:49.992Z,96.54
2022-10-01T02:52:17.441Z,96.87
2022-10-01T02:54:58.755Z,96.20
2022-10-01T02:57:27.677Z,95.69
2022-10-01T02:59:59.262Z,95.94
2022-10-01T03:02:29.024Z,96.15
2022-10-01T03:04:57.630Z,95.62
2022-10-01T03:07:26.973Z,95.77
2022-10-01T03:09:54.735Z,95.57
2022-10-01T03:12:23.376Z,95.19
2022-10-01T03:14:51.230Z,95.73
2022-10-01T03:17:18.774Z,94.96
2022-10-01T03:19:46.254Z,95.32
2022-10-01T03:22:18.214Z,94.31
2022-10-01T03:24:45.809Z,95.26
2022-10-01T03:27:13.362Z,94.25
2022-10-01T03:29:40.961Z,93.97
2022-10-01T03:32:08.740Z,94.47
2022-10-01T03:34:36.433Z,94.49
2022-10-01T03:37:04.454Z,94.40
2022-10-01T03:39:32.003Z,94.47
2022-10-01T03:41:59.993Z,94.81
2022-10-01T03:44:30.620Z,94.62
2022-10-01T03:46:58.191Z,94.76
2022-10-01T03:49:25.702Z,93.74
2022-10-01T03:51:53.209Z,94.99
2022-10-01T03:54:21.066Z,94.60
2022-10-01T03:56:49.060Z,94.54
2022-10-01T03:59:16.644Z,94.36
2022-10-01T04:01:44.227Z,94.76
2022-10-01T04:04:11.925Z,94.16
2022-10-01T04:06:39.490Z,94.39
2022-10-01T04:09:09.664Z,95.20
2022-10-01T04:11:37.802Z,94.69
2022-10-01T04:14:05.990Z,94.43
2022-10-01T04:16:36.351Z,94.19
2022-10-01T04:19:04.737Z,94.02
2022-10-01T04:21:32.681Z,94.75
2022-10-01T04:24:01.183Z,94.75
2022-10-01T04:26:28.671Z,94.38
2022-10-01T04:28:56.293Z,94.95
2022-10-01T04:31:27.266Z,94.30
2022-10-01T04:33:57.475Z,93.86
2022-10-01T04:36:25.889Z,94.44
2022-10-01T04:38:59.358Z,95.08
2022-10-01T04:41:31.304Z,94.77
2022-10-01T04:44:00.103Z,94.71
2022-10-01T04:46:29.885Z,95.32
2022-10-01T04:48:57.798Z,95.03
2022-10-01T04:51:25.515Z,95.79
2022-10-01T04:53:53.052Z,94.65
2022-10-01T04:56:20.868Z,95.64
2022-10-01T04:58:49.206Z,95.21
2022-10-01T05:01:16.907Z,95.35
2022-10-01T05:03:44.586Z,95.39
2022-10-01T05:06:12.018Z,95.31
2022-10-01T05:08:39.501Z,94.67
2022-10-01T05:11:07.168Z,95.05
2022-10-01T05:13:34.902Z,94.61
2022-10-01T05:16:03.886Z,95.38
2022-10-01T05:18:32.503Z,94.74
2022-10-01T05:21:04.895Z,95.37
2022-10-01T05:23:33.312Z,94.86
2022-10-01T05:26:01.123Z,95.13
2022-10-01T05:28:29.128Z,94.68
2022-10-01T05:31:00.595Z,94.63
2022-10-01T05:33:29.962Z,95.18
2022-10-01T05:35:58.955Z,94.70
2022-10-01T05:38:26.502Z,94.87
2022-10-01T05:40:54.141Z,94.64
2022-10-01T05:43:21.996Z,94.83
2022-10-01T05:45:51.317Z,94.96
2022-10-01T05:48:19.178Z,94.67
2022-10-01T05:50:47.192Z,94.96
2022-10-01T05:53:15.800Z,94.50
2022-10-01T05:55:43.306Z,95.08
2022-10-01T05:58:13.544Z,94.97
2022-10-01T06:00:43.054Z,95.03
2022-10-01T06:03:15.352Z,94.77
2022-10-01T06:05:44.756Z,94.37
2022-10-01T06:08:12.780Z,93.64
2022-10-01T06:10:41.206Z,91.57
2022-10-01T06:13:08.742Z,89.46
2022-10-01T06:15:38.870Z,89.48
2022-10-01T06:18:10.740Z,87.54
2022-10-01T06:20:39.695Z,86.25
2022-10-01T06:23:11.355Z,84.94
2022-10-01T06:25:41.604Z,84.61
2022-10-01T06:28:11.682Z,83.76
2022-10-01T06:30:40.228Z,82.83
2022-10-01T06:33:10.634Z,81.62
2022-10-01T06:35:43.754Z,80.36
2022-10-01T06:38:11.955Z,79.84
2022-10-01T06:40:39.968Z,80.19
2022-10-01T06:43:08.613Z,79.78
2022-10-01T06:45:40.735Z,78.53
2022-10-01T06:48:14.643Z,79.11
2022-10-01T06:50:44.289Z,78.51
2022-10-01T06:53:14.731Z,77.92
2022-10-01T06:55:42.502Z,77.03
2022-10-01T06:58:14.654Z,78.20
2022-10-01T07:00:43.947Z,76.95
2022-10-01T07:03:18.386Z,76.47
2022-10-01T07:05:46.486Z,75.65
2022-10-01T07:08:14.737Z,74.71
2022-10-01T07:10:44.228Z,74.08
2022-10-01T07:13:17.689Z,73.23
2022-10-01T07:15:46.072Z,72.34
2022-10-01T07:18:14.558Z,71.49
2022-10-01T07:20:42.293Z,68.19
2022-10-01T07:23:15.058Z,66.46
2022-10-01T07:25:43.562Z,65.85
2022-10-01T07:28:18.457Z,63.90
2022-10-01T07:30:56.719Z,62.74
2022-10-01T07:33:24.524Z,62.50
2022-10-01T07:35:52.151Z,63.16
2022-10-01T07:38:19.634Z,61.89
2022-10-01T07:40:54.725Z,61.18
2022-10-01T07:43:22.854Z,61.43
2022-10-01T07:45:52.519Z,61.70
2022-10-01T07:48:20.554Z,60.96
2022-10-01T07:50:48.339Z,60.79
2022-10-01T07:53:16.858Z,60.93
2022-10-01T07:55:44.984Z,60.59
2022-10-01T07:58:12.903Z,60.28
2022-10-01T08:00:40.669Z,60.22
2022-10-01T08:03:12.151Z,60.24
2022-10-01T08:05:42.454Z,60.24
2022-10-01T08:08:10.401Z,60.46
2022-10-01T08:10:38.808Z,59.24
2022-10-01T08:13:14.623Z,60.07
2022-10-01T08:15:45.125Z,59.99
2022-10-01T08:18:13.729Z,59.76
2022-10-01T08:20:41.448Z,61.43
2022-10-01T08:23:10.942Z,61.66
2022-10-01T08:25:39.889Z,63.10
2022-10-01T08:28:08.686Z,64.53
2022-10-01T08:30:39.432Z,65.35
2022-10-01T08:33:07.707Z,67.11
2022-10-01T08:35:38.255Z,67.92
2022-10-01T08:38:06.901Z,69.15
2022-10-01T08:40:39.052Z,69.55
2022-10-01T08:43:11.538Z,70.67
2022-10-01T08:45:44.865Z,71.11
2022-10-01T08:48:16.724Z,71.30
2022-10-01T08:50:53.052Z,72.28
2022-10-01T08:53:41.938Z,73.07
2022-10-01T08:56:24.155Z,73.74
2022-10-01T08:59:00.529Z,74.28
2022-10-01T09:01:29.795Z,74.63
2022-10-01T09:03:59.478Z,74.10
2022-10-01T09:06:29.144Z,74.26
2022-10-01T09:09:15.442Z,74.62
2022-10-01T09:11:48.903Z,74.83
2022-10-01T09:14:45.708Z,75.29
2022-10-01T09:17:31.222Z,75.51
2022-10-01T09:20:29.260Z,75.64
2022-10-01T09:23:15.437Z,75.20
2022-10-01T09:25:45.964Z,75.51
2022-10-01T09:28:31.757Z,75.45
2022-10-01T09:31:18.697Z,75.87
2022-10-01T09:34:12.558Z,76.17
2022-10-01T09:37:05.620Z,75.70
2022-10-01T09:39:42.764Z,75.70
2022-10-01T09:42:10.318Z,75.81
2022-10-01T09:44:37.891Z,75.68
2022-10-01T09:47:18.457Z,75.40
2022-10-01T09:49:49.404Z,75.40
2022-10-01T09:52:27.189Z,75.25
2022-10-01T09:55:22.412Z,74.74
2022-10-01T09:58:12.855Z,75.14
2022-10-01T10:00:42.051Z,75.19
2022-10-01T10:03:10.132Z,74.17
2022-10-01T10:05:43.730Z,74.34
2022-10-01T10:08:14.133Z,74.47
2022-10-01T10:10:51.860Z,74.56
2022-10-01T10:13:48.959Z,74.29
2022-10-01T10:16:25.029Z,73.88
2022-10-01T10:19:00.061Z,73.59
2022-10-01T10:21:30.665Z,74.03
2022-10-01T10:24:04.306Z,72.19
2022-10-01T10:26:35.565Z,72.46
2022-10-01T10:29:05.554Z,72.19
2022-10-01T10:31:45.705Z,72.11
2022-10-01T10:34:26.204Z,72.06
2022-10-01T10:36:59.120Z,72.03
2022-10-01T10:39:33.551Z,71.92
2022-10-01T10:42:04.093Z,71.95
2022-10-01T10:44:36.330Z,72.12
2022-10-01T10:47:09.244Z,72.11
2022-10-01T10:49:59.393Z,72.47
2022-10-01T10:52:32.360Z,72.78
2022-10-01T10:55:02.037Z,72.83
2022-10-01T10:57:32.411Z,72.84
2022-10-01T11:00:00.044Z,72.12
2022-10-01T11:02:30.586Z,71.86
2022-10-01T11:05:16.347Z,72.19
2022-10-01T11:07:45.948Z,72.74
2022-10-01T11:10:31.553Z,71.81
2022-10-01T11:13:14.852Z,70.68
2022-10-01T11:15:55.900Z,70.64
2022-10-01T11:18:34.001Z,71.64
2022-10-01T11:21:30.402Z,71.24
2022-10-01T11:24:06.736Z,71.16
2022-10-01T11:26:40.905Z,71.04
2022-10-01T11:29:15.165Z,71.70
2022-10-01T11:32:17.509Z,70.38
2022-10-01T11:35:09.975Z,69.75
2022-10-01T11:38:01.885Z,69.83
2022-10-01T11:40:35.949Z,68.95
2022-10-01T11:43:23.785Z,69.24
2022-10-01T11:45:56.501Z,69.29
2022-10-01T11:48:33.989Z,69.49
2022-10-01T11:51:07.794Z,69.11
2022-10-01T11:53:59.027Z,69.54
2022-10-01T11:56:53.522Z,70.08
2022-10-01T11:59:37.149Z,71.28
2022-10-01T12:02:28.340Z,70.71
2022-10-01T12:05:01.193Z,69.70
2022-10-01T12:07:47.729Z,69.88
2022-10-01T12:10:24.157Z,70.66
2022-10-01T12:13:00.346Z,70.97
2022-10-01T12:15:38.769Z,71.61
2022-10-01T12:18:13.201Z,71.38
2022-10-01T12:20:44.514Z,70.90
2022-10-01T12:23:18.028Z,71.01
2022-10-01T12:26:02.742Z,71.12
2022-10-01T12:28:34.450Z,71.04
2022-10-01T12:31:28.198Z,70.96
2022-10-01T12:34:17.273Z,71.58
2022-10-01T12:36:54.429Z,71.90
2022-10-01T12:39:34.395Z,71.95
2022-10-01T12:42:13.718Z,72.51
2022-10-01T12:45:02.545Z,72.74
2022-10-01T12:47:39.198Z,73.04
2022-10-01T12:50:26.809Z,73.54
2022-10-01T12:53:06.840Z,73.63
2022-10-01T12:56:07.261Z,73.19
2022-10-01T12:58:59.621Z,73.02
2022-10-01T13:01:29.716Z,73.05
2022-10-01T13:04:18.999Z,72.62
2022-10-01T13:06:59.334Z,71.35
2022-10-01T13:10:00.440Z,70.52
2022-10-01T13:12:45.438Z,71.19
2022-10-01T13:15:24.018Z,70.72
2022-10-01T13:18:10.408Z,71.04
2022-10-01T13:21:01.825Z,69.02
2022-10-01T13:23:33.936Z,68.48
2022-10-01T13:26:18.545Z,67.48
2022-10-01T13:28:58.142Z,67.70
2022-10-01T13:31:51.620Z,67.78
2022-10-01T13:34:43.039Z,67.91
2022-10-01T13:37:30.970Z,67.84
2022-10-01T13:39:59.694Z,68.29
2022-10-01T13:42:42.094Z,67.89
2022-10-01T13:45:27.216Z,67.68
2022-10-01T13:48:11.442Z,67.60
2022-10-01T13:50:40.824Z,67.91
2022-10-01T13:53:17.448Z,68.13
2022-10-01T13:55:50.448Z,68.65
2022-10-01T13:58:30.824Z,69.19
2022-10-01T14:01:05.362Z,69.85
2022-10-01T14:03:42.206Z,69.95
2022-10-01T14:06:32.832Z,69.39
2022-10-01T14:09:35.568Z,68.61
2022-10-01T14:12:32.852Z,68.86
2022-10-01T14:15:30.898Z,68.90
2022-10-01T14:18:03.207Z,69.41
2022-10-01T14:20:45.648Z,69.57
2022-10-01T14:23:16.566Z,69.72
2022-10-01T14:25:56.042Z,70.16
2022-10-01T14:28:46.987Z,70.15
2022-10-01T14:31:32.913Z,70.67
2022-10-01T14:34:12.598Z,70.90
2022-10-01T14:36:47.393Z,70.89
2022-10-01T14:39:23.189Z,70.83
2022-10-01T14:41:52.738Z,71.19
2022-10-01T14:44:24.227Z,71.36
2022-10-01T14:46:53.725Z,71.42
2022-10-01T14:49:23.741Z,71.85
2022-10-01T14:52:00.517Z,72.03
2022-10-01T14:54:30.211Z,72.43
2022-10-01T14:56:57.823Z,72.18
2022-10-01T14:59:36.762Z,71.98
2022-10-01T15:02:16.173Z,71.86
2022-10-01T15:04:52.551Z,71.28
2022-10-01T15:07:20.435Z,71.38
2022-10-01T15:09:49.343Z,71.51
2022-10-01T15:12:20.433Z,71.77
2022-10-01T15:14:53.763Z,72.12
2022-10-01T15:17:24.886Z,71.98
2022-10-01T15:19:59.329Z,71.57
2022-10-01T15:22:29.513Z,71.68
2022-10-01T15:25:01.387Z,72.15
2022-10-01T15:27:29.115Z,72.67
2022-10-01T15:29:58.889Z,72.71
2022-10-01T15:32:28.330Z,72.84
2022-10-01T15:35:02.087Z,72.96
2022-10-01T15:37:34.570Z,73.12
2022-10-01T15:40:20.085Z,73.74
2022-10-01T15:43:12.466Z,73.90
2022-10-01T15:45:40.731Z,74.68
2022-10-01T15:48:28.623Z,74.66
2022-10-01T15:51:05.005Z,74.49
2022-10-01T15:53:34.731Z,74.60
2022-10-01T15:56:10.801Z,74.67
2022-10-01T15:58:44.701Z,75.22
2022-10-01T16:01:21.463Z,75.12
2022-10-01T16:04:09.409Z,75.54
2022-10-01T16:06:39.376Z,75.81
2022-10-01T16:09:28.570Z,75.96
2022-10-01T16:12:02.223Z,76.07
2022-10-01T16:14:37.186Z,76.23
2022-10-01T16:17:16.558Z,76.51
2022-10-01T16:19:56.927Z,76.64
2022-10-01T16:22:30.142Z,77.37
2022-10-01T16:25:00.359Z,77.26
2022-10-01T16:27:32.913Z,77.49
2022-10-01T16:30:22.408Z,77.17
2022-10-01T16:32:50.709Z,76.91
2022-10-01T16:35:18.604Z,77.35
2022-10-01T16:38:47.307Z,77.75
2022-10-01T16:41:26.153Z,77.82
2022-10-01T16:43:57.630Z,77.39
2022-10-01T16:46:26.408Z,77.48
2022-10-01T16:48:54.795Z,77.92
2022-10-01T16:51:22.479Z,77.89
2022-10-01T16:53:51.294Z,77.63
2022-10-01T16:56:21.408Z,78.04
2022-10-01T16:58:52.837Z,78.03
2022-10-01T17:01:20.412Z,78.38
2022-10-01T17:03:47.971Z,78.19
2022-10-01T17:06:15.506Z,78.33
2022-10-01T17:08:42.946Z,78.42
2022-10-01T17:11:12.757Z,78.21
2022-10-01T17:13:40.690Z,78.09
2022-10-01T17:16:09.034Z,78.13
2022-10-01T17:18:36.736Z,78.06
2022-10-01T17:21:05.600Z,78.28
2022-10-01T17:23:35.461Z,78.99
2022-10-01T17:26:06.250Z,78.06
2022-10-01T17:28:34.230Z,78.20
2022-10-01T17:31:06.659Z,78.42
2022-10-01T17:33:34.581Z,78.58
2022-10-01T17:36:06.940Z,78.64
2022-10-01T17:38:35.407Z,79.10
2022-10-01T17:41:03.585Z,79.33
2022-10-01T17:43:31.203Z,79.50
2022-10-01T17:46:00.675Z,79.65
2022-10-01T17:48:29.157Z,79.54
2022-10-01T17:51:01.931Z,79.87
2022-10-01T17:53:35.902Z,80.44
2022-10-01T17:56:12.825Z,80.17
2022-10-01T17:58:44.962Z,80.63
2022-10-01T18:01:17.193Z,80.93
2022-10-01T18:03:44.713Z,80.35
2022-10-01T18:06:14.323Z,80.83
2022-10-01T18:08:54.731Z,81.19
2022-10-01T18:11:24.355Z,81.23
2022-10-01T18:13:52.503Z,81.00
2022-10-01T18:16:20.198Z,81.66
2022-10-01T18:19:51.932Z,81.95
2022-10-01T18:21:36.250Z,82.08
2022-10-01T18:24:05.021Z,81.96
2022-10-01T18:26:33.786Z,82.29
2022-10-01T18:29:02.239Z,82.65
2022-10-01T18:31:40.653Z,81.96
2022-10-01T18:34:38.673Z,82.65
2022-10-01T18:37:26.454Z,82.75
2022-10-01T18:40:16.157Z,83.26
2022-10-01T18:42:46.278Z,82.49
2022-10-01T18:45:17.812Z,82.81
2022-10-01T18:47:51.260Z,83.40
2022-10-01T18:50:43.409Z,82.83
2022-10-01T18:53:51.707Z,82.74
2022-10-01T18:56:34.760Z,83.39
2022-10-01T18:59:27.152Z,83.15
2022-10-01T19:02:21.943Z,83.64
2022-10-01T19:05:15.411Z,84.00
2022-10-01T19:07:55.916Z,84.76
2022-10-01T19:10:50.442Z,84.61
2022-10-01T19:13:36.046Z,84.05
2022-10-01T19:16:03.620Z,84.41
2022-10-01T19:18:56.726Z,84.83
2022-10-01T19:21:27.014Z,85.21
2022-10-01T19:24:12.154Z,85.41
2022-10-01T19:26:54.895Z,85.73
2022-10-01T19:29:44.440Z,86.18
2022-10-01T19:32:47.090Z,85.99
2022-10-01T19:35:18.602Z,85.99
2022-10-01T19:37:50.844Z,86.33
2022-10-01T19:40:27.686Z,86.09
2022-10-01T19:43:38.054Z,86.80
2022-10-01T19:46:05.735Z,86.87
2022-10-01T19:48:46.414Z,87.16
2022-10-01T19:51:18.361Z,87.05
2022-10-01T19:53:48.635Z,87.58
2022-10-01T19:56:22.974Z,87.51
2022-10-01T19:58:50.873Z,87.56
2022-10-01T20:01:24.825Z,87.22
2022-10-01T20:04:02.213Z,88.00
2022-10-01T20:06:34.128Z,86.98
2022-10-01T20:09:31.298Z,87.15
2022-10-01T20:12:08.481Z,87.24
2022-10-01T20:15:08.978Z,86.82
2022-10-01T20:17:58.394Z,87.32
2022-10-01T20:20:32.189Z,86.76
2022-10-01T20:23:07.473Z,86.68
2022-10-01T20:25:37.950Z,86.73
2022-10-01T20:29:01.569Z,86.84
2022-10-01T20:31:42.855Z,86.53
2022-10-01T20:34:16.054Z,87.09
2022-10-01T20:37:08.638Z,86.66
2022-10-01T20:39:41.499Z,87.86
2022-10-01T20:42:18.167Z,88.09
2022-10-01T20:44:46.317Z,88.26
2022-10-01T20:47:23.649Z,88.53
2022-10-01T20:50:14.760Z,88.01
2022-10-01T20:53:03.896Z,88.51
2022-10-01T20:55:40.584Z,89.04
2022-10-01T20:58:33.185Z,89.07
2022-10-01T21:01:15.815Z,88.71
2022-10-01T21:03:47.843Z,89.06
2022-10-01T21:06:25.635Z,88.88
2022-10-01T21:09:11.479Z,89.58
2022-10-01T21:11:47.219Z,89.13
2022-10-01T21:14:18.598Z,88.56
2022-10-01T21:17:20.195Z,89.62
2022-10-01T21:20:06.083Z,89.88
2022-10-01T21:22:57.678Z,90.31
2022-10-01T21:25:49.122Z,90.24
2022-10-01T21:29:04.189Z,90.11
2022-10-01T21:31:55.849Z,90.86
2022-10-01T21:34:52.615Z,89.79
2022-10-01T21:37:42.962Z,90.35
2022-10-01T21:40:28.264Z,90.44
2022-10-01T21:43:01.418Z,90.28
2022-10-01T21:46:03.907Z,90.48
2022-10-01T21:48:31.452Z,91.15
2022-10-01T21:51:26.781Z,91.31
2022-10-01T21:54:11.902Z,91.34
2022-10-01T21:56:45.145Z,91.71
2022-10-01T21:59:49.646Z,91.53
2022-10-01T22:02:39.329Z,91.70
2022-10-01T22:05:22.715Z,91.87
2022-10-01T22:07:55.497Z,91.20
2022-10-01T22:10:28.510Z,91.86
2022-10-01T22:13:00.507Z,92.05
2022-10-01T22:15:30.305Z,91.58
2022-10-01T22:18:02.161Z,92.17
2022-10-01T22:20:37.257Z,92.45
2022-10-01T22:23:09.515Z,92.38
2022-10-01T22:25:44.719Z,92.36
2022-10-01T22:28:21.029Z,92.86
2022-10-01T22:30:51.457Z,92.95
2022-10-01T22:33:24.728Z,93.52
2022-10-01T22:36:02.358Z,92.81
2022-10-01T22:38:56.056Z,93.79
2022-10-01T22:41:36.077Z,92.42
2022-10-01T22:44:13.967Z,93.61
2022-10-01T22:47:16.349Z,93.32
2022-10-01T22:50:22.686Z,92.87
2022-10-01T22:52:58.843Z,93.66
2022-10-01T22:55:47.902Z,93.34
2022-10-01T22:58:33.625Z,93.86
2022-10-01T23:01:09.858Z,92.90
2022-10-01T23:03:37.610Z,93.52
2022-10-01T23:06:11.095Z,93.52
2022-10-01T23:08:57.067Z,93.13
2022-10-01T23:11:33.893Z,93.61
2022-10-01T23:14:55.558Z,93.76
2022-10-01T23:17:28.087Z,93.53
2022-10-01T23:20:21.586Z,93.81
2022-10-01T23:23:24.439Z,93.77
2022-10-01T23:26:00.673Z,94.25
2022-10-01T23:28:40.133Z,94.79
2022-10-01T23:31:32.725Z,94.29
2022-10-01T23:34:37.266Z,93.67
2022-10-01T23:37:24.232Z,93.87
2022-10-01T23:39:54.742Z,93.49
2022-10-01T23:43:00.464Z,92.31
2022-10-01T23:45:37.677Z,93.40
2022-10-01T23:48:21.196Z,93.14
2022-10-01T23:50:55.218Z,93.46
2022-10-01T23:53:32.516Z,93.83
2022-10-01T23:56:24.690Z,93.40
2022-10-01T23:59:25.137Z,93.37
