createdAt,value
2017-07-16T00:01:34.407Z,4.33
2017-07-16T00:04:08.609Z,4.03
2017-07-16T00:06:42.733Z,4.50
2017-07-16T00:09:16.918Z,4.47
2017-07-16T00:11:50.972Z,3.97
2017-07-16T00:14:25.049Z,4.03
2017-07-16T00:16:59.159Z,4.90
2017-07-16T00:19:33.355Z,4.10
2017-07-16T00:22:07.584Z,4.40
2017-07-16T00:24:41.643Z,4.70
2017-07-16T00:27:15.817Z,4.30
2017-07-16T00:29:49.855Z,4.00
2017-07-16T00:32:24.058Z,4.90
2017-07-16T00:34:58.281Z,4.30
2017-07-16T00:37:32.415Z,3.93
2017-07-16T00:40:06.567Z,3.97
2017-07-16T00:42:40.724Z,4.07
2017-07-16T00:45:14.933Z,4.40
2017-07-16T00:47:49.068Z,4.07
2017-07-16T00:50:23.255Z,4.20
2017-07-16T00:52:57.335Z,4.37
2017-07-16T00:55:31.281Z,4.33
2017-07-16T00:58:05.435Z,4.13
2017-07-16T01:00:39.756Z,4.47
2017-07-16T01:03:13.932Z,4.03
2017-07-16T01:05:48.131Z,3.97
2017-07-16T01:08:22.223Z,4.53
2017-07-16T01:10:56.245Z,4.10
2017-07-16T01:13:30.351Z,4.17
2017-07-16T01:16:04.508Z,4.07
2017-07-16T01:18:38.516Z,4.33
2017-07-16T01:21:12.694Z,4.70
2017-07-16T01:23:46.901Z,3.87
2017-07-16T01:26:21.072Z,4.50
2017-07-16T01:28:55.136Z,4.70
2017-07-16T01:31:29.335Z,4.20
2017-07-16T01:34:03.561Z,4.20
2017-07-16T01:36:37.692Z,4.20
2017-07-16T01:39:11.805Z,4.20
2017-07-16T01:41:45.877Z,3.90
2017-07-16T01:44:19.972Z,4.33
2017-07-16T01:46:54.005Z,4.17
2017-07-16T01:49:28.176Z,4.57
2017-07-16T01:52:02.371Z,4.77
2017-07-16T01:54:36.628Z,4.80
2017-07-16T01:57:10.777Z,4.40
2017-07-16T01:59:45.041Z,4.07
2017-07-16T02:02:19.202Z,4.60
2017-07-16T02:04:53.257Z,4.60
2017-07-16T02:07:27.399Z,4.20
2017-07-16T02:10:01.532Z,4.33
2017-07-16T02:12:35.548Z,4.37
2017-07-16T02:15:11.299Z,4.07
2017-07-16T02:17:45.356Z,4.63
2017-07-16T02:20:20.520Z,4.40
2017-07-16T02:22:54.540Z,4.87
2017-07-16T02:25:28.616Z,4.67
2017-07-16T02:28:02.738Z,4.60
2017-07-16T02:30:37.007Z,4.83
2017-07-16T02:33:11.131Z,4.67
2017-07-16T02:35:45.211Z,4.30
2017-07-16T02:38:19.325Z,4.83
2017-07-16T02:40:53.346Z,4.80
2017-07-16T02:43:27.388Z,4.23
2017-07-16T02:46:01.516Z,4.30
2017-07-16T02:48:35.690Z,4.50
2017-07-16T02:51:09.788Z,4.97
2017-07-16T02:53:43.801Z,4.73
2017-07-16T02:56:17.954Z,5.73
2017-07-16T02:58:52.122Z,5.10
2017-07-16T03:01:26.193Z,4.90
2017-07-16T03:04:00.214Z,4.30
2017-07-16T03:06:34.324Z,4.70
2017-07-16T03:09:09.720Z,5.57
2017-07-16T03:11:43.897Z,4.93
2017-07-16T03:14:17.902Z,5.30
2017-07-16T03:16:52.014Z,4.23
2017-07-16T03:19:26.140Z,3.83
2017-07-16T03:22:00.210Z,4.50
2017-07-16T03:24:34.427Z,5.13
2017-07-16T03:27:08.624Z,4.90
2017-07-16T03:29:42.934Z,4.70
2017-07-16T03:32:17.048Z,4.40
2017-07-16T03:34:51.117Z,4.37
2017-07-16T03:37:25.288Z,4.50
2017-07-16T03:39:59.277Z,4.97
2017-07-16T03:42:33.353Z,4.57
2017-07-16T03:45:07.363Z,4.30
2017-07-16T03:47:41.475Z,4.67
2017-07-16T03:50:15.695Z,5.10
2017-07-16T03:52:49.886Z,5.07
2017-07-16T03:55:24.037Z,4.57
2017-07-16T03:57:58.170Z,5.00
2017-07-16T04:00:32.437Z,5.03
2017-07-16T04:03:06.545Z,4.70
2017-07-16T04:05:40.719Z,4.23
2017-07-16T04:08:14.756Z,4.80
2017-07-16T04:10:48.800Z,5.10
2017-07-16T04:13:22.792Z,4.20
2017-07-16T04:15:56.876Z,4.70
2017-07-16T04:18:31.077Z,5.10
2017-07-16T04:21:05.232Z,4.20
2017-07-16T04:23:39.295Z,4.70
2017-07-16T04:26:13.312Z,4.70
2017-07-16T04:28:47.500Z,4.47
2017-07-16T04:31:21.709Z,4.50
2017-07-16T04:33:55.846Z,4.40
2017-07-16T04:36:29.930Z,4.00
2017-07-16T04:39:04.131Z,4.30
2017-07-16T04:41:38.140Z,4.30
2017-07-16T04:44:12.184Z,4.87
2017-07-16T04:46:46.196Z,4.37
2017-07-16T04:49:20.358Z,4.30
2017-07-16T04:51:54.841Z,4.50
2017-07-16T04:54:28.948Z,4.50
2017-07-16T04:57:02.939Z,4.80
2017-07-16T04:59:37.185Z,4.93
2017-07-16T05:02:11.407Z,4.53
2017-07-16T05:04:45.479Z,4.57
2017-07-16T05:07:19.665Z,4.53
2017-07-16T05:09:53.736Z,4.33
2017-07-16T05:12:27.829Z,4.77
2017-07-16T05:15:01.911Z,4.70
2017-07-16T05:17:36.108Z,4.97
2017-07-16T05:20:10.288Z,4.30
2017-07-16T05:22:44.342Z,5.53
2017-07-16T05:25:18.330Z,4.63
2017-07-16T05:27:52.540Z,4.53
2017-07-16T05:30:26.964Z,4.30
2017-07-16T05:33:01.261Z,4.17
2017-07-16T05:35:35.417Z,4.10
2017-07-16T05:38:09.532Z,4.20
2017-07-16T05:40:43.588Z,4.07
2017-07-16T05:43:17.967Z,4.20
2017-07-16T05:45:52.081Z,4.30
2017-07-16T05:48:26.280Z,4.20
2017-07-16T05:51:00.328Z,4.10
2017-07-16T05:53:34.485Z,4.20
2017-07-16T05:56:08.717Z,4.03
2017-07-16T05:58:42.965Z,4.00
2017-07-16T06:01:17.101Z,3.70
2017-07-16T06:03:51.284Z,3.70
2017-07-16T06:06:25.266Z,4.47
2017-07-16T06:09:00.703Z,3.77
2017-07-16T06:11:34.926Z,4.07
2017-07-16T06:14:08.994Z,4.00
2017-07-16T06:16:42.963Z,3.43
2017-07-16T06:19:17.176Z,3.60
2017-07-16T06:21:51.209Z,3.67
2017-07-16T06:24:25.215Z,3.87
2017-07-16T06:26:59.284Z,3.90
2017-07-16T06:29:33.396Z,4.37
2017-07-16T06:32:07.692Z,4.60
2017-07-16T06:34:41.725Z,4.20
2017-07-16T06:37:15.922Z,4.37
2017-07-16T06:39:49.969Z,4.00
2017-07-16T06:42:24.052Z,4.40
2017-07-16T06:44:58.140Z,5.13
2017-07-16T06:47:32.300Z,3.90
2017-07-16T06:50:07.512Z,4.63
2017-07-16T06:52:41.745Z,4.30
2017-07-16T06:55:15.941Z,4.57
2017-07-16T06:57:50.055Z,4.10
2017-07-16T07:00:24.112Z,4.50
2017-07-16T07:02:58.341Z,4.20
2017-07-16T07:05:32.596Z,4.20
2017-07-16T07:08:06.741Z,4.30
2017-07-16T07:10:40.905Z,4.17
2017-07-16T07:13:14.961Z,4.20
2017-07-16T07:15:49.009Z,4.80
2017-07-16T07:18:23.188Z,4.60
2017-07-16T07:20:57.275Z,4.40
2017-07-16T07:23:31.483Z,4.37
2017-07-16T07:26:05.682Z,4.30
2017-07-16T07:28:40.060Z,4.10
2017-07-16T07:31:14.241Z,4.70
2017-07-16T07:33:48.290Z,4.37
2017-07-16T07:36:22.416Z,3.90
2017-07-16T07:38:56.457Z,4.70
2017-07-16T07:41:30.540Z,4.00
2017-07-16T07:44:04.558Z,4.50
2017-07-16T07:46:38.546Z,4.40
2017-07-16T07:49:12.630Z,4.40
2017-07-16T07:51:46.664Z,3.90
2017-07-16T07:54:20.881Z,4.10
2017-07-16T07:56:54.901Z,4.13
2017-07-16T07:59:28.990Z,4.40
2017-07-16T08:02:03.219Z,3.87
2017-07-16T08:04:37.236Z,4.40
2017-07-16T08:07:11.439Z,3.73
2017-07-16T08:09:45.582Z,4.47
2017-07-16T08:12:19.793Z,4.90
2017-07-16T08:14:53.869Z,4.20
2017-07-16T08:17:28.059Z,4.50
2017-07-16T08:20:02.065Z,4.70
2017-07-16T08:22:36.302Z,4.73
2017-07-16T08:25:10.425Z,5.13
2017-07-16T08:27:44.893Z,5.50
2017-07-16T08:30:19.040Z,4.53
2017-07-16T08:32:53.380Z,4.43
2017-07-16T08:35:27.552Z,4.80
2017-07-16T08:38:01.691Z,4.73
2017-07-16T08:40:35.872Z,5.03
2017-07-16T08:43:09.902Z,4.80
2017-07-16T08:45:44.088Z,4.90
2017-07-16T08:48:18.380Z,4.70
2017-07-16T08:50:52.485Z,4.97
2017-07-16T08:53:26.712Z,5.20
2017-07-16T08:56:00.827Z,5.07
2017-07-16T08:58:34.862Z,4.60
2017-07-16T09:01:08.925Z,4.40
2017-07-16T09:03:43.002Z,4.57
2017-07-16T09:06:17.088Z,4.60
2017-07-16T09:08:51.529Z,4.77
2017-07-16T09:11:25.779Z,5.17
2017-07-16T09:13:59.939Z,3.97
2017-07-16T09:16:33.989Z,4.53
2017-07-16T09:19:08.739Z,4.33
2017-07-16T09:21:43.075Z,4.30
2017-07-16T09:24:17.086Z,4.50
2017-07-16T09:26:51.182Z,4.73
2017-07-16T09:29:25.253Z,4.50
2017-07-16T09:31:59.324Z,4.30
2017-07-16T09:34:33.528Z,4.50
2017-07-16T09:37:07.737Z,4.23
2017-07-16T09:39:41.783Z,4.30
2017-07-16T09:42:15.956Z,4.30
2017-07-16T09:44:50.085Z,4.10
2017-07-16T09:47:24.215Z,3.97
2017-07-16T09:49:58.257Z,4.10
2017-07-16T09:52:32.381Z,4.47
2017-07-16T09:55:06.588Z,3.90
2017-07-16T09:57:40.761Z,4.70
2017-07-16T10:00:14.954Z,4.37
2017-07-16T10:12:34.648Z,4.00
2017-07-16T10:15:08.810Z,4.00
2017-07-16T10:17:42.825Z,3.97
2017-07-16T10:20:16.971Z,4.30
2017-07-16T10:22:50.988Z,4.33
2017-07-16T10:25:25.334Z,4.00
2017-07-16T10:27:59.472Z,4.40
2017-07-16T10:30:33.720Z,4.23
2017-07-16T10:36:22.755Z,3.60
2017-07-16T10:38:56.769Z,3.90
2017-07-16T10:41:30.949Z,4.37
2017-07-16T10:44:05.004Z,4.30
2017-07-16T10:46:39.052Z,3.90
2017-07-16T10:49:13.212Z,4.47
2017-07-16T10:51:47.245Z,4.30
2017-07-16T10:54:21.390Z,3.90
2017-07-16T10:56:55.468Z,4.00
2017-07-16T10:59:30.365Z,4.47
2017-07-16T11:08:34.380Z,4.33
2017-07-16T11:11:08.644Z,5.40
2017-07-16T11:13:42.780Z,4.33
2017-07-16T11:16:16.776Z,4.07
2017-07-16T11:18:50.816Z,4.40
2017-07-16T11:21:24.929Z,4.57
2017-07-16T11:23:59.021Z,4.40
2017-07-16T11:26:33.136Z,4.27
2017-07-16T11:29:07.256Z,3.80
2017-07-16T11:31:41.268Z,4.50
2017-07-16T11:40:45.705Z,4.10
2017-07-16T11:43:19.714Z,4.40
2017-07-16T11:45:53.901Z,4.17
2017-07-16T11:48:28.085Z,3.90
2017-07-16T11:51:02.095Z,4.03
2017-07-16T11:53:36.051Z,3.50
2017-07-16T11:56:10.244Z,4.40
2017-07-16T11:58:44.401Z,4.10
2017-07-16T12:01:19.980Z,4.30
2017-07-16T12:03:54.193Z,3.93
2017-07-16T12:06:28.316Z,4.07
2017-07-16T12:09:04.381Z,3.73
2017-07-16T12:11:38.579Z,4.13
2017-07-16T12:14:12.623Z,4.03
2017-07-16T12:20:01.643Z,3.70
2017-07-16T12:25:51.173Z,4.30
2017-07-16T12:28:25.335Z,3.63
2017-07-16T12:30:59.396Z,4.13
2017-07-16T12:33:33.489Z,4.50
2017-07-16T12:36:07.680Z,3.83
2017-07-16T12:38:41.764Z,3.93
2017-07-16T12:41:15.937Z,4.00
2017-07-16T12:43:53.097Z,4.10
2017-07-16T12:46:27.265Z,4.00
2017-07-16T12:55:31.409Z,4.47
2017-07-16T12:58:05.460Z,4.20
2017-07-16T13:00:40.251Z,3.73
2017-07-16T13:03:14.453Z,4.07
2017-07-16T13:05:48.482Z,4.30
2017-07-16T13:08:22.435Z,4.27
2017-07-16T13:10:56.415Z,4.00
2017-07-16T13:13:30.436Z,3.77
2017-07-16T13:16:04.627Z,3.70
2017-07-16T13:18:38.708Z,4.20
2017-07-16T13:21:12.870Z,4.17
2017-07-16T13:23:46.913Z,4.80
2017-07-16T13:26:21.009Z,4.40
2017-07-16T13:32:09.723Z,4.23
2017-07-16T13:34:43.767Z,4.17
2017-07-16T13:37:17.947Z,4.33
2017-07-16T13:39:51.965Z,3.80
2017-07-16T13:45:41.262Z,3.80
2017-07-16T13:48:15.412Z,3.97
2017-07-16T13:50:50.287Z,4.13
2017-07-16T13:53:24.420Z,4.27
2017-07-16T13:55:58.456Z,4.17
2017-07-16T13:58:32.486Z,3.87
2017-07-16T14:01:06.618Z,4.17
2017-07-16T14:03:40.692Z,4.23
2017-07-16T14:06:14.817Z,4.23
2017-07-16T14:08:49.306Z,4.50
2017-07-16T14:11:23.527Z,4.20
2017-07-16T14:13:57.651Z,4.37
2017-07-16T14:16:31.785Z,3.90
2017-07-16T14:19:05.948Z,4.30
2017-07-16T14:21:39.980Z,4.20
2017-07-16T14:24:14.100Z,4.40
2017-07-16T14:26:48.164Z,4.40
2017-07-16T14:29:22.244Z,4.10
2017-07-16T14:31:56.296Z,4.50
2017-07-16T14:34:30.524Z,4.60
2017-07-16T14:37:04.700Z,4.63
2017-07-16T14:39:38.860Z,6.80
2017-07-16T14:42:13.048Z,4.13
2017-07-16T14:44:47.279Z,4.10
2017-07-16T14:47:21.407Z,4.20
2017-07-16T14:49:55.532Z,4.00
2017-07-16T14:52:29.732Z,4.10
2017-07-16T14:55:03.771Z,4.40
2017-07-16T14:57:38.000Z,4.53
2017-07-16T15:00:12.013Z,4.27
2017-07-16T15:06:01.291Z,4.30
2017-07-16T15:08:35.483Z,4.20
2017-07-16T15:11:09.601Z,3.90
2017-07-16T15:13:43.780Z,3.80
2017-07-16T15:16:17.972Z,4.37
2017-07-16T15:18:52.092Z,4.30
2017-07-16T15:21:26.213Z,4.27
2017-07-16T15:24:00.249Z,4.10
2017-07-16T15:26:34.410Z,4.43
2017-07-16T15:29:08.502Z,4.20
2017-07-16T15:31:42.694Z,4.37
2017-07-16T15:34:16.872Z,4.73
2017-07-16T15:43:21.398Z,4.07
2017-07-16T15:45:55.420Z,4.43
2017-07-16T15:48:29.614Z,4.60
2017-07-16T15:51:03.753Z,4.93
2017-07-16T15:53:37.920Z,4.40
2017-07-16T15:56:12.102Z,4.53
2017-07-16T15:58:46.084Z,4.57
2017-07-16T16:01:20.288Z,4.40
2017-07-16T16:03:54.469Z,4.00
2017-07-16T16:06:28.513Z,4.40
2017-07-16T16:09:03.246Z,3.93
2017-07-16T16:11:37.408Z,4.27
2017-07-16T16:17:25.932Z,4.30
2017-07-16T16:19:59.953Z,4.00
2017-07-16T16:25:49.123Z,6.60
2017-07-16T16:28:23.277Z,4.00
2017-07-16T16:30:57.409Z,4.37
2017-07-16T16:33:31.610Z,4.30
2017-07-16T16:36:05.777Z,4.60
2017-07-16T16:38:39.826Z,4.10
2017-07-16T16:41:14.025Z,4.53
2017-07-16T16:47:03.529Z,3.83
2017-07-16T16:49:37.650Z,4.37
2017-07-16T16:55:26.238Z,4.13
2017-07-16T16:58:00.409Z,4.67
2017-07-16T17:00:34.629Z,4.37
2017-07-16T17:03:08.834Z,4.80
2017-07-16T17:05:42.894Z,4.30
2017-07-16T17:08:17.084Z,4.40
2017-07-16T17:10:51.286Z,4.30
2017-07-16T17:13:25.349Z,4.50
2017-07-16T17:15:59.534Z,3.90
2017-07-16T17:18:33.702Z,4.50
2017-07-16T17:21:07.844Z,4.17
2017-07-16T17:23:41.992Z,4.20
2017-07-16T17:26:16.132Z,4.77
2017-07-16T17:35:20.622Z,4.67
2017-07-16T17:37:54.674Z,6.20
2017-07-16T17:40:28.839Z,5.57
2017-07-16T17:43:02.992Z,4.67
2017-07-16T17:45:37.125Z,5.10
2017-07-16T17:48:11.136Z,4.60
2017-07-16T17:50:45.191Z,4.17
2017-07-16T17:53:19.373Z,5.00
2017-07-16T17:55:53.445Z,5.00
2017-07-16T17:58:27.508Z,4.77
2017-07-16T18:01:02.952Z,4.80
2017-07-16T18:03:37.037Z,4.43
2017-07-16T18:06:11.275Z,4.50
2017-07-16T18:08:45.529Z,4.70
2017-07-16T18:11:19.717Z,4.80
2017-07-16T18:13:53.945Z,5.37
2017-07-16T18:16:28.204Z,4.70
2017-07-16T18:19:02.407Z,4.77
2017-07-16T18:21:36.591Z,4.63
2017-07-16T18:24:10.828Z,4.90
2017-07-16T18:26:44.830Z,4.83
2017-07-16T18:29:18.942Z,4.50
2017-07-16T18:31:53.072Z,4.50
2017-07-16T18:34:27.272Z,4.70
2017-07-16T18:37:01.340Z,4.60
2017-07-16T18:39:35.592Z,4.30
2017-07-16T18:42:09.678Z,4.27
2017-07-16T18:44:43.835Z,4.93
2017-07-16T18:47:18.013Z,4.07
2017-07-16T18:49:52.048Z,4.13
2017-07-16T18:52:26.430Z,4.47
2017-07-16T18:55:00.692Z,4.53
2017-07-16T18:57:34.966Z,4.57
2017-07-16T19:00:09.191Z,3.90
2017-07-16T19:05:58.133Z,4.60
2017-07-16T19:08:32.232Z,4.10
2017-07-16T19:11:06.400Z,4.07
2017-07-16T19:13:40.546Z,4.07
2017-07-16T19:16:14.821Z,4.07
2017-07-16T19:18:49.095Z,4.63
2017-07-16T19:21:23.273Z,4.27
2017-07-16T19:23:57.404Z,4.07
2017-07-16T19:26:31.613Z,4.43
2017-07-16T19:35:35.722Z,4.03
2017-07-16T19:38:09.869Z,4.37
2017-07-16T19:40:43.942Z,4.63
2017-07-16T19:43:17.937Z,4.37
2017-07-16T19:45:52.073Z,4.30
2017-07-16T19:48:26.204Z,4.23
2017-07-16T19:51:00.257Z,3.70
2017-07-16T19:53:34.513Z,4.17
2017-07-16T19:56:08.677Z,4.50
2017-07-16T19:58:42.883Z,3.70
2017-07-16T20:01:17.154Z,4.20
2017-07-16T20:03:51.168Z,3.40
2017-07-16T20:06:25.389Z,4.20
2017-07-16T20:09:00.714Z,4.30
2017-07-16T20:11:34.795Z,3.60
2017-07-16T20:14:08.838Z,3.70
2017-07-16T20:16:43.061Z,3.93
2017-07-16T20:19:17.310Z,4.17
2017-07-16T20:21:51.348Z,3.73
2017-07-16T20:24:25.497Z,3.77
2017-07-16T20:26:59.610Z,3.90
2017-07-16T20:29:33.720Z,3.87
2017-07-16T20:32:07.910Z,4.10
2017-07-16T20:34:41.969Z,3.50
2017-07-16T20:37:16.127Z,3.80
2017-07-16T20:39:50.277Z,4.13
2017-07-16T20:42:24.425Z,4.00
2017-07-16T20:44:58.533Z,3.50
2017-07-16T20:47:32.636Z,3.50
2017-07-16T20:50:06.828Z,3.73
2017-07-16T20:52:40.925Z,4.00
2017-07-16T20:55:15.034Z,4.10
2017-07-16T20:57:49.240Z,3.87
2017-07-16T21:00:23.481Z,4.20
2017-07-16T21:02:57.807Z,3.80
2017-07-16T21:05:31.916Z,3.77
2017-07-16T21:08:06.034Z,4.83
2017-07-16T21:10:40.209Z,4.20
2017-07-16T21:13:14.330Z,4.93
2017-07-16T21:19:03.660Z,3.83
2017-07-16T21:21:37.905Z,3.80
2017-07-16T21:24:12.105Z,4.00
2017-07-16T21:26:46.150Z,4.23
2017-07-16T21:29:20.185Z,3.53
2017-07-16T21:31:54.175Z,3.40
2017-07-16T21:34:28.349Z,3.93
2017-07-16T21:37:02.403Z,3.80
2017-07-16T21:39:36.631Z,4.03
2017-07-16T21:49:18.878Z,3.85
2017-07-16T22:01:39.995Z,4.23
2017-07-16T22:04:16.072Z,4.17
2017-07-16T22:06:50.650Z,4.40
2017-07-16T22:09:25.631Z,4.47
2017-07-16T22:12:01.557Z,5.23
2017-07-16T22:14:36.945Z,4.97
2017-07-16T22:17:14.792Z,5.07
2017-07-16T22:19:49.506Z,5.30
2017-07-16T22:22:25.129Z,4.60
2017-07-16T22:25:01.166Z,5.67
2017-07-16T22:27:36.877Z,5.47
2017-07-16T22:30:11.806Z,5.03
2017-07-16T22:32:46.683Z,5.30
2017-07-16T22:35:28.879Z,8.10
2017-07-16T22:38:05.240Z,5.47
2017-07-16T22:40:41.735Z,4.97
2017-07-16T22:43:16.750Z,5.83
2017-07-16T22:45:54.676Z,9.67
2017-07-16T22:48:37.753Z,10.17
2017-07-16T22:51:15.692Z,5.33
2017-07-16T22:53:52.881Z,5.20
2017-07-16T22:56:28.549Z,7.33
2017-07-16T22:59:22.500Z,5.70
2017-07-16T23:01:56.864Z,6.90
2017-07-16T23:04:30.972Z,6.17
2017-07-16T23:07:05.339Z,5.63
2017-07-16T23:09:39.496Z,6.10
2017-07-16T23:12:13.744Z,7.30
2017-07-16T23:14:47.921Z,6.13
2017-07-16T23:17:22.146Z,7.60
2017-07-16T23:19:56.234Z,7.03
2017-07-16T23:22:32.327Z,8.10
2017-07-16T23:25:06.579Z,7.33
2017-07-16T23:27:40.793Z,7.07
2017-07-16T23:30:14.953Z,6.67
2017-07-16T23:32:49.032Z,6.43
2017-07-16T23:35:23.360Z,7.50
2017-07-16T23:37:57.429Z,6.33
2017-07-16T23:40:31.775Z,6.70
2017-07-16T23:43:05.976Z,6.30
2017-07-16T23:45:40.123Z,6.30
2017-07-16T23:48:14.179Z,7.40
2017-07-16T23:50:48.284Z,7.33
2017-07-16T23:53:22.344Z,6.80
2017-07-16T23:55:56.437Z,8.17
2017-07-16T23:58:30.510Z,7.80
