createdAt,value
2018-02-19T00:00:10.502Z,542.55
2018-02-19T00:02:37.966Z,545.03
2018-02-19T00:05:05.428Z,437.50
2018-02-19T00:07:32.883Z,537.58
2018-02-19T00:10:00.348Z,532.22
2018-02-19T00:12:27.895Z,537.35
2018-02-19T00:14:55.359Z,533.15
2018-02-19T00:17:23.744Z,541.53
2018-02-19T00:19:51.291Z,536.85
2018-02-19T00:22:18.735Z,537.75
2018-02-19T00:24:46.201Z,536.15
2018-02-19T00:27:13.764Z,539.87
2018-02-19T00:29:41.223Z,538.97
2018-02-19T00:32:08.776Z,537.75
2018-02-19T00:34:36.635Z,537.25
2018-02-19T00:37:04.098Z,536.95
2018-02-19T00:39:31.629Z,535.97
2018-02-19T00:41:59.064Z,541.62
2018-02-19T00:44:26.570Z,441.40
2018-02-19T00:46:54.018Z,553.20
2018-02-19T00:49:21.592Z,539.35
2018-02-19T00:51:49.044Z,541.97
2018-02-19T00:54:16.503Z,539.65
2018-02-19T00:56:44.112Z,540.10
2018-02-19T00:59:11.575Z,439.30
2018-02-19T01:01:39.079Z,540.53
2018-02-19T01:04:06.553Z,551.87
2018-02-19T01:06:34.002Z,541.45
2018-02-19T01:09:01.464Z,542.17
2018-02-19T01:11:28.912Z,544.47
2018-02-19T01:13:56.366Z,540.22
2018-02-19T01:16:23.827Z,547.35
2018-02-19T01:18:51.270Z,544.62
2018-02-19T01:21:18.828Z,540.42
2018-02-19T01:23:46.288Z,535.25
2018-02-19T01:26:13.843Z,537.17
2018-02-19T01:28:41.723Z,544.50
2018-02-19T01:31:09.260Z,540.22
2018-02-19T01:33:36.717Z,543.42
2018-02-19T01:36:04.185Z,541.70
2018-02-19T01:38:31.743Z,541.12
2018-02-19T01:40:59.304Z,537.10
2018-02-19T01:43:26.870Z,541.50
2018-02-19T01:45:54.328Z,538.70
2018-02-19T01:48:21.877Z,545.55
2018-02-19T01:50:49.338Z,546.65
2018-02-19T01:53:17.407Z,540.75
2018-02-19T01:55:44.962Z,546.65
2018-02-19T01:58:12.407Z,541.75
2018-02-19T02:00:39.867Z,545.08
2018-02-19T02:03:07.320Z,548.62
2018-02-19T02:05:35.043Z,560.92
2018-02-19T02:08:03.265Z,549.80
2018-02-19T02:10:30.719Z,548.95
2018-02-19T02:12:58.639Z,548.20
2018-02-19T02:15:26.950Z,547.63
2018-02-19T02:17:54.386Z,552.88
2018-02-19T02:20:21.896Z,548.80
2018-02-19T02:22:49.444Z,549.95
2018-02-19T02:25:17.536Z,578.80
2018-02-19T02:27:44.990Z,545.25
2018-02-19T02:30:12.634Z,544.83
2018-02-19T02:32:40.079Z,550.50
2018-02-19T02:35:07.538Z,543.83
2018-02-19T02:37:34.995Z,545.17
2018-02-19T02:40:02.455Z,547.92
2018-02-19T02:42:29.907Z,544.95
2018-02-19T02:44:57.579Z,545.28
2018-02-19T02:47:25.144Z,544.05
2018-02-19T02:49:52.600Z,553.62
2018-02-19T02:52:20.150Z,548.85
2018-02-19T02:54:47.632Z,548.00
2018-02-19T02:57:15.171Z,551.03
2018-02-19T02:59:42.729Z,548.80
2018-02-19T03:02:10.186Z,548.78
2018-02-19T03:04:37.643Z,548.03
2018-02-19T03:07:05.175Z,548.37
2018-02-19T03:09:33.051Z,548.90
2018-02-19T03:12:00.530Z,547.53
2018-02-19T03:14:27.964Z,549.28
2018-02-19T03:16:55.414Z,551.65
2018-02-19T03:19:22.871Z,547.17
2018-02-19T03:21:50.350Z,548.72
2018-02-19T03:24:17.800Z,548.00
2018-02-19T03:26:45.265Z,550.62
2018-02-19T03:29:12.823Z,549.80
2018-02-19T03:31:40.279Z,447.75
2018-02-19T03:34:07.730Z,552.20
2018-02-19T03:36:35.191Z,553.53
2018-02-19T03:39:02.760Z,548.25
2018-02-19T03:41:30.219Z,551.75
2018-02-19T03:43:57.772Z,551.13
2018-02-19T03:46:25.230Z,552.75
2018-02-19T03:48:52.684Z,552.62
2018-02-19T03:51:20.145Z,553.08
2018-02-19T03:53:47.694Z,550.80
2018-02-19T03:56:15.268Z,564.55
2018-02-19T03:58:42.811Z,552.22
2018-02-19T04:01:10.267Z,554.70
2018-02-19T04:03:37.720Z,553.15
2018-02-19T04:06:05.187Z,550.55
2018-02-19T04:08:32.643Z,554.03
2018-02-19T04:11:00.522Z,554.83
2018-02-19T04:13:28.072Z,552.85
2018-02-19T04:15:55.526Z,468.33
2018-02-19T04:18:23.087Z,554.97
2018-02-19T04:20:50.643Z,551.58
2018-02-19T04:23:18.089Z,555.15
2018-02-19T04:25:45.543Z,551.13
2018-02-19T04:28:12.991Z,558.75
2018-02-19T04:30:40.446Z,555.25
2018-02-19T04:33:07.928Z,558.40
2018-02-19T04:35:35.490Z,554.38
2018-02-19T04:38:02.940Z,562.12
2018-02-19T04:40:30.400Z,558.80
2018-02-19T04:42:59.424Z,558.40
2018-02-19T04:45:31.211Z,559.25
2018-02-19T04:47:58.660Z,550.08
2018-02-19T04:50:26.163Z,554.05
2018-02-19T04:52:53.619Z,554.83
2018-02-19T04:55:21.083Z,551.15
2018-02-19T04:57:48.540Z,551.97
2018-02-19T05:00:16.031Z,552.70
2018-02-19T05:02:44.275Z,554.50
2018-02-19T05:05:11.732Z,551.72
2018-02-19T05:07:39.194Z,562.53
2018-02-19T05:10:06.646Z,552.80
2018-02-19T05:12:34.200Z,558.45
2018-02-19T05:15:01.675Z,555.78
2018-02-19T05:17:29.131Z,555.37
2018-02-19T05:19:56.670Z,552.33
2018-02-19T05:22:24.230Z,552.22
2018-02-19T05:24:52.486Z,548.72
2018-02-19T05:27:19.968Z,556.00
2018-02-19T05:29:47.412Z,554.38
2018-02-19T05:32:14.879Z,547.20
2018-02-19T05:34:42.942Z,552.88
2018-02-19T05:37:10.399Z,464.08
2018-02-19T05:39:37.857Z,548.95
2018-02-19T05:42:05.320Z,546.40
2018-02-19T05:44:32.879Z,547.75
2018-02-19T05:47:01.156Z,548.08
2018-02-19T05:49:28.612Z,550.47
2018-02-19T05:51:56.687Z,550.55
2018-02-19T05:54:24.231Z,552.88
2018-02-19T05:56:51.684Z,549.65
2018-02-19T05:59:19.438Z,550.35
2018-02-19T06:01:46.991Z,552.88
2018-02-19T06:04:14.466Z,554.08
2018-02-19T06:06:41.922Z,553.47
2018-02-19T06:09:09.374Z,568.30
2018-02-19T06:11:36.859Z,557.80
2018-02-19T06:14:04.304Z,555.83
2018-02-19T06:16:31.759Z,556.60
2018-02-19T06:18:59.210Z,557.90
2018-02-19T06:21:26.776Z,558.35
2018-02-19T06:23:54.335Z,557.53
2018-02-19T06:26:21.889Z,556.90
2018-02-19T06:28:49.353Z,556.15
2018-02-19T06:31:16.807Z,556.28
2018-02-19T06:33:44.862Z,562.38
2018-02-19T06:36:12.314Z,554.55
2018-02-19T06:38:39.766Z,559.10
2018-02-19T06:41:07.219Z,554.97
2018-02-19T06:43:35.038Z,553.17
2018-02-19T06:46:02.494Z,553.05
2018-02-19T06:48:29.944Z,555.60
2018-02-19T06:50:57.488Z,556.30
2018-02-19T06:53:24.938Z,554.87
2018-02-19T06:55:52.390Z,556.63
2018-02-19T06:58:19.846Z,558.30
2018-02-19T07:00:47.295Z,553.95
2018-02-19T07:03:14.763Z,553.90
2018-02-19T07:05:42.223Z,557.42
2018-02-19T07:08:09.787Z,554.33
2018-02-19T07:10:37.343Z,555.55
2018-02-19T07:13:04.804Z,553.28
2018-02-19T07:15:32.251Z,556.30
2018-02-19T07:17:59.812Z,555.45
2018-02-19T07:20:30.214Z,554.85
2018-02-19T07:22:57.694Z,556.17
2018-02-19T07:25:25.151Z,556.60
2018-02-19T07:27:52.607Z,561.35
2018-02-19T07:30:20.048Z,561.28
2018-02-19T07:32:47.934Z,563.22
2018-02-19T07:35:15.382Z,564.03
2018-02-19T07:37:42.843Z,562.72
2018-02-19T07:40:10.708Z,567.60
2018-02-19T07:42:38.268Z,563.83
2018-02-19T07:45:06.226Z,570.85
2018-02-19T07:47:33.696Z,565.85
2018-02-19T07:50:01.146Z,558.25
2018-02-19T07:52:28.652Z,563.00
2018-02-19T07:54:56.867Z,565.35
2018-02-19T07:57:24.726Z,571.45
2018-02-19T07:59:52.159Z,575.75
2018-02-19T08:02:19.615Z,574.45
2018-02-19T08:04:47.222Z,570.75
2018-02-19T08:07:14.683Z,574.40
2018-02-19T08:09:42.156Z,577.88
2018-02-19T08:12:09.616Z,588.72
2018-02-19T08:14:38.613Z,585.00
2018-02-19T08:17:06.148Z,588.80
2018-02-19T08:19:33.703Z,588.67
2018-02-19T08:22:01.178Z,592.50
2018-02-19T08:24:28.627Z,592.50
2018-02-19T08:26:56.094Z,597.08
2018-02-19T08:29:23.667Z,601.80
2018-02-19T08:31:51.900Z,605.67
2018-02-19T08:34:19.369Z,604.00
2018-02-19T08:36:46.926Z,610.45
2018-02-19T08:39:14.390Z,619.07
2018-02-19T08:41:42.443Z,621.53
2018-02-19T08:44:09.910Z,623.55
2018-02-19T08:46:37.367Z,623.50
2018-02-19T08:49:04.823Z,619.70
2018-02-19T08:51:32.384Z,623.50
2018-02-19T08:54:00.243Z,617.77
2018-02-19T08:56:27.704Z,620.97
2018-02-19T08:58:55.675Z,619.17
2018-02-19T09:01:23.127Z,616.38
2018-02-19T09:03:51.209Z,612.55
2018-02-19T09:06:18.862Z,617.30
2018-02-19T09:08:46.426Z,611.75
2018-02-19T09:11:14.311Z,626.60
2018-02-19T09:13:42.527Z,630.63
2018-02-19T09:16:10.023Z,634.55
2018-02-19T09:18:37.586Z,616.80
2018-02-19T09:21:05.035Z,617.45
2018-02-19T09:23:32.603Z,616.45
2018-02-19T09:26:00.052Z,623.80
2018-02-19T09:28:28.135Z,651.83
2018-02-19T09:30:55.782Z,657.10
2018-02-19T09:33:23.343Z,654.40
2018-02-19T09:35:50.877Z,672.17
2018-02-19T09:38:18.331Z,690.10
2018-02-19T09:40:45.918Z,697.50
2018-02-19T09:43:13.480Z,693.63
2018-02-19T09:45:40.922Z,713.37
2018-02-19T09:48:09.211Z,710.87
2018-02-19T09:50:36.659Z,721.37
2018-02-19T09:53:04.128Z,727.67
2018-02-19T09:55:31.583Z,736.07
2018-02-19T09:57:59.043Z,759.63
2018-02-19T10:00:26.492Z,735.13
2018-02-19T10:02:53.943Z,723.33
2018-02-19T10:05:21.411Z,718.73
2018-02-19T10:07:48.867Z,721.87
2018-02-19T10:10:16.321Z,724.27
2018-02-19T10:12:43.879Z,720.20
2018-02-19T10:15:11.339Z,720.73
2018-02-19T10:17:38.900Z,729.80
2018-02-19T10:20:06.347Z,732.73
2018-02-19T10:22:33.811Z,736.57
2018-02-19T10:25:01.272Z,737.43
2018-02-19T10:27:29.132Z,721.60
2018-02-19T10:29:56.678Z,716.67
2018-02-19T10:32:24.146Z,716.03
2018-02-19T10:34:51.602Z,724.07
2018-02-19T10:37:19.064Z,717.33
2018-02-19T10:39:46.514Z,600.70
2018-02-19T10:42:13.967Z,724.37
2018-02-19T10:44:41.478Z,722.43
2018-02-19T10:47:08.990Z,710.67
2018-02-19T10:49:36.446Z,714.17
2018-02-19T10:52:03.895Z,717.37
2018-02-19T10:54:31.363Z,723.60
2018-02-19T10:56:58.806Z,713.73
2018-02-19T10:59:26.263Z,720.73
2018-02-19T11:01:53.712Z,714.77
2018-02-19T11:04:21.188Z,705.03
2018-02-19T11:06:48.646Z,718.40
2018-02-19T11:09:16.103Z,714.50
2018-02-19T11:11:43.547Z,718.90
2018-02-19T11:14:10.994Z,734.87
2018-02-19T11:16:38.819Z,710.07
2018-02-19T11:19:07.054Z,723.00
2018-02-19T11:21:34.506Z,712.53
2018-02-19T11:24:02.760Z,717.97
2018-02-19T11:26:30.871Z,684.92
2018-02-19T11:28:58.623Z,683.07
2018-02-19T11:31:26.489Z,675.20
2018-02-19T11:33:53.952Z,770.80
2018-02-19T11:36:22.289Z,787.83
2018-02-19T11:38:55.379Z,677.55
2018-02-19T11:41:17.234Z,713.37
2018-02-19T11:43:44.698Z,577.35
2018-02-19T11:46:12.226Z,711.13
2018-02-19T11:48:39.704Z,739.57
2018-02-19T11:51:07.167Z,730.03
2018-02-19T11:53:34.723Z,734.47
2018-02-19T11:56:02.171Z,727.73
2018-02-19T11:58:29.632Z,699.20
2018-02-19T12:00:57.089Z,697.47
2018-02-19T12:03:24.543Z,696.43
2018-02-19T12:05:51.995Z,697.87
2018-02-19T12:08:19.443Z,689.23
2018-02-19T12:10:46.954Z,692.27
2018-02-19T12:13:14.482Z,698.50
2018-02-19T12:15:41.922Z,694.73
2018-02-19T12:18:09.379Z,697.70
2018-02-19T12:20:37.057Z,715.60
2018-02-19T12:23:04.621Z,712.27
2018-02-19T12:25:32.067Z,724.00
2018-02-19T12:27:59.524Z,692.77
2018-02-19T12:30:26.971Z,699.27
2018-02-19T12:32:54.444Z,704.07
2018-02-19T12:35:21.891Z,709.70
2018-02-19T12:37:49.343Z,707.73
2018-02-19T12:40:16.803Z,703.07
2018-02-19T12:42:44.272Z,694.47
2018-02-19T12:45:11.856Z,699.60
2018-02-19T12:47:40.326Z,697.77
2018-02-19T12:50:07.775Z,700.13
2018-02-19T12:52:35.228Z,707.97
2018-02-19T12:55:02.785Z,695.43
2018-02-19T12:57:30.318Z,692.73
2018-02-19T12:59:57.775Z,691.53
2018-02-19T13:02:25.227Z,695.40
2018-02-19T13:04:52.683Z,688.20
2018-02-19T13:07:20.130Z,688.43
2018-02-19T13:09:47.628Z,697.10
2018-02-19T13:12:15.579Z,688.73
2018-02-19T13:14:43.039Z,710.33
2018-02-19T13:17:10.487Z,713.07
2018-02-19T13:19:37.947Z,697.97
2018-02-19T13:22:05.392Z,694.77
2018-02-19T13:24:32.879Z,691.70
2018-02-19T13:27:00.435Z,698.17
2018-02-19T13:29:27.895Z,681.23
2018-02-19T13:31:55.343Z,678.37
2018-02-19T13:34:23.626Z,619.13
2018-02-19T13:36:51.075Z,612.47
2018-02-19T13:39:18.544Z,617.43
2018-02-19T13:41:46.106Z,612.50
2018-02-19T13:44:13.655Z,623.83
2018-02-19T13:46:41.109Z,626.80
2018-02-19T13:49:08.567Z,613.13
2018-02-19T13:51:36.108Z,608.57
2018-02-19T13:54:03.591Z,636.13
2018-02-19T13:56:31.036Z,638.20
2018-02-19T13:58:58.499Z,636.30
2018-02-19T14:01:25.954Z,611.13
2018-02-19T14:03:53.406Z,606.70
2018-02-19T14:06:20.971Z,607.37
2018-02-19T14:08:48.437Z,603.10
2018-02-19T14:11:15.888Z,607.57
2018-02-19T14:13:43.932Z,595.33
2018-02-19T14:16:11.389Z,600.87
2018-02-19T14:18:38.849Z,600.27
2018-02-19T14:21:06.330Z,597.65
2018-02-19T14:23:33.798Z,592.28
2018-02-19T14:26:01.251Z,592.15
2018-02-19T14:28:28.703Z,621.83
2018-02-19T14:30:56.158Z,638.73
2018-02-19T14:33:23.607Z,641.67
2018-02-19T14:35:51.167Z,638.47
2018-02-19T14:38:18.627Z,635.90
2018-02-19T14:40:46.190Z,640.63
2018-02-19T14:43:13.632Z,633.53
2018-02-19T14:45:41.094Z,633.20
2018-02-19T14:48:08.548Z,634.00
2018-02-19T14:50:36.015Z,637.30
2018-02-19T14:53:03.459Z,630.57
2018-02-19T14:55:31.547Z,631.37
2018-02-19T14:57:59.103Z,634.87
2018-02-19T15:00:26.659Z,629.47
2018-02-19T15:02:54.098Z,634.23
2018-02-19T15:05:21.559Z,629.10
2018-02-19T15:07:49.016Z,628.73
2018-02-19T15:10:16.478Z,628.87
2018-02-19T15:12:43.919Z,631.37
2018-02-19T15:15:11.384Z,631.20
2018-02-19T15:17:38.833Z,636.30
2018-02-19T15:20:06.292Z,632.40
2018-02-19T15:22:33.741Z,634.17
2018-02-19T15:25:01.199Z,629.57
2018-02-19T15:27:28.643Z,632.90
2018-02-19T15:29:56.138Z,634.17
2018-02-19T15:32:23.628Z,632.83
2018-02-19T15:34:51.851Z,636.10
2018-02-19T15:37:19.508Z,628.47
2018-02-19T15:39:46.990Z,635.33
2018-02-19T15:42:14.442Z,636.17
2018-02-19T15:44:41.899Z,627.87
2018-02-19T15:47:09.343Z,622.13
2018-02-19T15:49:36.894Z,633.47
2018-02-19T15:52:04.331Z,628.57
2018-02-19T15:54:31.783Z,628.50
2018-02-19T15:56:59.239Z,627.07
2018-02-19T15:59:26.694Z,623.80
2018-02-19T16:01:54.177Z,625.27
2018-02-19T16:04:22.379Z,629.00
2018-02-19T16:06:49.838Z,626.80
2018-02-19T16:09:17.391Z,628.67
2018-02-19T16:11:44.951Z,625.00
2018-02-19T16:14:12.428Z,630.65
2018-02-19T16:16:39.883Z,623.43
2018-02-19T16:19:07.339Z,623.90
2018-02-19T16:21:34.797Z,622.17
2018-02-19T16:24:02.795Z,623.07
2018-02-19T16:26:30.264Z,616.88
2018-02-19T16:28:57.742Z,618.47
2018-02-19T16:31:25.196Z,620.45
2018-02-19T16:33:52.656Z,614.10
2018-02-19T16:36:20.126Z,616.20
2018-02-19T16:38:47.579Z,611.97
2018-02-19T16:41:15.054Z,615.83
2018-02-19T16:43:42.507Z,615.62
2018-02-19T16:46:10.039Z,610.50
2018-02-19T16:48:37.474Z,607.70
2018-02-19T16:51:04.951Z,624.90
2018-02-19T16:53:32.391Z,602.72
2018-02-19T16:55:59.848Z,602.80
2018-02-19T16:58:27.342Z,601.87
2018-02-19T17:00:54.799Z,604.87
2018-02-19T17:03:23.076Z,604.60
2018-02-19T17:05:50.655Z,601.47
2018-02-19T17:08:18.620Z,599.58
2018-02-19T17:10:46.083Z,603.35
2018-02-19T17:13:13.587Z,601.90
2018-02-19T17:15:41.078Z,595.62
2018-02-19T17:18:08.951Z,596.92
2018-02-19T17:20:36.505Z,592.30
2018-02-19T17:23:03.959Z,593.15
2018-02-19T17:25:31.414Z,588.83
2018-02-19T17:27:58.862Z,588.20
2018-02-19T17:30:26.335Z,587.80
2018-02-19T17:32:53.788Z,585.97
2018-02-19T17:35:21.746Z,585.33
2018-02-19T17:37:49.206Z,590.83
2018-02-19T17:40:16.772Z,586.40
2018-02-19T17:42:44.207Z,580.45
2018-02-19T17:45:11.671Z,585.60
2018-02-19T17:47:39.123Z,584.95
2018-02-19T17:50:06.603Z,587.78
2018-02-19T17:52:34.051Z,577.03
2018-02-19T17:55:01.512Z,579.17
2018-02-19T17:57:28.955Z,579.67
2018-02-19T17:59:56.412Z,572.20
2018-02-19T18:02:23.879Z,570.20
2018-02-19T18:04:51.340Z,574.00
2018-02-19T18:07:18.795Z,575.22
2018-02-19T18:09:46.245Z,572.45
2018-02-19T18:12:13.699Z,569.83
2018-02-19T18:14:41.347Z,574.72
2018-02-19T18:17:08.827Z,575.58
2018-02-19T18:19:36.279Z,573.60
2018-02-19T18:22:03.751Z,568.17
2018-02-19T18:24:31.495Z,573.08
2018-02-19T18:26:59.783Z,571.25
2018-02-19T18:29:27.416Z,566.15
2018-02-19T18:31:54.900Z,568.63
2018-02-19T18:34:22.386Z,573.58
2018-02-19T18:36:49.916Z,570.42
2018-02-19T18:39:17.390Z,567.47
2018-02-19T18:41:44.855Z,566.25
2018-02-19T18:44:12.296Z,564.13
2018-02-19T18:46:40.519Z,564.15
2018-02-19T18:49:08.047Z,562.03
2018-02-19T18:51:35.575Z,555.78
2018-02-19T18:54:03.032Z,558.38
2018-02-19T18:56:30.493Z,579.67
2018-02-19T18:58:57.947Z,564.22
2018-02-19T19:01:25.393Z,567.42
2018-02-19T19:03:53.345Z,563.90
2018-02-19T19:06:21.243Z,571.05
2018-02-19T19:09:00.783Z,568.35
2018-02-19T19:11:28.344Z,566.10
2018-02-19T19:13:55.799Z,565.42
2018-02-19T19:16:23.258Z,561.17
2018-02-19T19:18:50.715Z,567.60
2018-02-19T19:21:18.176Z,552.55
2018-02-19T19:23:45.724Z,553.30
2018-02-19T19:26:13.178Z,553.78
2018-02-19T19:28:40.627Z,562.47
2018-02-19T19:31:08.089Z,552.67
2018-02-19T19:33:35.536Z,554.15
2018-02-19T19:36:03.027Z,549.80
2018-02-19T19:38:30.463Z,554.97
2018-02-19T19:40:57.924Z,553.25
2018-02-19T19:43:25.574Z,564.15
2018-02-19T19:45:53.387Z,559.03
2018-02-19T19:48:21.620Z,560.65
2018-02-19T19:50:49.079Z,554.62
2018-02-19T19:53:17.252Z,555.83
2018-02-19T19:55:44.726Z,555.03
2018-02-19T19:58:12.174Z,553.05
2018-02-19T20:00:39.674Z,551.95
2018-02-19T20:03:07.104Z,548.28
2018-02-19T20:05:34.560Z,552.50
2018-02-19T20:08:02.095Z,553.83
2018-02-19T20:10:29.651Z,554.92
2018-02-19T20:12:57.108Z,557.17
2018-02-19T20:15:25.079Z,558.92
2018-02-19T20:17:52.545Z,554.72
2018-02-19T20:20:19.991Z,557.00
2018-02-19T20:22:47.534Z,554.65
2018-02-19T20:25:14.979Z,553.50
2018-02-19T20:27:42.463Z,551.22
2018-02-19T20:30:09.916Z,551.10
2018-02-19T20:32:37.379Z,546.37
2018-02-19T20:35:04.847Z,549.00
2018-02-19T20:37:32.313Z,547.83
2018-02-19T20:39:59.759Z,552.30
2018-02-19T20:42:27.314Z,545.90
2018-02-19T20:44:55.588Z,547.17
2018-02-19T20:47:23.039Z,543.70
2018-02-19T20:49:50.595Z,542.28
2018-02-19T20:52:18.067Z,544.83
2018-02-19T20:54:45.611Z,546.15
2018-02-19T20:57:13.071Z,542.40
2018-02-19T20:59:40.528Z,545.70
2018-02-19T21:02:07.988Z,541.95
2018-02-19T21:04:35.550Z,538.50
2018-02-19T21:07:03.805Z,540.62
2018-02-19T21:09:31.252Z,542.35
2018-02-19T21:11:58.810Z,541.03
2018-02-19T21:14:26.293Z,541.20
2018-02-19T21:16:53.750Z,538.87
2018-02-19T21:19:21.207Z,536.60
2018-02-19T21:21:48.976Z,534.90
2018-02-19T21:24:17.380Z,539.25
2018-02-19T21:26:45.626Z,540.70
2018-02-19T21:29:13.083Z,539.70
2018-02-19T21:31:40.615Z,545.28
2018-02-19T21:34:08.096Z,550.62
2018-02-19T21:36:35.559Z,541.03
2018-02-19T21:39:03.015Z,546.53
2018-02-19T21:41:30.874Z,550.00
2018-02-19T21:43:58.430Z,545.65
2018-02-19T21:46:25.991Z,547.47
2018-02-19T21:48:53.468Z,553.65
2018-02-19T21:51:20.915Z,548.75
2018-02-19T21:53:48.372Z,556.50
2018-02-19T21:56:15.924Z,551.78
2018-02-19T21:58:43.479Z,551.47
2018-02-19T22:01:11.086Z,552.55
2018-02-19T22:03:39.310Z,550.80
2018-02-19T22:06:06.760Z,551.35
2018-02-19T22:08:34.219Z,549.47
2018-02-19T22:11:01.663Z,552.30
2018-02-19T22:13:29.119Z,552.47
2018-02-19T22:15:56.573Z,556.10
2018-02-19T22:18:24.028Z,558.60
2018-02-19T22:20:51.720Z,554.55
2018-02-19T22:23:19.274Z,553.05
2018-02-19T22:25:46.736Z,554.33
2018-02-19T22:28:14.295Z,553.90
2018-02-19T22:30:41.742Z,567.40
2018-02-19T22:33:09.195Z,564.40
2018-02-19T22:35:36.642Z,552.10
2018-02-19T22:38:04.102Z,555.50
2018-02-19T22:40:31.555Z,556.03
2018-02-19T22:42:59.544Z,554.47
2018-02-19T22:45:27.793Z,556.80
2018-02-19T22:47:55.279Z,556.45
2018-02-19T22:50:23.484Z,554.92
2018-02-19T22:52:50.942Z,554.20
2018-02-19T22:55:18.470Z,558.05
2018-02-19T22:57:46.343Z,556.42
2018-02-19T23:00:14.302Z,556.83
2018-02-19T23:02:42.254Z,560.13
2018-02-19T23:05:09.706Z,558.28
2018-02-19T23:07:37.167Z,559.00
2018-02-19T23:10:04.640Z,557.60
2018-02-19T23:12:32.199Z,561.30
2018-02-19T23:14:59.859Z,559.67
2018-02-19T23:17:27.320Z,562.95
2018-02-19T23:19:54.907Z,559.58
2018-02-19T23:22:23.154Z,557.70
2018-02-19T23:24:50.607Z,558.10
2018-02-19T23:27:18.563Z,551.87
2018-02-19T23:29:46.035Z,547.37
2018-02-19T23:32:14.100Z,545.78
2018-02-19T23:34:41.767Z,549.53
2018-02-19T23:37:09.224Z,556.63
2018-02-19T23:39:36.783Z,546.47
2018-02-19T23:42:04.241Z,545.42
2018-02-19T23:44:31.695Z,549.22
2018-02-19T23:47:00.606Z,548.50
2018-02-19T23:49:28.068Z,551.45
2018-02-19T23:51:55.519Z,548.85
2018-02-19T23:54:23.059Z,546.97
2018-02-19T23:56:51.233Z,543.10
2018-02-19T23:59:18.896Z,554.70
