createdAt,value
2023-04-07T00:00:37.576Z,85.56
2023-04-07T00:01:25.343Z,85.60
2023-04-07T00:02:23.696Z,85.36
2023-04-07T00:03:13.073Z,85.54
2023-04-07T00:04:01.491Z,85.73
2023-04-07T00:04:49.613Z,85.91
2023-04-07T00:06:16.351Z,85.70
2023-04-07T00:07:20.428Z,85.64
2023-04-07T00:08:32.951Z,85.79
2023-04-07T00:09:48.068Z,85.68
2023-04-07T00:10:35.224Z,85.78
2023-04-07T00:11:43.766Z,85.67
2023-04-07T00:12:37.464Z,85.71
2023-04-07T00:13:35.896Z,85.77
2023-04-07T00:14:51.324Z,85.68
2023-04-07T00:15:32.036Z,85.86
2023-04-07T00:16:34.423Z,85.73
2023-04-07T00:17:21.446Z,85.62
2023-04-07T00:18:36.963Z,85.78
2023-04-07T00:19:12.022Z,85.87
2023-04-07T00:20:01.783Z,85.73
2023-04-07T00:20:36.688Z,85.84
2023-04-07T00:21:33.345Z,85.90
2023-04-07T00:22:45.764Z,85.62
2023-04-07T00:23:45.966Z,85.98
2023-04-07T00:25:18.470Z,85.67
2023-04-07T00:26:42.394Z,86.04
2023-04-07T00:27:37.908Z,85.95
2023-04-07T00:29:00.288Z,85.83
2023-04-07T00:30:25.933Z,85.78
2023-04-07T00:31:18.804Z,86.05
2023-04-07T00:32:39.969Z,85.91
2023-04-07T00:34:12.837Z,86.06
2023-04-07T00:35:17.515Z,85.84
2023-04-07T00:36:42.942Z,85.84
2023-04-07T00:37:36.987Z,85.82
2023-04-07T00:38:49.608Z,86.14
2023-04-07T00:39:59.878Z,86.09
2023-04-07T00:40:41.411Z,86.14
2023-04-07T00:41:48.679Z,85.99
2023-04-07T00:42:48.218Z,85.94
2023-04-07T00:43:51.133Z,85.88
2023-04-07T00:44:50.337Z,85.97
2023-04-07T00:45:45.067Z,85.95
2023-04-07T00:46:54.809Z,86.20
2023-04-07T00:48:10.301Z,86.06
2023-04-07T00:48:48.452Z,86.11
2023-04-07T00:49:27.923Z,86.05
2023-04-07T00:50:32.582Z,86.25
2023-04-07T00:51:58.138Z,85.97
2023-04-07T00:53:02.929Z,85.98
2023-04-07T00:54:28.816Z,86.20
2023-04-07T00:55:21.554Z,85.86
2023-04-07T00:56:45.027Z,86.00
2023-04-07T00:57:46.811Z,86.16
2023-04-07T00:58:59.203Z,86.01
2023-04-07T00:59:57.825Z,86.17
2023-04-07T01:01:03.099Z,86.10
2023-04-07T01:02:39.189Z,86.09
2023-04-07T01:03:58.214Z,86.07
2023-04-07T01:05:49.334Z,86.43
2023-04-07T01:07:13.635Z,86.05
2023-04-07T01:08:49.017Z,86.14
2023-04-07T01:10:05.923Z,86.13
2023-04-07T01:11:21.600Z,86.38
2023-04-07T01:12:57.887Z,86.37
2023-04-07T01:14:29.682Z,86.27
2023-04-07T01:15:43.402Z,86.37
2023-04-07T01:16:55.217Z,86.28
2023-04-07T01:18:07.702Z,86.26
2023-04-07T01:19:49.296Z,86.36
2023-04-07T01:20:47.400Z,86.42
2023-04-07T01:21:42.853Z,86.42
2023-04-07T01:23:06.021Z,86.33
2023-04-07T01:24:26.390Z,86.39
2023-04-07T01:25:55.379Z,86.28
2023-04-07T01:26:51.152Z,86.26
2023-04-07T01:28:17.954Z,86.17
2023-04-07T01:29:13.049Z,86.25
2023-04-07T01:29:58.413Z,86.37
2023-04-07T01:31:08.015Z,86.24
2023-04-07T01:32:10.509Z,86.18
2023-04-07T01:33:08.824Z,86.29
2023-04-07T01:34:14.240Z,86.52
2023-04-07T01:35:13.731Z,86.43
2023-04-07T01:36:07.031Z,86.44
2023-04-07T01:37:21.738Z,86.24
2023-04-07T01:38:37.616Z,86.50
2023-04-07T01:39:17.363Z,86.34
2023-04-07T01:40:49.813Z,86.42
2023-04-07T01:42:02.577Z,86.36
2023-04-07T01:43:23.866Z,86.62
2023-04-07T01:44:56.366Z,86.37
2023-04-07T01:46:07.521Z,86.31
2023-04-07T01:47:39.144Z,86.55
2023-04-07T01:48:51.923Z,86.52
2023-04-07T01:49:52.012Z,86.40
2023-04-07T01:51:00.039Z,86.72
2023-04-07T01:52:32.644Z,86.40
2023-04-07T01:53:37.468Z,86.50
2023-04-07T01:55:03.018Z,86.58
2023-04-07T01:56:35.630Z,86.65
2023-04-07T01:57:56.949Z,86.58
2023-04-07T01:59:01.520Z,86.75
2023-04-07T02:00:33.969Z,86.68
2023-04-07T02:01:55.249Z,86.45
2023-04-07T02:03:11.137Z,86.51
2023-04-07T02:04:10.116Z,86.78
2023-04-07T02:05:40.076Z,86.58
2023-04-07T02:06:49.437Z,86.67
2023-04-07T02:08:21.988Z,86.45
2023-04-07T02:09:47.427Z,86.66
2023-04-07T02:11:07.690Z,86.55
2023-04-07T02:12:40.246Z,86.54
2023-04-07T02:13:58.026Z,86.89
2023-04-07T02:15:09.377Z,86.34
2023-04-07T02:16:32.056Z,86.64
2023-04-07T02:17:42.029Z,86.58
2023-04-07T02:19:13.565Z,86.66
2023-04-07T02:20:12.328Z,86.71
2023-04-07T02:21:37.836Z,86.78
2023-04-07T02:23:10.530Z,86.71
2023-04-07T02:24:13.277Z,86.72
2023-04-07T02:25:46.012Z,86.64
2023-04-07T02:27:07.018Z,86.79
2023-04-07T02:28:39.636Z,86.70
2023-04-07T02:29:42.913Z,86.90
2023-04-07T02:30:57.855Z,86.70
2023-04-07T02:32:03.527Z,86.84
2023-04-07T02:33:29.086Z,86.99
2023-04-07T02:35:01.581Z,86.87
2023-04-07T02:36:16.584Z,87.01
2023-04-07T02:37:22.049Z,86.87
2023-04-07T02:38:37.222Z,87.01
2023-04-07T02:40:02.318Z,86.77
2023-04-07T02:41:16.707Z,87.14
2023-04-07T02:42:43.169Z,86.84
2023-04-07T02:43:25.089Z,86.98
2023-04-07T02:44:39.484Z,87.03
2023-04-07T02:46:01.374Z,86.97
2023-04-07T02:47:22.572Z,87.03
2023-04-07T02:48:55.171Z,87.01
2023-04-07T02:50:27.789Z,86.78
2023-04-07T02:51:49.528Z,86.99
2023-04-07T02:53:13.070Z,87.04
2023-04-07T02:54:17.809Z,87.15
2023-04-07T02:55:21.148Z,87.11
2023-04-07T02:56:46.795Z,86.78
2023-04-07T02:58:12.353Z,87.01
2023-04-07T02:59:24.874Z,87.13
2023-04-07T03:00:57.432Z,87.07
2023-04-07T03:02:30.727Z,87.12
2023-04-07T03:03:48.116Z,86.96
2023-04-07T03:05:21.515Z,87.14
2023-04-07T03:06:53.292Z,87.17
2023-04-07T03:08:26.941Z,87.12
2023-04-07T03:09:32.748Z,87.34
2023-04-07T03:10:50.750Z,87.01
2023-04-07T03:12:08.342Z,87.02
2023-04-07T03:13:31.220Z,87.11
2023-04-07T03:14:46.369Z,87.38
2023-04-07T03:16:13.316Z,87.23
2023-04-07T03:17:18.290Z,86.99
2023-04-07T03:18:28.836Z,87.12
2023-04-07T03:20:01.481Z,86.91
2023-04-07T03:21:04.114Z,87.14
2023-04-07T03:22:36.697Z,87.10
2023-04-07T03:23:46.435Z,87.20
2023-04-07T03:24:28.961Z,87.41
2023-04-07T03:26:00.370Z,87.24
2023-04-07T03:26:50.797Z,87.33
2023-04-07T03:27:53.665Z,87.42
2023-04-07T03:29:06.121Z,87.34
2023-04-07T03:30:10.236Z,87.42
2023-04-07T03:31:13.204Z,87.21
2023-04-07T03:32:24.677Z,87.37
2023-04-07T03:33:29.949Z,87.21
2023-04-07T03:34:07.551Z,87.34
2023-04-07T03:35:09.904Z,87.31
2023-04-07T03:36:35.355Z,87.20
2023-04-07T03:37:40.110Z,87.26
2023-04-07T03:38:50.925Z,87.32
2023-04-07T03:39:36.969Z,87.35
2023-04-07T03:40:42.452Z,87.39
2023-04-07T03:41:57.286Z,87.50
2023-04-07T03:43:19.992Z,87.55
2023-04-07T03:44:24.824Z,87.28
2023-04-07T03:45:40.302Z,87.41
2023-04-07T03:46:47.950Z,87.57
2023-04-07T03:48:11.559Z,87.69
2023-04-07T03:49:04.361Z,87.42
2023-04-07T03:50:05.846Z,87.41
2023-04-07T03:50:56.113Z,87.37
2023-04-07T03:52:09.547Z,87.22
2023-04-07T03:53:16.097Z,87.52
2023-04-07T03:54:35.085Z,87.49
2023-04-07T03:56:08.079Z,87.55
2023-04-07T03:57:26.103Z,87.54
2023-04-07T03:58:42.176Z,87.64
2023-04-07T03:59:57.398Z,87.42
2023-04-07T04:00:46.436Z,87.37
2023-04-07T04:01:41.753Z,87.63
2023-04-07T04:03:04.141Z,87.71
2023-04-07T04:04:16.856Z,87.55
2023-04-07T04:05:40.538Z,87.42
2023-04-07T04:06:54.669Z,87.44
2023-04-07T04:07:52.765Z,87.61
2023-04-07T04:08:31.405Z,87.72
2023-04-07T04:09:21.975Z,87.57
2023-04-07T04:10:14.424Z,87.54
2023-04-07T04:11:11.618Z,87.68
2023-04-07T04:12:22.950Z,87.72
2023-04-07T04:13:12.535Z,87.57
2023-04-07T04:14:10.451Z,87.64
2023-04-07T04:15:25.654Z,87.59
2023-04-07T04:16:14.528Z,87.64
2023-04-07T04:17:07.434Z,87.66
2023-04-07T04:18:23.772Z,87.67
2023-04-07T04:19:40.735Z,87.64
2023-04-07T04:20:51.566Z,87.81
2023-04-07T04:22:03.857Z,87.69
2023-04-07T04:22:53.180Z,87.76
2023-04-07T04:24:03.666Z,87.62
2023-04-07T04:25:01.632Z,87.62
2023-04-07T04:26:10.350Z,87.61
2023-04-07T04:27:15.849Z,87.77
2023-04-07T04:27:54.273Z,87.67
2023-04-07T04:28:52.169Z,87.61
2023-04-07T04:29:32.293Z,87.91
2023-04-07T04:30:08.220Z,87.78
2023-04-07T04:30:48.799Z,87.83
2023-04-07T04:31:32.428Z,87.71
2023-04-07T04:32:36.479Z,87.87
2023-04-07T04:33:52.062Z,87.83
2023-04-07T04:34:41.685Z,87.79
2023-04-07T04:35:21.711Z,87.81
2023-04-07T04:36:34.956Z,87.92
2023-04-07T04:37:46.817Z,87.80
2023-04-07T04:38:41.840Z,87.92
2023-04-07T04:39:47.142Z,87.77
2023-04-07T04:41:12.692Z,87.83
2023-04-07T04:42:31.229Z,87.77
2023-04-07T04:43:25.082Z,87.78
2023-04-07T04:44:29.961Z,87.90
2023-04-07T04:45:37.829Z,87.83
2023-04-07T04:46:51.782Z,87.93
2023-04-07T04:48:13.179Z,87.98
2023-04-07T04:49:21.276Z,87.95
2023-04-07T04:50:09.143Z,87.88
2023-04-07T04:50:58.739Z,87.89
2023-04-07T04:51:55.831Z,87.83
2023-04-07T04:53:09.655Z,87.86
2023-04-07T04:53:55.703Z,87.97
2023-04-07T04:54:48.917Z,87.93
2023-04-07T04:55:46.280Z,87.96
2023-04-07T04:56:34.207Z,87.84
2023-04-07T04:57:21.553Z,87.91
2023-04-07T04:57:56.545Z,87.99
2023-04-07T04:58:45.937Z,87.92
2023-04-07T04:59:54.344Z,87.82
2023-04-07T05:00:57.928Z,88.03
2023-04-07T05:01:56.668Z,87.81
2023-04-07T05:02:55.258Z,87.84
2023-04-07T05:03:49.137Z,87.76
2023-04-07T05:04:49.891Z,87.88
2023-04-07T05:06:22.399Z,87.79
2023-04-07T05:07:21.081Z,88.02
2023-04-07T05:08:35.461Z,88.01
2023-04-07T05:10:07.987Z,88.05
2023-04-07T05:11:14.778Z,87.94
2023-04-07T05:12:36.234Z,87.76
2023-04-07T05:13:48.936Z,88.05
2023-04-07T05:15:06.790Z,87.97
2023-04-07T05:16:20.871Z,88.08
2023-04-07T05:17:06.024Z,87.93
2023-04-07T05:18:38.501Z,87.85
2023-04-07T05:19:59.678Z,87.94
2023-04-07T05:21:08.902Z,87.98
2023-04-07T05:22:17.422Z,87.95
2023-04-07T05:23:41.310Z,87.92
2023-04-07T05:24:54.730Z,88.08
2023-04-07T05:26:27.331Z,88.03
2023-04-07T05:27:45.242Z,87.87
2023-04-07T05:28:27.603Z,88.08
2023-04-07T05:29:22.857Z,87.78
2023-04-07T05:30:28.662Z,87.87
2023-04-07T05:32:01.449Z,88.02
2023-04-07T05:33:16.921Z,87.85
2023-04-07T05:34:26.481Z,88.06
2023-04-07T05:35:58.928Z,87.81
2023-04-07T05:37:11.438Z,87.94
2023-04-07T05:38:36.622Z,87.90
2023-04-07T05:39:59.192Z,87.93
2023-04-07T05:41:03.924Z,87.92
2023-04-07T05:42:29.232Z,87.87
2023-04-07T05:43:45.932Z,87.74
2023-04-07T05:44:39.146Z,87.97
2023-04-07T05:46:02.068Z,87.97
2023-04-07T05:47:14.397Z,87.87
2023-04-07T05:47:52.079Z,87.83
2023-04-07T05:49:19.621Z,87.90
2023-04-07T05:50:11.846Z,87.93
2023-04-07T05:51:26.764Z,87.74
2023-04-07T05:52:28.268Z,87.69
2023-04-07T05:53:29.173Z,87.67
2023-04-07T05:54:50.349Z,87.75
2023-04-07T05:56:22.880Z,87.78
2023-04-07T05:57:42.240Z,87.74
2023-04-07T05:59:13.423Z,87.76
2023-04-07T06:00:34.802Z,87.64
2023-04-07T06:01:56.073Z,87.47
2023-04-07T06:03:14.072Z,87.69
2023-04-07T06:04:46.607Z,87.59
2023-04-07T06:05:44.049Z,87.66
2023-04-07T06:06:58.001Z,87.82
2023-04-07T06:08:23.083Z,87.58
2023-04-07T06:09:50.762Z,87.50
2023-04-07T06:11:05.316Z,87.53
2023-04-07T06:12:38.013Z,87.56
2023-04-07T06:13:44.544Z,87.59
2023-04-07T06:15:17.161Z,87.41
2023-04-07T06:16:12.215Z,87.44
2023-04-07T06:17:35.158Z,87.29
2023-04-07T06:18:45.562Z,87.42
2023-04-07T06:20:00.974Z,87.45
2023-04-07T06:21:08.346Z,87.47
2023-04-07T06:22:32.332Z,87.35
2023-04-07T06:23:56.052Z,87.56
2023-04-07T06:25:21.564Z,87.48
2023-04-07T06:26:36.776Z,87.41
2023-04-07T06:27:36.798Z,87.33
2023-04-07T06:28:40.998Z,87.23
2023-04-07T06:29:47.435Z,87.28
2023-04-07T06:31:00.060Z,87.27
2023-04-07T06:32:23.978Z,87.08
2023-04-07T06:33:55.205Z,87.34
2023-04-07T06:35:10.874Z,87.30
2023-04-07T06:36:38.231Z,87.18
2023-04-07T06:37:46.287Z,87.11
2023-04-07T06:38:55.094Z,87.04
2023-04-07T06:40:01.755Z,87.15
2023-04-07T06:41:18.436Z,87.11
2023-04-07T06:42:42.270Z,86.92
2023-04-07T06:44:14.815Z,86.96
2023-04-07T06:45:28.501Z,86.94
2023-04-07T06:47:01.093Z,87.08
2023-04-07T06:48:32.438Z,86.98
2023-04-07T06:50:05.107Z,87.02
2023-04-07T06:51:20.685Z,86.99
2023-04-07T06:52:45.976Z,86.93
2023-04-07T06:54:16.446Z,86.84
2023-04-07T06:55:34.124Z,86.83
2023-04-07T06:56:50.582Z,86.75
2023-04-07T06:57:56.056Z,86.64
2023-04-07T06:59:18.774Z,86.74
2023-04-07T07:00:30.551Z,86.54
2023-04-07T07:01:39.501Z,86.62
2023-04-07T07:03:12.305Z,86.56
2023-04-07T07:04:44.935Z,86.47
2023-04-07T07:05:55.974Z,86.42
2023-04-07T07:07:28.709Z,86.45
2023-04-07T07:09:01.457Z,86.39
2023-04-07T07:10:26.668Z,86.48
2023-04-07T07:11:40.948Z,86.61
2023-04-07T07:12:56.314Z,86.63
2023-04-07T07:14:03.755Z,86.32
2023-04-07T07:15:26.631Z,86.52
2023-04-07T07:16:29.190Z,86.35
2023-04-07T07:17:06.938Z,86.40
2023-04-07T07:18:12.890Z,86.36
2023-04-07T07:19:16.377Z,86.29
2023-04-07T07:20:25.591Z,86.33
2023-04-07T07:21:20.794Z,86.15
2023-04-07T07:22:32.683Z,86.22
2023-04-07T07:23:13.817Z,86.25
2023-04-07T07:24:19.530Z,86.18
2023-04-07T07:25:36.238Z,86.26
2023-04-07T07:26:43.478Z,86.08
2023-04-07T07:27:56.020Z,86.08
2023-04-07T07:29:28.483Z,86.10
2023-04-07T07:31:01.174Z,86.00
2023-04-07T07:32:12.526Z,86.01
2023-04-07T07:33:44.224Z,85.90
2023-04-07T07:34:51.483Z,86.08
2023-04-07T07:35:58.847Z,85.98
2023-04-07T07:37:31.482Z,85.81
2023-04-07T07:38:44.258Z,85.84
2023-04-07T07:40:04.856Z,85.83
2023-04-07T07:41:30.475Z,85.77
2023-04-07T07:42:56.052Z,85.84
2023-04-07T07:44:23.209Z,85.62
2023-04-07T07:45:20.468Z,85.74
2023-04-07T07:46:55.472Z,85.74
2023-04-07T07:48:10.840Z,85.83
2023-04-07T07:49:05.969Z,85.84
2023-04-07T07:50:31.327Z,85.68
2023-04-07T07:51:23.863Z,85.62
2023-04-07T07:52:56.380Z,85.57
2023-04-07T07:54:00.992Z,85.61
2023-04-07T07:55:23.577Z,85.59
2023-04-07T07:56:36.122Z,85.63
2023-04-07T07:57:32.288Z,85.44
2023-04-07T07:58:50.364Z,85.32
2023-04-07T07:59:37.551Z,85.44
2023-04-07T08:00:45.984Z,85.32
2023-04-07T08:02:02.041Z,85.43
2023-04-07T08:03:24.769Z,85.35
2023-04-07T08:04:53.695Z,85.33
2023-04-07T08:05:48.868Z,85.27
2023-04-07T08:06:51.987Z,85.27
2023-04-07T08:07:49.096Z,85.29
2023-04-07T08:08:55.649Z,85.11
2023-04-07T08:10:21.074Z,85.13
2023-04-07T08:11:32.694Z,85.18
2023-04-07T08:12:39.628Z,85.21
2023-04-07T08:13:45.278Z,84.96
2023-04-07T08:14:38.720Z,84.95
2023-04-07T08:16:00.306Z,84.91
2023-04-07T08:17:06.257Z,84.82
2023-04-07T08:17:59.590Z,84.98
2023-04-07T08:19:15.072Z,84.89
2023-04-07T08:20:30.658Z,84.96
2023-04-07T08:22:03.194Z,84.93
2023-04-07T08:22:56.400Z,84.86
2023-04-07T08:24:08.899Z,84.82
2023-04-07T08:25:30.236Z,84.68
2023-04-07T08:26:32.832Z,84.63
2023-04-07T08:27:55.202Z,84.60
2023-04-07T08:29:12.712Z,84.41
2023-04-07T08:30:39.141Z,84.49
2023-04-07T08:31:27.551Z,84.39
2023-04-07T08:33:00.136Z,84.33
2023-04-07T08:34:20.185Z,84.26
2023-04-07T08:35:28.881Z,84.24
2023-04-07T08:36:52.748Z,84.11
2023-04-07T08:38:02.578Z,84.16
2023-04-07T08:39:25.303Z,84.12
2023-04-07T08:40:40.658Z,84.17
2023-04-07T08:41:30.356Z,84.21
2023-04-07T08:43:02.865Z,84.01
2023-04-07T08:44:35.662Z,84.21
2023-04-07T08:46:08.337Z,84.08
2023-04-07T08:47:21.248Z,83.88
2023-04-07T08:48:26.772Z,83.93
2023-04-07T08:49:41.062Z,84.03
2023-04-07T08:50:52.474Z,84.07
2023-04-07T08:52:10.506Z,84.05
2023-04-07T08:53:19.571Z,83.85
2023-04-07T08:54:33.454Z,83.92
2023-04-07T08:55:55.729Z,83.86
2023-04-07T08:57:11.480Z,83.74
2023-04-07T08:58:16.815Z,83.72
2023-04-07T08:59:28.080Z,83.87
2023-04-07T09:00:52.719Z,83.97
2023-04-07T09:02:19.576Z,83.88
2023-04-07T09:03:47.522Z,83.86
2023-04-07T09:04:55.462Z,83.81
2023-04-07T09:06:02.120Z,83.65
2023-04-07T09:07:23.501Z,83.52
2023-04-07T09:08:56.031Z,83.60
2023-04-07T09:10:14.122Z,83.61
2023-04-07T09:11:38.646Z,83.44
2023-04-07T09:12:54.130Z,83.29
2023-04-07T09:14:08.856Z,83.25
2023-04-07T09:15:09.936Z,83.09
2023-04-07T09:16:13.592Z,83.06
2023-04-07T09:17:15.455Z,83.21
2023-04-07T09:18:22.528Z,83.10
2023-04-07T09:19:55.023Z,83.21
2023-04-07T09:21:35.691Z,83.37
2023-04-07T09:23:07.394Z,83.43
2023-04-07T09:24:39.941Z,83.41
2023-04-07T09:26:15.470Z,83.56
2023-04-07T09:27:50.829Z,83.72
2023-04-07T09:29:23.509Z,83.65
2023-04-07T09:30:57.196Z,83.70
2023-04-07T09:32:38.075Z,83.70
2023-04-07T09:34:03.237Z,83.62
2023-04-07T09:35:35.434Z,83.67
2023-04-07T09:37:09.117Z,83.63
2023-04-07T09:38:11.121Z,83.55
2023-04-07T09:39:44.653Z,83.58
2023-04-07T09:41:16.493Z,83.50
2023-04-07T09:42:57.923Z,83.40
2023-04-07T09:44:31.284Z,83.42
2023-04-07T09:47:03.693Z,83.40
2023-04-07T09:48:36.182Z,83.32
2023-04-07T09:49:56.569Z,83.25
2023-04-07T09:51:32.461Z,83.23
2023-04-07T09:53:08.525Z,82.90
2023-04-07T09:54:34.179Z,82.87
2023-04-07T09:56:08.233Z,82.92
2023-04-07T09:57:42.373Z,82.62
2023-04-07T09:59:08.956Z,82.59
2023-04-07T10:03:08.614Z,82.76
2023-04-07T10:08:33.317Z,82.84
2023-04-07T10:11:16.378Z,82.88
2023-04-07T10:12:22.440Z,82.43
2023-04-07T10:13:55.015Z,82.69
2023-04-07T10:15:27.685Z,82.36
2023-04-07T10:17:00.481Z,82.56
2023-04-07T10:18:25.816Z,82.57
2023-04-07T10:19:58.392Z,82.44
2023-04-07T10:21:21.470Z,82.87
2023-04-07T10:22:21.791Z,83.00
2023-04-07T10:23:57.096Z,82.96
2023-04-07T10:25:02.751Z,82.96
2023-04-07T10:26:33.940Z,83.00
2023-04-07T10:27:51.291Z,83.20
2023-04-07T10:29:09.583Z,82.84
2023-04-07T10:30:42.508Z,82.68
2023-04-07T10:32:14.336Z,82.56
2023-04-07T10:33:47.655Z,82.72
2023-04-07T10:35:33.113Z,82.64
2023-04-07T10:37:08.565Z,82.91
2023-04-07T10:38:50.250Z,82.51
2023-04-07T10:40:11.700Z,82.43
2023-04-07T10:41:33.719Z,82.35
2023-04-07T10:43:18.685Z,82.48
2023-04-07T10:44:23.631Z,82.59
2023-04-07T10:45:56.301Z,82.21
2023-04-07T10:47:25.093Z,82.41
2023-04-07T10:49:03.744Z,82.26
2023-04-07T10:50:39.443Z,82.27
2023-04-07T10:52:11.943Z,82.36
2023-04-07T10:53:16.584Z,81.88
2023-04-07T10:54:56.550Z,82.13
2023-04-07T10:56:35.250Z,82.30
2023-04-07T10:58:07.904Z,82.39
2023-04-07T10:59:24.246Z,82.48
2023-04-07T11:00:51.920Z,82.43
2023-04-07T11:02:24.585Z,82.44
2023-04-07T11:03:57.492Z,82.46
2023-04-07T11:05:32.391Z,82.53
2023-04-07T11:07:05.139Z,82.39
2023-04-07T11:08:44.206Z,82.38
2023-04-07T11:10:08.741Z,82.26
2023-04-07T11:11:30.245Z,81.93
2023-04-07T11:13:02.848Z,82.00
2023-04-07T11:14:42.145Z,82.33
2023-04-07T11:16:17.857Z,82.31
2023-04-07T11:17:51.536Z,82.21
2023-04-07T11:19:17.260Z,82.22
2023-04-07T11:20:52.995Z,82.23
2023-04-07T11:22:05.981Z,82.14
2023-04-07T11:23:31.778Z,82.04
2023-04-07T11:25:13.413Z,81.85
2023-04-07T11:26:26.932Z,81.45
2023-04-07T11:27:35.408Z,81.62
2023-04-07T11:29:08.104Z,81.51
2023-04-07T11:30:39.864Z,81.57
2023-04-07T11:32:25.677Z,81.42
2023-04-07T11:33:58.790Z,81.11
2023-04-07T11:35:24.226Z,80.88
2023-04-07T11:36:55.948Z,80.68
2023-04-07T11:38:19.025Z,81.00
2023-04-07T11:39:53.662Z,80.44
2023-04-07T11:41:32.320Z,80.40
2023-04-07T11:43:19.116Z,80.36
2023-04-07T11:44:51.699Z,80.54
2023-04-07T11:46:22.985Z,80.45
2023-04-07T11:47:32.995Z,80.51
2023-04-07T11:49:12.628Z,80.22
2023-04-07T11:55:00.925Z,80.10
2023-04-07T11:56:25.948Z,80.18
2023-04-07T11:58:07.477Z,80.24
2023-04-07T11:59:30.619Z,80.16
2023-04-07T12:00:44.872Z,80.03
2023-04-07T12:02:00.621Z,80.25
2023-04-07T12:03:36.629Z,80.45
2023-04-07T12:05:09.123Z,80.37
2023-04-07T12:06:44.847Z,80.14
2023-04-07T12:08:00.752Z,80.01
2023-04-07T12:09:38.536Z,79.90
2023-04-07T12:11:04.048Z,79.96
2023-04-07T12:12:18.726Z,80.12
2023-04-07T12:13:29.584Z,80.11
2023-04-07T12:14:35.770Z,79.99
2023-04-07T12:15:41.508Z,79.77
2023-04-07T12:16:56.587Z,80.03
2023-04-07T12:18:02.409Z,79.95
2023-04-07T12:19:24.214Z,80.25
2023-04-07T12:20:49.661Z,79.94
2023-04-07T12:22:03.179Z,79.76
2023-04-07T12:23:21.211Z,80.04
2023-04-07T12:24:13.515Z,79.79
2023-04-07T12:25:46.243Z,79.96
2023-04-07T12:27:09.820Z,79.91
2023-04-07T12:28:25.317Z,80.02
2023-04-07T12:29:32.016Z,80.09
2023-04-07T12:30:54.614Z,80.05
2023-04-07T12:31:57.999Z,80.13
2023-04-07T12:32:41.545Z,79.73
2023-04-07T12:33:56.861Z,79.72
2023-04-07T12:35:14.565Z,79.51
2023-04-07T12:36:35.944Z,79.52
2023-04-07T12:37:38.688Z,79.47
2023-04-07T12:38:59.864Z,79.26
2023-04-07T12:40:25.715Z,79.51
2023-04-07T12:41:58.324Z,79.69
2023-04-07T12:42:50.547Z,79.80
2023-04-07T12:44:06.015Z,79.64
2023-04-07T12:45:38.528Z,79.58
2023-04-07T12:46:50.396Z,79.95
2023-04-07T12:48:13.906Z,79.95
2023-04-07T12:49:34.919Z,79.92
2023-04-07T12:51:07.516Z,79.80
2023-04-07T12:52:40.645Z,79.98
2023-04-07T12:53:49.244Z,79.73
2023-04-07T12:55:10.888Z,79.67
2023-04-07T12:56:36.117Z,79.73
2023-04-07T12:57:52.502Z,79.92
2023-04-07T12:59:03.585Z,80.12
2023-04-07T13:00:12.158Z,79.86
2023-04-07T13:01:24.700Z,80.03
2023-04-07T13:02:50.301Z,79.99
2023-04-07T13:04:12.106Z,79.89
2023-04-07T13:05:30.395Z,80.07
2023-04-07T13:07:03.378Z,79.99
2023-04-07T13:08:06.612Z,80.02
2023-04-07T13:09:29.743Z,79.94
2023-04-07T13:10:42.868Z,80.03
2023-04-07T13:12:06.277Z,79.97
2023-04-07T13:13:29.165Z,79.90
2023-04-07T13:14:52.890Z,80.00
2023-04-07T13:16:32.141Z,80.01
2023-04-07T13:18:04.793Z,80.22
2023-04-07T13:19:38.477Z,80.00
2023-04-07T13:20:33.916Z,79.91
2023-04-07T13:21:59.284Z,79.99
2023-04-07T13:23:07.500Z,79.91
2023-04-07T13:24:13.535Z,80.21
2023-04-07T13:25:46.247Z,80.12
2023-04-07T13:27:18.773Z,80.17
2023-04-07T13:28:31.141Z,80.19
2023-04-07T13:29:43.558Z,80.01
2023-04-07T13:30:58.813Z,80.12
2023-04-07T13:32:31.091Z,79.96
2023-04-07T13:33:37.292Z,80.29
2023-04-07T13:35:10.191Z,80.30
2023-04-07T13:36:23.433Z,80.16
2023-04-07T13:37:50.132Z,80.21
2023-04-07T13:39:07.869Z,80.08
2023-04-07T13:40:40.574Z,80.07
2023-04-07T13:42:13.449Z,79.97
2023-04-07T13:43:46.782Z,80.48
2023-04-07T13:44:59.502Z,80.39
2023-04-07T13:46:28.470Z,80.34
2023-04-07T13:47:52.065Z,80.43
2023-04-07T13:48:41.437Z,80.42
2023-04-07T13:50:14.360Z,80.28
2023-04-07T13:51:40.007Z,80.29
2023-04-07T13:53:00.262Z,80.17
2023-04-07T13:54:15.917Z,80.31
2023-04-07T13:55:48.845Z,80.25
2023-04-07T13:57:21.419Z,80.31
2023-04-07T13:58:34.205Z,80.34
2023-04-07T14:00:03.649Z,80.07
2023-04-07T14:01:29.699Z,80.30
2023-04-07T14:02:50.991Z,80.16
2023-04-07T14:04:23.734Z,80.62
2023-04-07T14:05:46.719Z,80.18
2023-04-07T14:07:11.868Z,80.43
2023-04-07T14:08:44.557Z,80.26
2023-04-07T14:10:17.087Z,80.36
2023-04-07T14:11:36.666Z,80.32
2023-04-07T14:13:09.161Z,80.38
2023-04-07T14:14:27.212Z,80.53
2023-04-07T14:15:59.749Z,80.23
2023-04-07T14:17:32.585Z,80.14
2023-04-07T14:18:44.913Z,80.13
2023-04-07T14:20:18.010Z,79.60
2023-04-07T14:21:33.131Z,79.92
2023-04-07T14:23:05.938Z,79.93
2023-04-07T14:24:40.000Z,79.79
2023-04-07T14:26:05.505Z,79.81
2023-04-07T14:27:39.279Z,79.51
2023-04-07T14:29:12.040Z,79.48
2023-04-07T14:30:45.021Z,79.98
2023-04-07T14:32:18.822Z,79.68
2023-04-07T14:33:44.296Z,79.81
2023-04-07T14:35:09.640Z,79.75
2023-04-07T14:36:34.784Z,79.75
2023-04-07T14:38:07.504Z,79.79
2023-04-07T14:39:37.191Z,79.87
2023-04-07T14:40:52.458Z,79.78
2023-04-07T14:42:18.415Z,79.88
2023-04-07T14:43:44.457Z,80.06
2023-04-07T14:45:17.174Z,79.87
2023-04-07T14:46:49.892Z,79.86
2023-04-07T14:48:15.531Z,79.98
2023-04-07T14:49:51.842Z,80.06
2023-04-07T14:51:25.929Z,80.14
2023-04-07T14:52:44.489Z,80.09
2023-04-07T14:53:49.513Z,79.98
2023-04-07T14:55:15.985Z,79.96
2023-04-07T14:56:38.888Z,79.97
2023-04-07T14:57:52.346Z,79.85
2023-04-07T14:59:04.754Z,79.98
2023-04-07T15:00:28.417Z,80.13
2023-04-07T15:02:02.178Z,80.11
2023-04-07T15:03:36.187Z,80.31
2023-04-07T15:06:20.968Z,80.10
2023-04-07T15:07:42.281Z,80.12
2023-04-07T15:09:07.830Z,80.18
2023-04-07T15:10:33.452Z,80.16
2023-04-07T15:11:46.939Z,80.11
2023-04-07T15:13:12.590Z,80.21
2023-04-07T15:14:28.925Z,80.32
2023-04-07T15:16:01.587Z,80.35
2023-04-07T15:17:43.171Z,80.52
2023-04-07T15:18:57.343Z,80.33
2023-04-07T15:20:29.203Z,80.46
2023-04-07T15:21:47.438Z,80.44
2023-04-07T15:23:16.158Z,80.46
2023-04-07T15:24:39.882Z,80.56
2023-04-07T15:26:05.871Z,80.49
2023-04-07T15:27:38.562Z,80.44
2023-04-07T15:28:51.242Z,80.49
2023-04-07T15:30:23.786Z,80.73
2023-04-07T15:31:56.505Z,80.68
2023-04-07T15:33:38.161Z,80.79
2023-04-07T15:34:53.348Z,80.80
2023-04-07T15:35:39.850Z,80.84
2023-04-07T15:36:51.187Z,80.90
2023-04-07T15:38:04.277Z,81.05
2023-04-07T15:39:36.910Z,81.17
2023-04-07T15:40:42.125Z,80.96
2023-04-07T15:42:09.281Z,80.91
2023-04-07T15:43:14.217Z,81.17
2023-04-07T15:44:36.952Z,81.23
2023-04-07T15:45:23.718Z,81.09
2023-04-07T15:46:32.251Z,81.12
2023-04-07T15:47:54.000Z,81.26
2023-04-07T15:49:23.721Z,81.15
2023-04-07T15:50:38.417Z,81.33
2023-04-07T15:51:20.072Z,81.40
2023-04-07T15:52:37.964Z,81.31
2023-04-07T15:53:44.858Z,81.41
2023-04-07T15:54:51.076Z,81.44
2023-04-07T15:55:43.939Z,81.57
2023-04-07T15:56:59.302Z,81.47
2023-04-07T15:58:20.936Z,81.50
2023-04-07T15:59:22.321Z,81.55
2023-04-07T16:00:39.652Z,81.48
2023-04-07T16:01:55.172Z,81.76
2023-04-07T16:02:44.485Z,81.58
2023-04-07T16:03:44.524Z,81.57
2023-04-07T16:05:16.009Z,81.70
2023-04-07T16:06:24.523Z,81.80
2023-04-07T16:07:44.369Z,81.88
2023-04-07T16:08:55.830Z,81.90
2023-04-07T16:10:11.109Z,81.88
2023-04-07T16:11:33.706Z,81.90
2023-04-07T16:12:12.870Z,82.00
2023-04-07T16:13:26.440Z,81.98
2023-04-07T16:14:38.872Z,82.24
2023-04-07T16:15:45.444Z,82.03
2023-04-07T16:16:54.265Z,82.18
2023-04-07T16:18:17.038Z,82.19
2023-04-07T16:19:29.241Z,82.06
2023-04-07T16:20:50.589Z,82.19
2023-04-07T16:21:32.072Z,82.25
2023-04-07T16:22:49.936Z,82.43
2023-04-07T16:24:15.086Z,82.16
2023-04-07T16:25:47.785Z,82.12
2023-04-07T16:27:19.052Z,82.22
2023-04-07T16:28:23.298Z,82.23
2023-04-07T16:29:55.998Z,82.29
2023-04-07T16:31:11.031Z,82.33
2023-04-07T16:32:43.722Z,82.38
2023-04-07T16:33:54.321Z,82.62
2023-04-07T16:35:09.631Z,82.56