createdAt,value
2022-10-26T00:01:24.877Z,54.05
2022-10-26T00:03:53.310Z,54.04
2022-10-26T00:06:24.842Z,53.98
2022-10-26T00:08:55.632Z,53.97
2022-10-26T00:11:24.785Z,54.00
2022-10-26T00:13:53.205Z,54.29
2022-10-26T00:16:25.384Z,54.12
2022-10-26T00:18:53.743Z,54.26
2022-10-26T00:21:21.961Z,54.07
2022-10-26T00:23:50.270Z,54.19
2022-10-26T00:26:19.974Z,54.14
2022-10-26T00:28:48.856Z,54.29
2022-10-26T00:31:17.780Z,54.34
2022-10-26T00:33:46.031Z,54.27
2022-10-26T00:36:16.777Z,54.35
2022-10-26T00:38:50.096Z,54.48
2022-10-26T00:41:22.454Z,54.70
2022-10-26T00:43:51.290Z,54.65
2022-10-26T00:46:23.637Z,54.76
2022-10-26T00:48:55.597Z,55.16
2022-10-26T00:51:30.265Z,55.14
2022-10-26T00:53:58.563Z,55.18
2022-10-26T00:56:30.054Z,55.52
2022-10-26T00:59:03.018Z,55.29
2022-10-26T01:01:33.605Z,55.47
2022-10-26T01:04:02.825Z,55.56
2022-10-26T01:06:33.406Z,55.69
2022-10-26T01:09:01.875Z,55.69
2022-10-26T01:11:31.674Z,55.73
2022-10-26T01:14:03.165Z,55.73
2022-10-26T01:16:52.929Z,55.59
2022-10-26T01:20:05.024Z,55.72
2022-10-26T01:22:41.125Z,55.96
2022-10-26T01:25:19.954Z,56.21
2022-10-26T01:27:52.477Z,56.50
2022-10-26T01:30:27.578Z,56.50
2022-10-26T01:33:30.968Z,56.65
2022-10-26T01:36:11.683Z,56.83
2022-10-26T01:38:53.605Z,56.92
2022-10-26T01:41:29.707Z,56.98
2022-10-26T01:44:02.492Z,57.04
2022-10-26T01:46:36.478Z,56.98
2022-10-26T01:49:11.800Z,57.13
2022-10-26T01:51:43.139Z,57.01
2022-10-26T01:54:11.698Z,57.18
2022-10-26T01:56:42.649Z,57.23
2022-10-26T01:59:22.031Z,57.20
2022-10-26T02:02:33.634Z,57.25
2022-10-26T02:05:47.511Z,57.13
2022-10-26T02:08:28.864Z,56.92
2022-10-26T02:11:13.265Z,57.17
2022-10-26T02:13:48.293Z,57.20
2022-10-26T02:16:24.062Z,57.29
2022-10-26T02:19:02.738Z,57.47
2022-10-26T02:21:38.643Z,57.27
2022-10-26T02:24:11.632Z,57.41
2022-10-26T02:26:43.383Z,57.43
2022-10-26T02:29:18.560Z,57.41
2022-10-26T02:31:49.471Z,57.65
2022-10-26T02:34:24.015Z,57.63
2022-10-26T02:36:55.067Z,57.72
2022-10-26T02:39:24.452Z,57.79
2022-10-26T02:41:54.115Z,57.78
2022-10-26T02:44:27.709Z,57.82
2022-10-26T02:46:57.139Z,57.74
2022-10-26T02:49:27.137Z,57.81
2022-10-26T02:52:03.301Z,57.60
2022-10-26T02:54:37.782Z,57.74
2022-10-26T02:57:13.793Z,57.77
2022-10-26T02:59:47.616Z,57.83
2022-10-26T03:02:18.061Z,57.96
2022-10-26T03:04:50.265Z,58.01
2022-10-26T03:07:23.756Z,57.89
2022-10-26T03:09:52.325Z,58.08
2022-10-26T03:12:21.072Z,57.98
2022-10-26T03:14:49.288Z,58.11
2022-10-26T03:17:17.485Z,58.25
2022-10-26T03:19:47.098Z,58.09
2022-10-26T03:22:15.442Z,58.20
2022-10-26T03:24:43.641Z,58.16
2022-10-26T03:27:11.856Z,58.34
2022-10-26T03:29:40.078Z,58.49
2022-10-26T03:32:08.471Z,58.22
2022-10-26T03:34:36.727Z,58.41
2022-10-26T03:37:06.333Z,58.42
2022-10-26T03:39:34.530Z,58.34
2022-10-26T03:42:02.829Z,58.54
2022-10-26T03:44:31.180Z,58.40
2022-10-26T03:46:59.420Z,58.50
2022-10-26T03:49:27.632Z,58.57
2022-10-26T03:51:55.878Z,58.32
2022-10-26T03:54:25.477Z,58.55
2022-10-26T03:56:55.245Z,58.52
2022-10-26T03:59:23.890Z,58.56
2022-10-26T04:01:55.334Z,58.51
2022-10-26T04:04:26.136Z,58.58
2022-10-26T04:06:54.461Z,58.56
2022-10-26T04:09:24.093Z,58.80
2022-10-26T04:11:52.290Z,58.63
2022-10-26T04:14:20.567Z,58.66
2022-10-26T04:16:48.802Z,58.75
2022-10-26T04:19:17.487Z,58.71
2022-10-26T04:21:45.892Z,58.79
2022-10-26T04:24:14.474Z,58.92
2022-10-26T04:26:45.149Z,58.67
2022-10-26T04:29:13.810Z,58.67
2022-10-26T04:34:13.009Z,58.75
2022-10-26T04:36:41.403Z,59.02
2022-10-26T04:39:09.648Z,58.88
2022-10-26T04:41:37.899Z,58.80
2022-10-26T04:44:07.590Z,58.77
2022-10-26T04:46:35.821Z,58.87
2022-10-26T04:49:04.096Z,58.94
2022-10-26T04:51:32.335Z,58.92
2022-10-26T04:54:00.622Z,58.98
2022-10-26T04:56:28.887Z,58.88
2022-10-26T04:58:57.321Z,59.26
2022-10-26T05:01:27.154Z,58.99
2022-10-26T05:03:56.052Z,59.02
2022-10-26T05:06:24.761Z,58.87
2022-10-26T05:08:53.436Z,58.98
2022-10-26T05:11:21.646Z,58.92
2022-10-26T05:13:50.078Z,58.93
2022-10-26T05:16:18.295Z,58.89
2022-10-26T05:18:50.437Z,58.99
2022-10-26T05:21:20.293Z,59.01
2022-10-26T05:23:52.572Z,58.90
2022-10-26T05:26:21.366Z,59.22
2022-10-26T05:28:49.896Z,59.18
2022-10-26T05:31:18.210Z,59.24
2022-10-26T05:33:51.362Z,59.17
2022-10-26T05:36:19.981Z,59.08
2022-10-26T05:38:48.428Z,59.25
2022-10-26T05:41:16.683Z,59.23
2022-10-26T05:43:44.982Z,59.19
2022-10-26T05:46:13.217Z,59.23
2022-10-26T05:48:41.514Z,59.17
2022-10-26T05:51:12.563Z,59.36
2022-10-26T05:53:40.946Z,59.20
2022-10-26T05:56:21.582Z,59.28
2022-10-26T05:58:50.827Z,59.30
2022-10-26T06:01:34.340Z,59.16
2022-10-26T06:04:19.972Z,59.30
2022-10-26T06:06:54.918Z,59.38
2022-10-26T06:09:24.011Z,59.30
2022-10-26T06:11:52.984Z,59.41
2022-10-26T06:14:22.030Z,59.38
2022-10-26T06:17:16.790Z,59.43
2022-10-26T06:20:01.479Z,59.32
2022-10-26T06:22:43.967Z,59.40
2022-10-26T06:25:26.531Z,59.75
2022-10-26T06:28:08.714Z,59.84
2022-10-26T06:30:36.993Z,59.70
2022-10-26T06:33:11.718Z,59.82
2022-10-26T06:36:04.031Z,59.81
2022-10-26T06:38:36.342Z,59.88
2022-10-26T06:41:05.116Z,60.11
2022-10-26T06:43:35.572Z,60.12
2022-10-26T06:46:17.541Z,60.28
2022-10-26T06:48:53.048Z,60.38
2022-10-26T06:51:22.081Z,60.35
2022-10-26T06:54:03.256Z,60.27
2022-10-26T06:56:32.394Z,60.42
2022-10-26T06:59:08.635Z,60.56
2022-10-26T07:01:37.002Z,60.64
2022-10-26T07:04:05.611Z,60.66
2022-10-26T07:06:36.773Z,60.77
2022-10-26T07:09:08.874Z,60.82
2022-10-26T07:11:37.119Z,60.83
2022-10-26T07:14:05.552Z,60.83
2022-10-26T07:16:33.817Z,60.89
2022-10-26T07:19:02.075Z,60.84
2022-10-26T07:21:30.317Z,60.60
2022-10-26T07:23:58.718Z,60.65
2022-10-26T07:26:28.933Z,60.53
2022-10-26T07:28:57.242Z,60.43
2022-10-26T07:31:26.273Z,60.22
2022-10-26T07:33:55.135Z,60.50
2022-10-26T07:36:23.785Z,60.48
2022-10-26T07:38:53.997Z,60.66
2022-10-26T07:41:22.304Z,60.53
2022-10-26T07:43:51.924Z,60.65
2022-10-26T07:46:20.235Z,60.65
2022-10-26T07:48:48.480Z,60.88
2022-10-26T07:51:16.915Z,60.87
2022-10-26T07:53:45.395Z,60.98
2022-10-26T07:56:14.681Z,60.97
2022-10-26T07:58:42.982Z,61.01
2022-10-26T08:01:15.937Z,60.93
2022-10-26T08:03:44.290Z,61.14
2022-10-26T08:06:12.645Z,61.00
2022-10-26T08:08:44.903Z,61.31
2022-10-26T08:11:16.009Z,61.45
2022-10-26T08:13:44.330Z,61.26
2022-10-26T08:16:14.283Z,60.88
2022-10-26T08:18:42.566Z,60.66
2022-10-26T08:21:15.609Z,60.64
2022-10-26T08:23:49.579Z,60.53
2022-10-26T08:26:18.552Z,60.51
2022-10-26T08:28:51.065Z,60.60
2022-10-26T08:31:20.710Z,60.70
2022-10-26T08:33:48.970Z,60.58
2022-10-26T08:36:21.255Z,60.70
2022-10-26T08:38:49.747Z,60.67
2022-10-26T08:41:18.169Z,60.61
2022-10-26T08:43:52.192Z,60.42
2022-10-26T08:46:28.325Z,60.56
2022-10-26T08:49:01.515Z,60.46
2022-10-26T08:51:35.513Z,60.33
2022-10-26T08:54:11.059Z,60.13
2022-10-26T08:56:44.931Z,60.01
2022-10-26T08:59:26.833Z,59.89
2022-10-26T09:01:56.920Z,59.80
2022-10-26T09:04:30.892Z,59.87
2022-10-26T09:07:11.978Z,59.97
2022-10-26T09:09:51.453Z,59.71
2022-10-26T09:12:29.559Z,59.88
2022-10-26T09:15:14.631Z,59.84
2022-10-26T09:17:57.531Z,59.99
2022-10-26T09:21:22.671Z,60.04
2022-10-26T09:24:00.494Z,60.22
2022-10-26T09:26:34.474Z,60.01
2022-10-26T09:29:06.831Z,60.04
2022-10-26T09:31:44.385Z,60.16
2022-10-26T09:34:28.994Z,60.29
2022-10-26T09:36:57.631Z,59.89
2022-10-26T09:39:37.447Z,59.77
2022-10-26T09:42:16.833Z,59.60
2022-10-26T09:44:50.549Z,59.75
2022-10-26T09:47:34.668Z,59.54
2022-10-26T09:50:18.619Z,59.46
2022-10-26T09:52:46.998Z,59.81
2022-10-26T09:55:15.902Z,59.01
2022-10-26T09:57:47.072Z,59.06
2022-10-26T10:00:18.371Z,58.77
2022-10-26T10:02:51.578Z,58.40
2022-10-26T10:05:51.321Z,58.32
2022-10-26T10:08:22.789Z,58.07
2022-10-26T10:11:04.016Z,57.77
2022-10-26T10:13:34.602Z,57.88
2022-10-26T10:16:12.610Z,57.84
2022-10-26T10:18:43.228Z,57.57
2022-10-26T10:21:14.241Z,57.53
2022-10-26T10:23:52.150Z,57.19
2022-10-26T10:26:20.746Z,57.37
2022-10-26T10:28:59.345Z,57.48
2022-10-26T10:31:32.853Z,57.26
2022-10-26T10:34:01.507Z,57.19
2022-10-26T10:36:32.347Z,57.11
2022-10-26T10:39:01.823Z,56.96
2022-10-26T10:41:32.394Z,56.53
2022-10-26T10:44:09.249Z,56.67
2022-10-26T10:46:38.816Z,56.73
2022-10-26T10:49:18.853Z,56.62
2022-10-26T10:51:49.587Z,56.72
2022-10-26T10:54:25.654Z,56.68
2022-10-26T10:56:57.106Z,56.81
2022-10-26T10:59:46.295Z,56.88
2022-10-26T11:02:41.675Z,56.91
2022-10-26T11:05:34.862Z,56.61
2022-10-26T11:08:12.794Z,56.78
2022-10-26T11:10:46.119Z,56.66
2022-10-26T11:13:20.643Z,56.78
2022-10-26T11:15:54.125Z,56.74
2022-10-26T11:18:28.545Z,56.56
2022-10-26T11:21:03.972Z,56.33
2022-10-26T11:23:41.153Z,56.36
2022-10-26T11:26:16.634Z,56.10
2022-10-26T11:28:51.739Z,56.27
2022-10-26T11:31:26.980Z,56.10
2022-10-26T11:34:16.620Z,56.23
2022-10-26T11:36:53.469Z,56.40
2022-10-26T11:39:35.851Z,56.12
2022-10-26T11:42:12.983Z,56.16
2022-10-26T11:44:50.460Z,55.87
2022-10-26T11:47:34.780Z,56.01
2022-10-26T11:50:09.006Z,56.02
2022-10-26T11:52:44.590Z,56.08
2022-10-26T11:55:14.375Z,55.57
2022-10-26T11:57:43.477Z,55.47
2022-10-26T12:00:18.206Z,55.82
2022-10-26T12:02:51.463Z,55.93
2022-10-26T12:05:24.523Z,55.62
2022-10-26T12:07:56.923Z,55.83
2022-10-26T12:10:30.010Z,55.65
2022-10-26T12:13:18.490Z,55.81
2022-10-26T12:16:02.818Z,55.45
2022-10-26T12:18:54.997Z,55.37
2022-10-26T12:21:29.019Z,55.67
2022-10-26T12:24:00.232Z,55.20
2022-10-26T12:26:55.166Z,55.23
2022-10-26T12:29:49.141Z,55.43
2022-10-26T12:32:51.803Z,55.39
2022-10-26T12:35:50.500Z,55.55
2022-10-26T12:39:17.286Z,55.22
2022-10-26T12:41:59.942Z,55.67
2022-10-26T12:44:37.877Z,55.54
2022-10-26T12:47:06.546Z,55.74
2022-10-26T12:50:19.354Z,55.81
2022-10-26T12:52:52.933Z,55.52
2022-10-26T12:56:11.197Z,55.48
2022-10-26T12:59:23.863Z,55.48
2022-10-26T13:02:29.793Z,55.66
2022-10-26T13:05:30.748Z,55.62
2022-10-26T13:08:04.758Z,55.43
2022-10-26T13:10:33.626Z,55.22
2022-10-26T13:13:05.359Z,55.61
2022-10-26T13:15:40.721Z,55.63
2022-10-26T13:18:12.100Z,55.10
2022-10-26T13:20:56.331Z,55.21
2022-10-26T13:23:28.226Z,55.27
2022-10-26T13:26:12.044Z,54.93
2022-10-26T13:28:52.299Z,55.07
2022-10-26T13:31:59.745Z,55.24
2022-10-26T13:34:31.418Z,55.23
2022-10-26T13:37:08.420Z,54.96
2022-10-26T13:39:40.054Z,54.70
2022-10-26T13:42:13.765Z,54.86
2022-10-26T13:44:48.471Z,54.71
2022-10-26T13:47:26.675Z,54.72
2022-10-26T13:50:00.029Z,54.67
2022-10-26T13:52:36.066Z,54.58
2022-10-26T13:55:15.344Z,54.71
2022-10-26T13:57:46.135Z,54.13
2022-10-26T14:00:21.670Z,54.28
2022-10-26T14:02:51.475Z,54.37
2022-10-26T14:05:20.830Z,54.43
2022-10-26T14:07:55.664Z,54.49
2022-10-26T14:10:30.137Z,54.20
2022-10-26T14:12:59.048Z,54.38
2022-10-26T14:15:31.975Z,54.33
2022-10-26T14:18:04.193Z,53.84
2022-10-26T14:20:33.924Z,54.26
2022-10-26T14:23:02.214Z,54.09
2022-10-26T14:25:42.434Z,54.02
2022-10-26T14:28:28.626Z,53.86
2022-10-26T14:31:14.062Z,54.14
2022-10-26T14:33:46.452Z,53.97
2022-10-26T14:36:15.590Z,54.04
2022-10-26T14:38:47.571Z,53.74
2022-10-26T14:41:18.669Z,53.70
2022-10-26T14:43:47.300Z,54.19
2022-10-26T14:46:17.949Z,54.26
2022-10-26T14:48:56.490Z,54.09
2022-10-26T14:51:29.881Z,54.32
2022-10-26T14:54:01.144Z,54.05
2022-10-26T14:56:33.021Z,54.16
2022-10-26T14:59:11.718Z,54.15
2022-10-26T15:01:51.795Z,54.45
2022-10-26T15:04:37.923Z,54.33
2022-10-26T15:07:16.743Z,54.45
2022-10-26T15:09:47.140Z,54.74
2022-10-26T15:12:28.879Z,54.75
2022-10-26T15:15:06.647Z,54.79
2022-10-26T15:17:40.946Z,54.88
2022-10-26T15:20:18.260Z,54.79
2022-10-26T15:22:53.108Z,54.90
2022-10-26T15:25:24.846Z,54.49
2022-10-26T15:27:53.419Z,54.60
2022-10-26T15:30:25.683Z,54.28
2022-10-26T15:32:55.519Z,54.37
2022-10-26T15:35:32.863Z,54.47
2022-10-26T15:38:02.049Z,54.14
2022-10-26T15:40:32.259Z,54.00
2022-10-26T15:43:02.410Z,53.90
2022-10-26T15:45:34.893Z,53.90
2022-10-26T15:48:25.640Z,53.93
2022-10-26T15:50:55.321Z,53.72
2022-10-26T15:53:27.605Z,53.70
2022-10-26T15:55:58.339Z,53.98
2022-10-26T15:58:27.055Z,53.90
2022-10-26T16:00:55.380Z,53.66
2022-10-26T16:03:26.523Z,53.56
2022-10-26T16:05:59.879Z,53.67
2022-10-26T16:08:31.253Z,53.52
2022-10-26T16:10:59.715Z,53.59
2022-10-26T16:13:27.947Z,53.76
2022-10-26T16:15:56.270Z,53.75
2022-10-26T16:18:24.646Z,53.67
2022-10-26T16:20:52.875Z,53.91
2022-10-26T16:23:22.488Z,53.97
2022-10-26T16:25:50.830Z,53.69
2022-10-26T16:28:19.119Z,53.63
2022-10-26T16:30:47.393Z,54.12
2022-10-26T16:33:16.092Z,53.87
2022-10-26T16:35:44.389Z,54.00
2022-10-26T16:38:12.626Z,53.98
2022-10-26T16:40:45.079Z,53.93
2022-10-26T16:43:13.350Z,54.06
2022-10-26T16:45:42.750Z,54.12
2022-10-26T16:48:15.134Z,54.40
2022-10-26T16:50:44.142Z,54.27
2022-10-26T16:53:12.397Z,54.26
2022-10-26T16:58:32.332Z,54.39
2022-10-26T17:01:02.715Z,54.40
2022-10-26T17:03:30.937Z,54.75
2022-10-26T17:06:01.085Z,55.04
2022-10-26T17:08:30.422Z,54.85
2022-10-26T17:11:08.340Z,54.82
2022-10-26T17:13:37.163Z,54.82
2022-10-26T17:16:07.991Z,54.94
2022-10-26T17:18:36.174Z,54.96
2022-10-26T17:21:04.397Z,55.13
2022-10-26T17:23:32.589Z,55.21
2022-10-26T17:26:04.299Z,55.57
2022-10-26T17:28:32.825Z,55.57
2022-10-26T17:31:06.299Z,55.58
2022-10-26T17:33:36.206Z,55.63
2022-10-26T17:36:07.294Z,55.81
2022-10-26T17:38:38.250Z,55.69
2022-10-26T17:41:09.887Z,55.64
2022-10-26T17:43:40.612Z,55.70
2022-10-26T17:46:12.765Z,55.90
2022-10-26T17:48:41.154Z,55.79
2022-10-26T17:51:13.705Z,56.00
2022-10-26T17:53:42.004Z,55.70
2022-10-26T17:56:13.965Z,55.95
2022-10-26T17:58:42.201Z,56.02
2022-10-26T18:01:13.781Z,55.95
2022-10-26T18:03:42.406Z,56.14
2022-10-26T18:06:10.870Z,55.95
2022-10-26T18:08:40.096Z,55.89
2022-10-26T18:11:15.218Z,55.76
2022-10-26T18:13:43.695Z,55.89
2022-10-26T18:16:15.221Z,55.79
2022-10-26T18:18:46.438Z,55.95
2022-10-26T18:21:15.828Z,55.93
2022-10-26T18:23:44.093Z,55.87
2022-10-26T18:26:18.638Z,56.16
2022-10-26T18:28:47.037Z,56.17
2022-10-26T18:31:17.669Z,56.31
2022-10-26T18:33:45.925Z,56.32
2022-10-26T18:36:16.169Z,56.16
2022-10-26T18:38:45.047Z,56.13
2022-10-26T18:41:16.657Z,56.41
2022-10-26T18:43:46.839Z,56.26
2022-10-26T18:46:20.681Z,56.33
2022-10-26T18:48:50.189Z,56.31
2022-10-26T18:51:21.102Z,56.47
2022-10-26T18:53:49.629Z,56.38
2022-10-26T18:56:22.061Z,56.45
2022-10-26T18:58:52.692Z,56.51
2022-10-26T19:01:23.570Z,56.48
2022-10-26T19:03:55.911Z,56.53
2022-10-26T19:06:26.242Z,56.72
2022-10-26T19:08:55.294Z,56.57
2022-10-26T19:11:27.490Z,56.49
2022-10-26T19:13:56.149Z,56.40
2022-10-26T19:16:44.571Z,56.37
2022-10-26T19:19:14.037Z,56.40
2022-10-26T19:21:42.419Z,56.58
2022-10-26T19:24:15.469Z,56.35
2022-10-26T19:26:45.847Z,56.35
2022-10-26T19:29:16.634Z,56.18
2022-10-26T19:31:46.430Z,56.22
2022-10-26T19:34:18.841Z,56.29
2022-10-26T19:36:47.737Z,56.29
2022-10-26T19:39:17.720Z,56.33
2022-10-26T19:41:48.064Z,56.24
2022-10-26T19:44:17.954Z,56.34
2022-10-26T19:46:48.006Z,56.22
2022-10-26T19:49:17.563Z,56.40
2022-10-26T19:51:47.840Z,56.56
2022-10-26T19:54:16.235Z,56.65
2022-10-26T19:56:45.859Z,56.89
2022-10-26T19:59:14.381Z,56.63
2022-10-26T20:01:42.767Z,56.78
2022-10-26T20:04:11.089Z,56.86
2022-10-26T20:06:39.346Z,56.63
2022-10-26T20:09:07.698Z,56.98
2022-10-26T20:11:38.089Z,57.05
2022-10-26T20:14:08.436Z,56.92
2022-10-26T20:16:36.710Z,56.80
2022-10-26T20:19:04.962Z,56.79
2022-10-26T20:21:33.266Z,56.74
2022-10-26T20:24:02.011Z,56.92
2022-10-26T20:26:31.361Z,56.63
2022-10-26T20:28:59.666Z,56.67
2022-10-26T20:31:29.369Z,56.57
2022-10-26T20:33:57.631Z,56.66
2022-10-26T20:36:26.712Z,56.58
2022-10-26T20:38:55.826Z,56.53
2022-10-26T20:41:24.930Z,56.52
2022-10-26T20:43:57.150Z,56.46
2022-10-26T20:46:29.310Z,56.18
2022-10-26T20:48:58.332Z,56.34
2022-10-26T20:51:44.527Z,56.21
2022-10-26T20:54:30.644Z,56.18
2022-10-26T20:57:03.778Z,56.30
2022-10-26T20:59:37.886Z,56.25
2022-10-26T21:02:10.803Z,56.11
2022-10-26T21:04:40.152Z,56.25
2022-10-26T21:07:08.489Z,56.20
2022-10-26T21:09:37.029Z,56.19
2022-10-26T21:12:06.038Z,56.16
2022-10-26T21:14:40.602Z,56.16
2022-10-26T21:17:10.665Z,55.97
2022-10-26T21:19:39.300Z,56.03
2022-10-26T21:22:07.585Z,55.98
2022-10-26T21:27:05.109Z,55.85
2022-10-26T21:29:33.346Z,55.85
2022-10-26T21:32:01.628Z,55.85
2022-10-26T21:34:31.242Z,55.69
2022-10-26T21:36:59.530Z,55.63
2022-10-26T21:39:27.772Z,55.49
2022-10-26T21:41:56.032Z,55.45
2022-10-26T21:44:39.945Z,55.66
2022-10-26T21:47:08.564Z,55.68
2022-10-26T21:49:38.156Z,55.62
2022-10-26T21:52:07.882Z,55.60
2022-10-26T21:54:36.079Z,55.56
2022-10-26T21:57:04.430Z,55.58
2022-10-26T21:59:32.627Z,55.61
2022-10-26T22:02:00.960Z,55.72
2022-10-26T22:04:29.359Z,55.77
2022-10-26T22:06:58.974Z,55.87
2022-10-26T22:09:27.302Z,55.87
2022-10-26T22:11:55.535Z,55.97
2022-10-26T22:14:23.979Z,55.92
2022-10-26T22:16:52.202Z,55.95
2022-10-26T22:19:20.454Z,56.16
2022-10-26T22:21:48.662Z,56.24
2022-10-26T22:24:18.490Z,56.40
2022-10-26T22:26:46.746Z,56.29
2022-10-26T22:29:15.010Z,56.41
2022-10-26T22:31:43.340Z,56.56
2022-10-26T22:34:16.499Z,56.69
2022-10-26T22:36:44.834Z,56.83
2022-10-26T22:39:13.029Z,56.81
2022-10-26T22:41:43.770Z,56.88
2022-10-26T22:44:12.053Z,57.07
2022-10-26T22:46:40.314Z,56.94
2022-10-26T22:49:08.524Z,56.78
2022-10-26T22:51:37.115Z,56.74
2022-10-26T22:54:06.812Z,56.62
2022-10-26T22:56:37.112Z,56.69
2022-10-26T22:59:07.498Z,56.66
2022-10-26T23:01:41.810Z,56.74
2022-10-26T23:04:12.565Z,56.63
2022-10-26T23:06:41.402Z,56.81
2022-10-26T23:09:09.695Z,56.78
2022-10-26T23:11:37.964Z,56.73
2022-10-26T23:14:07.604Z,56.71
2022-10-26T23:16:35.847Z,56.89
2022-10-26T23:19:04.150Z,56.97
2022-10-26T23:21:32.367Z,57.03
2022-10-26T23:24:00.670Z,57.21
2022-10-26T23:26:28.949Z,57.20
2022-10-26T23:28:57.233Z,57.34
2022-10-26T23:31:28.862Z,57.44
2022-10-26T23:33:57.963Z,57.52
2022-10-26T23:36:26.800Z,57.39
2022-10-26T23:38:55.085Z,57.42
2022-10-26T23:41:23.426Z,57.44
2022-10-26T23:43:51.652Z,57.33
2022-10-26T23:46:19.966Z,57.14
2022-10-26T23:48:49.585Z,57.16
2022-10-26T23:51:17.861Z,57.07
2022-10-26T23:53:46.087Z,57.08
2022-10-26T23:56:14.357Z,57.02
2022-10-26T23:58:42.587Z,57.09
