createdAt,value
2018-12-01T00:00:25.183Z,57.10
2018-12-01T00:02:59.403Z,64.03
2018-12-01T00:05:32.983Z,58.20
2018-12-01T00:08:06.695Z,65.47
2018-12-01T00:10:40.367Z,60.27
2018-12-01T00:13:13.962Z,65.43
2018-12-01T00:15:47.587Z,58.03
2018-12-01T00:18:21.187Z,57.07
2018-12-01T00:20:54.843Z,62.90
2018-12-01T00:23:28.414Z,58.27
2018-12-01T00:26:02.055Z,56.40
2018-12-01T00:28:35.998Z,56.67
2018-12-01T00:31:09.632Z,62.03
2018-12-01T00:33:43.391Z,65.47
2018-12-01T00:36:17.000Z,64.90
2018-12-01T00:38:50.581Z,55.93
2018-12-01T00:41:24.230Z,63.50
2018-12-01T00:43:57.807Z,61.80
2018-12-01T00:46:31.452Z,63.50
2018-12-01T00:49:05.059Z,61.63
2018-12-01T00:51:38.648Z,62.57
2018-12-01T00:54:12.214Z,62.87
2018-12-01T00:56:45.832Z,62.87
2018-12-01T00:59:19.376Z,66.27
2018-12-01T01:01:52.996Z,64.60
2018-12-01T01:04:26.633Z,65.50
2018-12-01T01:07:00.213Z,62.87
2018-12-01T01:09:33.741Z,63.23
2018-12-01T01:12:07.358Z,61.30
2018-12-01T01:14:40.945Z,65.67
2018-12-01T01:17:14.563Z,66.97
2018-12-01T01:19:48.159Z,72.40
2018-12-01T01:22:21.782Z,74.13
2018-12-01T01:24:55.344Z,68.77
2018-12-01T01:27:29.024Z,65.93
2018-12-01T01:30:02.661Z,60.93
2018-12-01T01:32:36.272Z,60.80
2018-12-01T01:35:09.893Z,72.53
2018-12-01T01:37:43.557Z,63.57
2018-12-01T01:40:17.820Z,65.60
2018-12-01T01:42:51.417Z,71.20
2018-12-01T01:45:25.005Z,73.80
2018-12-01T01:47:58.617Z,64.97
2018-12-01T01:50:32.208Z,71.17
2018-12-01T01:53:05.817Z,72.33
2018-12-01T01:55:39.405Z,71.20
2018-12-01T01:58:13.383Z,68.63
2018-12-01T02:00:46.931Z,66.40
2018-12-01T02:03:20.493Z,72.93
2018-12-01T02:05:54.045Z,68.83
2018-12-01T02:08:27.650Z,64.73
2018-12-01T02:11:01.252Z,71.10
2018-12-01T02:13:34.821Z,68.23
2018-12-01T02:16:08.362Z,68.30
2018-12-01T02:18:42.017Z,77.27
2018-12-01T02:21:15.648Z,70.83
2018-12-01T02:23:49.263Z,68.33
2018-12-01T02:26:22.880Z,75.23
2018-12-01T02:28:56.522Z,71.57
2018-12-01T02:31:30.084Z,66.03
2018-12-01T02:34:03.753Z,71.50
2018-12-01T02:36:37.343Z,66.57
2018-12-01T02:39:10.972Z,65.67
2018-12-01T02:41:44.558Z,73.83
2018-12-01T02:44:29.330Z,69.63
2018-12-01T02:47:09.116Z,72.63
2018-12-01T02:49:42.713Z,72.83
2018-12-01T02:52:16.265Z,70.70
2018-12-01T02:54:49.871Z,67.87
2018-12-01T02:57:23.457Z,73.30
2018-12-01T02:59:57.022Z,73.30
2018-12-01T03:02:30.624Z,69.67
2018-12-01T03:05:04.780Z,74.17
2018-12-01T03:07:38.697Z,72.53
2018-12-01T03:10:14.562Z,70.77
2018-12-01T03:12:48.148Z,73.17
2018-12-01T03:15:21.901Z,77.73
2018-12-01T03:17:55.460Z,73.93
2018-12-01T03:20:29.736Z,77.07
2018-12-01T03:23:03.323Z,84.57
2018-12-01T03:25:37.044Z,76.70
2018-12-01T03:28:10.647Z,77.17
2018-12-01T03:30:44.279Z,81.40
2018-12-01T03:33:17.884Z,74.57
2018-12-01T03:35:51.500Z,91.47
2018-12-01T03:38:25.066Z,80.20
2018-12-01T03:40:58.659Z,87.37
2018-12-01T03:43:32.237Z,89.37
2018-12-01T03:46:06.156Z,87.67
2018-12-01T03:48:39.791Z,84.57
2018-12-01T03:51:13.404Z,86.27
2018-12-01T03:53:47.020Z,90.60
2018-12-01T03:56:20.640Z,94.07
2018-12-01T03:58:54.267Z,94.73
2018-12-01T04:01:27.871Z,98.67
2018-12-01T04:04:01.431Z,95.73
2018-12-01T04:06:35.087Z,96.30
2018-12-01T04:09:14.825Z,100.50
2018-12-01T04:11:48.395Z,101.80
2018-12-01T04:14:21.979Z,115.43
2018-12-01T04:16:55.608Z,107.47
2018-12-01T04:19:29.243Z,106.73
2018-12-01T04:22:02.841Z,120.20
2018-12-01T04:24:36.476Z,115.90
2018-12-01T04:27:10.199Z,103.10
2018-12-01T04:29:43.834Z,103.00
2018-12-01T04:32:17.440Z,101.87
2018-12-01T04:34:51.004Z,111.27
2018-12-01T04:37:24.608Z,93.87
2018-12-01T04:39:58.184Z,102.20
2018-12-01T04:42:32.044Z,98.13
2018-12-01T04:45:06.690Z,98.17
2018-12-01T04:47:40.418Z,109.23
2018-12-01T04:50:15.030Z,111.13
2018-12-01T04:52:49.194Z,98.80
2018-12-01T04:55:22.785Z,114.60
2018-12-01T04:57:56.365Z,105.20
2018-12-01T05:00:29.932Z,100.77
2018-12-01T05:03:03.539Z,105.73
2018-12-01T05:05:37.100Z,120.67
2018-12-01T05:08:10.725Z,106.00
2018-12-01T05:10:44.281Z,108.50
2018-12-01T05:13:17.838Z,104.57
2018-12-01T05:15:51.383Z,111.53
2018-12-01T05:18:24.959Z,114.00
2018-12-01T05:20:58.523Z,131.87
2018-12-01T05:23:32.136Z,113.17
2018-12-01T05:26:06.005Z,120.13
2018-12-01T05:28:39.606Z,111.60
2018-12-01T05:31:13.222Z,115.67
2018-12-01T05:33:46.829Z,114.97
2018-12-01T05:36:20.389Z,112.63
2018-12-01T05:38:53.978Z,129.10
2018-12-01T05:41:27.841Z,135.87
2018-12-01T05:44:01.455Z,130.37
2018-12-01T05:46:35.130Z,124.93
2018-12-01T05:49:08.704Z,115.30
2018-12-01T05:51:42.336Z,120.37
2018-12-01T05:54:15.951Z,123.40
2018-12-01T05:56:49.510Z,137.53
2018-12-01T05:59:23.122Z,124.63
2018-12-01T06:01:56.692Z,141.03
2018-12-01T06:04:30.291Z,131.57
2018-12-01T06:07:03.893Z,134.23
2018-12-01T06:09:37.510Z,129.00
2018-12-01T06:12:11.058Z,128.57
2018-12-01T06:14:44.653Z,121.07
2018-12-01T06:17:18.223Z,107.43
2018-12-01T06:19:51.828Z,113.27
2018-12-01T06:22:25.380Z,122.17
2018-12-01T06:24:58.998Z,120.17
2018-12-01T06:27:32.595Z,113.93
2018-12-01T06:30:09.762Z,107.43
2018-12-01T06:32:43.452Z,114.57
2018-12-01T06:35:17.107Z,114.07
2018-12-01T06:37:50.645Z,121.00
2018-12-01T06:40:24.235Z,104.13
2018-12-01T06:42:57.780Z,96.70
2018-12-01T06:45:31.394Z,98.67
2018-12-01T06:48:04.982Z,96.27
2018-12-01T06:50:38.621Z,108.00
2018-12-01T06:53:12.183Z,109.77
2018-12-01T06:55:45.778Z,106.90
2018-12-01T06:58:19.403Z,106.23
2018-12-01T07:00:52.982Z,116.57
2018-12-01T07:03:26.556Z,108.67
2018-12-01T07:06:00.192Z,112.00
2018-12-01T07:08:33.727Z,114.00
2018-12-01T07:11:07.365Z,106.60
2018-12-01T07:13:40.944Z,110.33
2018-12-01T07:16:14.530Z,118.77
2018-12-01T07:18:59.180Z,120.90
2018-12-01T07:21:32.812Z,119.20
2018-12-01T07:24:06.454Z,128.70
2018-12-01T07:26:40.198Z,131.07
2018-12-01T07:29:13.795Z,127.37
2018-12-01T07:31:47.392Z,135.67
2018-12-01T07:34:21.101Z,128.40
2018-12-01T07:36:54.736Z,130.53
2018-12-01T07:39:28.306Z,134.20
2018-12-01T07:42:01.899Z,122.77
2018-12-01T07:44:35.456Z,128.60
2018-12-01T07:47:09.046Z,135.57
2018-12-01T07:49:42.687Z,134.87
2018-12-01T07:52:16.332Z,144.67
2018-12-01T07:54:49.913Z,152.97
2018-12-01T07:57:23.525Z,158.17
2018-12-01T07:59:57.126Z,146.70
2018-12-01T08:02:30.762Z,140.30
2018-12-01T08:05:04.352Z,148.00
2018-12-01T08:07:38.309Z,152.47
2018-12-01T08:10:17.606Z,156.60
2018-12-01T08:12:51.205Z,171.07
2018-12-01T08:15:24.819Z,145.30
2018-12-01T08:17:58.421Z,168.03
2018-12-01T08:20:31.988Z,160.97
2018-12-01T08:23:06.045Z,165.70
2018-12-01T08:25:39.649Z,170.90
2018-12-01T08:28:14.634Z,157.57
2018-12-01T08:30:48.264Z,146.97
2018-12-01T08:33:21.889Z,183.80
2018-12-01T08:35:55.489Z,175.50
2018-12-01T08:38:29.079Z,177.70
2018-12-01T08:41:02.658Z,134.17
2018-12-01T08:43:36.299Z,152.93
2018-12-01T08:46:09.909Z,157.97
2018-12-01T08:48:43.518Z,143.97
2018-12-01T08:51:17.102Z,158.47
2018-12-01T08:53:50.712Z,152.67
2018-12-01T08:56:24.348Z,150.37
2018-12-01T08:58:57.973Z,161.93
2018-12-01T09:01:31.564Z,163.63
2018-12-01T09:04:05.599Z,158.83
2018-12-01T09:06:39.196Z,163.17
2018-12-01T09:09:12.795Z,148.63
2018-12-01T09:11:46.395Z,147.17
2018-12-01T09:14:20.452Z,156.67
2018-12-01T09:16:54.061Z,157.27
2018-12-01T09:19:27.755Z,154.10
2018-12-01T09:22:01.350Z,147.23
2018-12-01T09:24:34.973Z,154.40
2018-12-01T09:27:08.537Z,153.30
2018-12-01T09:29:42.137Z,151.17
2018-12-01T09:32:15.733Z,153.60
2018-12-01T09:34:49.376Z,169.60
2018-12-01T09:37:22.995Z,168.87
2018-12-01T09:39:56.681Z,147.07
2018-12-01T09:42:30.265Z,149.60
2018-12-01T09:45:04.189Z,158.07
2018-12-01T09:47:37.838Z,132.07
2018-12-01T09:50:12.934Z,123.97
2018-12-01T09:52:48.129Z,126.00
2018-12-01T09:55:25.728Z,130.70
2018-12-01T09:57:59.939Z,116.17
2018-12-01T10:00:33.725Z,111.00
2018-12-01T10:03:08.602Z,115.50
2018-12-01T10:05:42.186Z,102.27
2018-12-01T10:08:15.758Z,106.60
2018-12-01T10:10:49.339Z,102.53
2018-12-01T10:13:23.346Z,97.73
2018-12-01T10:15:56.934Z,99.90
2018-12-01T10:18:30.557Z,87.97
2018-12-01T10:21:04.183Z,92.57
2018-12-01T10:23:37.754Z,82.47
2018-12-01T10:26:11.369Z,72.93
2018-12-01T10:28:44.998Z,81.83
2018-12-01T10:31:18.611Z,80.67
2018-12-01T10:33:52.265Z,71.30
2018-12-01T10:36:25.867Z,68.77
2018-12-01T10:39:03.617Z,62.90
2018-12-01T10:41:33.172Z,69.63
2018-12-01T10:44:06.859Z,66.83
2018-12-01T10:46:40.483Z,65.93
2018-12-01T10:49:14.445Z,67.93
2018-12-01T10:51:48.068Z,73.67
2018-12-01T10:54:21.632Z,71.43
2018-12-01T10:56:55.658Z,68.97
2018-12-01T10:59:29.228Z,73.70
2018-12-01T11:02:08.503Z,66.13
2018-12-01T11:04:42.159Z,68.60
2018-12-01T11:07:15.856Z,62.70
2018-12-01T11:09:49.422Z,61.40
2018-12-01T11:12:23.056Z,56.10
2018-12-01T11:14:56.636Z,57.63
2018-12-01T11:17:30.647Z,50.47
2018-12-01T11:20:06.111Z,51.93
2018-12-01T11:22:40.125Z,54.97
2018-12-01T11:25:13.739Z,39.90
2018-12-01T11:27:47.748Z,43.33
2018-12-01T11:30:21.387Z,42.13
2018-12-01T11:32:55.007Z,38.27
2018-12-01T11:35:28.558Z,39.93
2018-12-01T11:38:02.213Z,40.77
2018-12-01T11:40:35.834Z,41.87
2018-12-01T11:43:09.956Z,37.37
2018-12-01T11:45:43.808Z,36.53
2018-12-01T11:48:17.775Z,29.93
2018-12-01T11:50:51.759Z,36.77
2018-12-01T11:53:25.349Z,39.67
2018-12-01T11:55:58.951Z,32.60
2018-12-01T11:58:32.539Z,31.27
2018-12-01T12:01:06.148Z,35.90
2018-12-01T12:03:39.840Z,26.63
2018-12-01T12:06:13.814Z,28.03
2018-12-01T12:08:47.453Z,30.47
2018-12-01T12:11:21.017Z,26.17
2018-12-01T12:13:54.601Z,26.17
2018-12-01T12:16:28.571Z,26.90
2018-12-01T12:19:02.122Z,26.93
2018-12-01T12:21:36.036Z,24.07
2018-12-01T12:24:09.633Z,30.33
2018-12-01T12:26:43.183Z,28.30
2018-12-01T12:29:16.833Z,29.33
2018-12-01T12:31:50.447Z,30.07
2018-12-01T12:34:24.044Z,24.17
2018-12-01T12:36:57.593Z,35.60
2018-12-01T12:39:31.160Z,29.30
2018-12-01T12:42:05.385Z,28.23
2018-12-01T12:44:39.071Z,28.67
2018-12-01T12:47:12.666Z,29.47
2018-12-01T12:49:46.269Z,26.57
2018-12-01T12:52:19.885Z,22.87
2018-12-01T12:54:53.504Z,25.93
2018-12-01T12:57:27.049Z,31.07
2018-12-01T13:00:00.646Z,24.77
2018-12-01T13:02:34.231Z,33.80
2018-12-01T13:05:10.510Z,31.07
2018-12-01T13:07:44.329Z,30.70
2018-12-01T13:10:20.779Z,31.57
2018-12-01T13:12:54.377Z,26.27
2018-12-01T13:15:27.984Z,29.30
2018-12-01T13:18:01.537Z,26.03
2018-12-01T13:20:35.519Z,28.17
2018-12-01T13:23:09.403Z,27.77
2018-12-01T13:25:43.706Z,33.10
2018-12-01T13:28:19.039Z,24.43
2018-12-01T13:30:57.206Z,28.10
2018-12-01T13:33:31.144Z,32.23
2018-12-01T13:36:05.441Z,29.60
2018-12-01T13:38:39.041Z,32.57
2018-12-01T13:41:13.097Z,28.07
2018-12-01T13:43:46.700Z,33.37
2018-12-01T13:46:20.704Z,30.17
2018-12-01T13:48:54.662Z,37.60
2018-12-01T13:51:28.268Z,32.60
2018-12-01T13:54:01.891Z,31.83
2018-12-01T13:56:35.556Z,34.17
2018-12-01T13:59:09.232Z,34.67
2018-12-01T14:01:42.917Z,39.57
2018-12-01T14:04:16.487Z,31.63
2018-12-01T14:06:50.449Z,35.93
2018-12-01T14:09:24.039Z,40.00
2018-12-01T14:11:57.759Z,30.47
2018-12-01T14:14:31.362Z,35.97
2018-12-01T14:17:04.974Z,35.23
2018-12-01T14:19:38.578Z,33.73
2018-12-01T14:22:12.174Z,33.77
2018-12-01T14:24:45.889Z,31.23
2018-12-01T14:27:19.478Z,33.03
2018-12-01T14:29:53.091Z,29.00
2018-12-01T14:32:26.646Z,32.10
2018-12-01T14:35:00.236Z,27.50
2018-12-01T14:37:33.875Z,30.60
2018-12-01T14:40:09.665Z,32.00
2018-12-01T14:42:43.723Z,34.53
2018-12-01T14:45:17.924Z,29.97
2018-12-01T14:47:51.757Z,28.43
2018-12-01T14:50:25.325Z,24.40
2018-12-01T14:52:59.330Z,25.10
2018-12-01T14:55:32.905Z,32.50
2018-12-01T14:58:07.360Z,34.43
2018-12-01T15:00:40.970Z,20.63
2018-12-01T15:03:14.665Z,29.23
2018-12-01T15:05:48.217Z,30.43
2018-12-01T15:08:21.791Z,27.77
2018-12-01T15:10:55.420Z,22.93
2018-12-01T15:13:29.082Z,26.07
2018-12-01T15:16:02.657Z,27.27
2018-12-01T15:18:36.284Z,26.20
2018-12-01T15:21:10.207Z,32.77
2018-12-01T15:23:43.827Z,28.37
2018-12-01T15:26:17.427Z,31.40
2018-12-01T15:28:51.092Z,26.67
2018-12-01T15:31:24.708Z,20.17
2018-12-01T15:33:58.401Z,20.73
2018-12-01T15:36:31.989Z,22.97
2018-12-01T15:39:09.883Z,24.07
2018-12-01T15:41:43.513Z,21.50
2018-12-01T15:44:17.569Z,25.03
2018-12-01T15:46:52.328Z,24.57
2018-12-01T15:49:26.309Z,31.10
2018-12-01T15:52:01.642Z,29.10
2018-12-01T15:54:35.276Z,28.73
2018-12-01T15:57:08.879Z,26.73
2018-12-01T15:59:42.474Z,25.53
2018-12-01T16:02:16.083Z,23.90
2018-12-01T16:04:49.714Z,23.57
2018-12-01T16:07:23.893Z,26.97
2018-12-01T16:09:57.514Z,27.57
2018-12-01T16:12:31.129Z,25.07
2018-12-01T16:15:07.274Z,22.63
2018-12-01T16:17:40.965Z,24.00
2018-12-01T16:20:15.210Z,23.40
2018-12-01T16:22:49.017Z,24.53
2018-12-01T16:25:24.057Z,26.20
2018-12-01T16:27:57.682Z,24.10
2018-12-01T16:30:40.223Z,30.87
2018-12-01T16:33:20.194Z,26.70
2018-12-01T16:35:53.839Z,18.53
2018-12-01T16:38:29.446Z,25.23
2018-12-01T16:41:10.492Z,31.07
2018-12-01T16:43:44.141Z,24.53
2018-12-01T16:46:17.775Z,34.10
2018-12-01T16:48:51.483Z,29.77
2018-12-01T16:51:25.158Z,29.87
2018-12-01T16:53:58.749Z,27.77
2018-12-01T16:56:32.758Z,25.80
2018-12-01T16:59:06.732Z,27.90
2018-12-01T17:01:40.385Z,32.17
2018-12-01T17:04:14.055Z,26.27
2018-12-01T17:06:47.720Z,30.03
2018-12-01T17:09:21.261Z,29.13
2018-12-01T17:11:54.933Z,27.27
2018-12-01T17:14:28.582Z,26.17
2018-12-01T17:17:02.225Z,24.83
2018-12-01T17:19:35.981Z,23.20
2018-12-01T17:22:09.676Z,24.93
2018-12-01T17:24:43.289Z,28.20
2018-12-01T17:27:16.901Z,28.87
2018-12-01T17:29:50.490Z,24.23
2018-12-01T17:32:24.190Z,29.17
2018-12-01T17:34:57.843Z,30.00
2018-12-01T17:37:31.533Z,25.27
2018-12-01T17:40:09.200Z,28.40
2018-12-01T17:42:44.997Z,25.57
2018-12-01T17:45:18.708Z,28.23
2018-12-01T17:47:52.325Z,25.27
2018-12-01T17:50:25.898Z,24.70
2018-12-01T17:52:59.525Z,23.23
2018-12-01T17:55:33.469Z,23.00
2018-12-01T17:58:09.128Z,35.87
2018-12-01T18:00:42.749Z,26.43
2018-12-01T18:03:16.531Z,28.37
2018-12-01T18:05:50.628Z,26.67
2018-12-01T18:08:24.463Z,29.40
2018-12-01T18:10:58.068Z,22.53
2018-12-01T18:13:32.089Z,26.60
2018-12-01T18:16:06.870Z,25.83
2018-12-01T18:18:40.515Z,29.43
2018-12-01T18:21:14.104Z,22.80
2018-12-01T18:23:47.789Z,21.87
2018-12-01T18:26:21.421Z,23.60
2018-12-01T18:28:55.039Z,23.57
2018-12-01T18:31:29.037Z,25.67
2018-12-01T18:34:12.507Z,22.17
2018-12-01T18:36:46.097Z,31.10
2018-12-01T18:39:20.016Z,21.07
2018-12-01T18:41:53.665Z,27.30
2018-12-01T18:44:27.304Z,27.93
2018-12-01T18:47:00.921Z,24.00
2018-12-01T18:49:34.558Z,28.90
2018-12-01T18:52:08.154Z,28.67
2018-12-01T18:54:41.776Z,22.90
2018-12-01T18:57:15.363Z,21.03
2018-12-01T18:59:49.017Z,22.27
2018-12-01T19:02:22.581Z,26.87
2018-12-01T19:04:56.203Z,19.83
2018-12-01T19:07:30.002Z,27.93
2018-12-01T19:10:03.764Z,23.70
2018-12-01T19:12:37.368Z,28.23
2018-12-01T19:15:12.105Z,24.67
2018-12-01T19:17:47.132Z,22.73
2018-12-01T19:20:20.750Z,23.93
2018-12-01T19:22:54.324Z,26.20
2018-12-01T19:25:27.954Z,25.47
2018-12-01T19:28:01.632Z,17.97
2018-12-01T19:30:35.251Z,22.53
2018-12-01T19:33:11.416Z,19.90
2018-12-01T19:35:45.968Z,21.50
2018-12-01T19:38:22.905Z,24.07
2018-12-01T19:40:57.869Z,25.60
2018-12-01T19:43:31.490Z,20.60
2018-12-01T19:46:05.585Z,21.37
2018-12-01T19:48:39.453Z,25.10
2018-12-01T19:51:13.057Z,21.37
2018-12-01T19:53:46.637Z,23.17
2018-12-01T19:56:20.262Z,23.90
2018-12-01T19:58:53.827Z,20.77
2018-12-01T20:01:27.447Z,22.30
2018-12-01T20:04:01.007Z,23.37
2018-12-01T20:06:34.625Z,18.60
2018-12-01T20:09:09.177Z,23.97
2018-12-01T20:11:42.812Z,19.53
2018-12-01T20:14:17.281Z,24.63
2018-12-01T20:16:53.580Z,20.33
2018-12-01T20:19:27.592Z,29.43
2018-12-01T20:22:01.202Z,18.13
2018-12-01T20:24:34.821Z,18.70
2018-12-01T20:27:08.439Z,20.03
2018-12-01T20:29:42.011Z,21.90
2018-12-01T20:32:15.639Z,21.33
2018-12-01T20:34:49.252Z,16.60
2018-12-01T20:37:22.846Z,17.67
2018-12-01T20:39:56.407Z,20.17
2018-12-01T20:42:30.057Z,13.10
2018-12-01T20:45:03.779Z,20.73
2018-12-01T20:47:37.433Z,15.60
2018-12-01T20:50:14.610Z,16.30
2018-12-01T20:52:48.256Z,22.03
2018-12-01T20:55:24.255Z,17.33
2018-12-01T20:57:59.792Z,13.43
2018-12-01T21:00:33.379Z,16.53
2018-12-01T21:03:07.017Z,17.73
2018-12-01T21:05:40.576Z,18.93
2018-12-01T21:08:14.243Z,19.93
2018-12-01T21:10:57.847Z,14.93
2018-12-01T21:13:31.452Z,18.30
2018-12-01T21:16:06.242Z,15.07
2018-12-01T21:18:39.881Z,14.00
2018-12-01T21:21:13.444Z,14.73
2018-12-01T21:23:47.047Z,16.47
2018-12-01T21:26:20.659Z,12.13
2018-12-01T21:28:54.248Z,11.67
2018-12-01T21:31:27.849Z,18.87
2018-12-01T21:34:01.486Z,19.13
2018-12-01T21:36:35.170Z,14.20
2018-12-01T21:39:09.556Z,14.00
2018-12-01T21:41:43.175Z,14.33
2018-12-01T21:44:16.782Z,9.27
2018-12-01T21:46:51.333Z,14.27
2018-12-01T21:49:24.948Z,13.33
2018-12-01T21:51:58.532Z,12.90
2018-12-01T21:54:32.538Z,13.80
2018-12-01T21:57:06.371Z,13.87
2018-12-01T21:59:40.038Z,11.33
2018-12-01T22:02:13.927Z,10.93
2018-12-01T22:04:47.591Z,18.30
2018-12-01T22:07:21.166Z,15.67
2018-12-01T22:09:54.821Z,13.53
2018-12-01T22:12:28.440Z,12.43
2018-12-01T22:15:02.101Z,19.93
2018-12-01T22:17:35.748Z,15.90
2018-12-01T22:20:12.274Z,11.20
2018-12-01T22:22:45.864Z,11.97
2018-12-01T22:25:19.586Z,11.80
2018-12-01T22:27:53.193Z,11.37
2018-12-01T22:30:26.813Z,13.07
2018-12-01T22:33:00.813Z,11.13
2018-12-01T22:35:34.393Z,10.43
2018-12-01T22:38:07.984Z,11.37
2018-12-01T22:40:42.580Z,12.87
2018-12-01T22:43:16.145Z,12.20
2018-12-01T22:45:49.825Z,11.80
2018-12-01T22:48:24.977Z,13.47
2018-12-01T22:50:58.568Z,11.80
2018-12-01T22:53:33.081Z,11.60
2018-12-01T22:56:07.609Z,11.60
2018-12-01T22:58:41.555Z,10.40
2018-12-01T23:01:15.163Z,10.67
2018-12-01T23:03:48.804Z,11.07
2018-12-01T23:06:22.480Z,11.00
2018-12-01T23:08:56.080Z,11.53
2018-12-01T23:11:30.056Z,12.77
2018-12-01T23:14:03.709Z,11.60
2018-12-01T23:16:37.339Z,11.47
2018-12-01T23:19:11.005Z,10.07
2018-12-01T23:21:45.048Z,13.17
2018-12-01T23:24:18.608Z,13.67
2018-12-01T23:26:52.225Z,13.13
2018-12-01T23:29:25.811Z,14.07
2018-12-01T23:31:59.467Z,12.27
2018-12-01T23:34:33.060Z,10.90
2018-12-01T23:37:07.326Z,12.93
2018-12-01T23:39:40.926Z,13.10
2018-12-01T23:42:14.503Z,10.57
2018-12-01T23:44:48.094Z,12.17
2018-12-01T23:47:21.681Z,12.03
2018-12-01T23:49:55.332Z,12.97
2018-12-01T23:52:28.950Z,14.23
2018-12-01T23:55:02.558Z,12.33
2018-12-01T23:57:36.177Z,16.00
