createdAt,value
2018-08-28T00:01:48.431Z,101712.97
2018-08-28T00:04:17.306Z,101718.53
2018-08-28T00:06:46.159Z,101714.77
2018-08-28T00:09:17.160Z,101716.80
2018-08-28T00:11:46.060Z,101717.28
2018-08-28T00:14:14.866Z,101713.38
2018-08-28T00:16:43.757Z,101721.13
2018-08-28T00:19:13.861Z,101719.73
2018-08-28T00:21:45.944Z,101718.17
2018-08-28T00:24:14.782Z,101719.13
2018-08-28T00:26:43.572Z,101724.10
2018-08-28T00:29:12.710Z,101723.77
2018-08-28T00:31:41.512Z,101729.73
2018-08-28T00:34:10.500Z,101731.53
2018-08-28T00:36:39.332Z,101732.95
2018-08-28T00:39:08.556Z,101736.64
2018-08-28T00:41:37.444Z,101739.50
2018-08-28T00:44:06.304Z,101731.56
2018-08-28T00:46:35.315Z,101741.00
2018-08-28T00:49:04.181Z,101746.09
2018-08-28T00:51:33.084Z,101750.27
2018-08-28T00:54:01.914Z,101746.70
2018-08-28T00:56:30.779Z,101746.09
2018-08-28T00:58:59.656Z,101746.81
2018-08-28T01:01:28.490Z,101747.50
2018-08-28T01:03:57.303Z,101747.94
2018-08-28T01:06:26.192Z,101747.95
2018-08-28T01:08:55.052Z,101742.14
2018-08-28T01:11:23.975Z,101750.05
2018-08-28T01:13:52.727Z,101742.26
2018-08-28T01:16:21.546Z,101750.14
2018-08-28T01:18:50.343Z,101748.94
2018-08-28T01:21:19.249Z,101750.51
2018-08-28T01:23:48.219Z,101759.69
2018-08-28T01:26:17.381Z,101757.56
2018-08-28T01:28:46.208Z,101756.50
2018-08-28T01:31:15.040Z,101770.95
2018-08-28T01:33:43.972Z,101771.38
2018-08-28T01:36:12.811Z,101773.58
2018-08-28T01:38:41.646Z,101772.28
2018-08-28T01:41:10.435Z,101773.45
2018-08-28T01:43:39.266Z,101772.89
2018-08-28T01:46:08.080Z,101771.45
2018-08-28T01:48:36.989Z,101776.31
2018-08-28T01:51:06.068Z,101775.20
2018-08-28T01:53:34.997Z,101781.45
2018-08-28T01:56:04.059Z,101780.44
2018-08-28T01:58:33.187Z,101784.80
2018-08-28T02:01:02.050Z,101784.66
2018-08-28T02:03:30.908Z,101782.17
2018-08-28T02:05:59.658Z,101768.97
2018-08-28T02:08:28.518Z,101782.31
2018-08-28T02:10:57.286Z,101791.16
2018-08-28T02:13:26.199Z,101777.99
2018-08-28T02:15:54.983Z,101784.86
2018-08-28T02:18:23.827Z,101782.91
2018-08-28T02:20:52.720Z,101784.28
2018-08-28T02:23:21.563Z,101789.98
2018-08-28T02:25:50.548Z,101796.44
2018-08-28T02:28:19.407Z,101792.02
2018-08-28T02:30:48.548Z,101792.53
2018-08-28T02:33:17.395Z,101789.55
2018-08-28T02:35:46.179Z,101788.03
2018-08-28T02:38:15.020Z,101790.43
2018-08-28T02:40:43.836Z,101798.95
2018-08-28T02:43:12.595Z,101787.75
2018-08-28T02:45:41.398Z,101794.09
2018-08-28T02:48:10.484Z,101788.02
2018-08-28T02:50:39.380Z,101788.22
2018-08-28T02:53:08.141Z,101788.59
2018-08-28T02:55:36.979Z,101787.50
2018-08-28T02:58:05.775Z,101793.84
2018-08-28T03:00:34.603Z,101788.69
2018-08-28T03:03:03.528Z,101790.48
2018-08-28T03:05:32.391Z,101794.23
2018-08-28T03:08:01.191Z,101804.78
2018-08-28T03:10:30.141Z,101801.88
2018-08-28T03:12:58.964Z,101795.94
2018-08-28T03:15:27.991Z,101801.64
2018-08-28T03:17:56.739Z,101800.84
2018-08-28T03:20:25.622Z,101799.35
2018-08-28T03:22:54.484Z,101803.83
2018-08-28T03:25:26.264Z,101802.22
2018-08-28T03:27:55.125Z,101805.16
2018-08-28T03:30:23.941Z,101804.83
2018-08-28T03:32:52.739Z,101806.82
2018-08-28T03:35:21.517Z,101810.82
2018-08-28T03:37:50.310Z,101820.06
2018-08-28T03:40:19.203Z,101823.01
2018-08-28T03:42:48.262Z,101822.97
2018-08-28T03:45:17.092Z,101827.58
2018-08-28T03:47:45.928Z,101836.30
2018-08-28T03:50:14.709Z,101837.05
2018-08-28T03:52:43.676Z,101837.02
2018-08-28T03:55:12.496Z,101844.53
2018-08-28T03:57:41.318Z,101837.55
2018-08-28T04:00:10.209Z,101834.16
2018-08-28T04:02:39.189Z,101841.09
2018-08-28T04:05:08.132Z,101841.87
2018-08-28T04:07:36.987Z,101841.73
2018-08-28T04:10:06.012Z,101845.73
2018-08-28T04:12:34.875Z,101846.92
2018-08-28T04:15:03.764Z,101851.02
2018-08-28T04:17:37.425Z,101854.22
2018-08-28T04:20:06.337Z,101848.83
2018-08-28T04:22:35.611Z,101850.41
2018-08-28T04:25:04.432Z,101861.03
2018-08-28T04:27:33.313Z,101855.37
2018-08-28T04:30:02.117Z,101861.92
2018-08-28T04:32:31.032Z,101866.11
2018-08-28T04:34:59.822Z,101860.86
2018-08-28T04:37:28.703Z,101866.28
2018-08-28T04:39:57.942Z,101873.83
2018-08-28T04:42:26.718Z,101879.83
2018-08-28T04:45:00.487Z,101878.09
2018-08-28T04:47:29.323Z,101892.19
2018-08-28T04:49:58.259Z,101887.64
2018-08-28T04:52:27.039Z,101898.50
2018-08-28T04:54:55.899Z,101891.60
2018-08-28T04:57:25.141Z,101888.80
2018-08-28T04:59:53.964Z,101890.96
2018-08-28T05:02:22.892Z,101896.09
2018-08-28T05:04:51.709Z,101903.57
2018-08-28T05:07:20.463Z,101900.58
2018-08-28T05:09:49.279Z,101903.34
2018-08-28T05:12:18.071Z,101905.75
2018-08-28T05:14:47.064Z,101901.27
2018-08-28T05:17:16.149Z,101903.25
2018-08-28T05:19:45.035Z,101908.66
2018-08-28T05:22:13.856Z,101909.55
2018-08-28T05:24:42.708Z,101916.86
2018-08-28T05:27:11.683Z,101916.75
2018-08-28T05:29:40.569Z,101925.35
2018-08-28T05:32:09.314Z,101924.27
2018-08-28T05:34:38.252Z,101922.90
2018-08-28T05:37:07.047Z,101935.45
2018-08-28T05:39:35.980Z,101926.53
2018-08-28T05:42:04.844Z,101930.91
2018-08-28T05:44:33.621Z,101928.80
2018-08-28T05:47:02.650Z,101937.78
2018-08-28T05:49:31.487Z,101936.91
2018-08-28T05:52:00.334Z,101938.29
2018-08-28T05:54:29.211Z,101940.98
2018-08-28T05:56:58.025Z,101949.75
2018-08-28T05:59:26.821Z,101950.83
2018-08-28T06:01:55.728Z,101951.42
2018-08-28T06:04:24.559Z,101950.73
2018-08-28T06:06:53.387Z,101947.20
2018-08-28T06:09:22.285Z,101949.35
2018-08-28T06:11:51.124Z,101954.33
2018-08-28T06:14:19.884Z,101950.91
2018-08-28T06:16:48.852Z,101951.87
2018-08-28T06:19:17.652Z,101958.31
2018-08-28T06:21:46.500Z,101965.67
2018-08-28T06:24:15.275Z,101961.70
2018-08-28T06:26:44.156Z,101964.39
2018-08-28T06:29:13.208Z,101969.97
2018-08-28T06:31:42.144Z,101969.30
2018-08-28T06:34:11.052Z,101968.16
2018-08-28T06:36:40.037Z,101971.02
2018-08-28T06:39:09.714Z,101973.01
2018-08-28T06:41:40.104Z,101968.63
2018-08-28T06:44:08.955Z,101975.19
2018-08-28T06:46:37.896Z,101970.35
2018-08-28T06:49:06.744Z,101977.17
2018-08-28T06:51:35.637Z,101978.43
2018-08-28T06:54:04.715Z,101982.97
2018-08-28T06:56:33.502Z,101982.63
2018-08-28T06:59:05.487Z,101986.27
2018-08-28T07:01:34.708Z,101988.38
2018-08-28T07:04:03.589Z,101984.15
2018-08-28T07:06:32.610Z,101990.88
2018-08-28T07:09:01.466Z,101997.39
2018-08-28T07:11:30.249Z,102002.03
2018-08-28T07:13:59.439Z,101995.24
2018-08-28T07:16:28.349Z,101992.94
2018-08-28T07:18:57.167Z,102001.03
2018-08-28T07:21:26.341Z,102000.92
2018-08-28T07:23:55.159Z,102001.80
2018-08-28T07:26:24.005Z,102002.91
2018-08-28T07:28:53.216Z,102006.58
2018-08-28T07:31:22.074Z,102012.19
2018-08-28T07:33:50.829Z,102016.42
2018-08-28T07:36:20.198Z,102010.89
2018-08-28T07:38:49.000Z,102013.95
2018-08-28T07:41:17.855Z,102008.23
2018-08-28T07:43:46.972Z,102016.43
2018-08-28T07:46:15.759Z,102015.30
2018-08-28T07:48:44.579Z,102021.56
2018-08-28T07:51:13.763Z,102018.70
2018-08-28T07:53:42.655Z,102026.43
2018-08-28T07:56:11.473Z,102024.02
2018-08-28T07:58:40.647Z,102028.38
2018-08-28T08:01:09.511Z,102030.91
2018-08-28T08:03:38.316Z,102035.90
2018-08-28T08:06:07.626Z,102027.23
2018-08-28T08:08:36.445Z,102028.64
2018-08-28T08:11:05.441Z,102030.82
2018-08-28T08:13:34.271Z,102034.79
2018-08-28T08:16:03.114Z,102033.41
2018-08-28T08:18:31.964Z,102039.84
2018-08-28T08:21:00.736Z,102039.03
2018-08-28T08:23:29.607Z,102033.72
2018-08-28T08:25:58.377Z,102037.23
2018-08-28T08:28:27.189Z,102036.08
2018-08-28T08:30:56.047Z,102040.65
2018-08-28T08:33:25.709Z,102041.27
2018-08-28T08:35:54.684Z,102042.65
2018-08-28T08:38:23.480Z,102049.17
2018-08-28T08:40:52.345Z,102044.83
2018-08-28T08:43:21.188Z,102040.05
2018-08-28T08:45:50.029Z,102046.61
2018-08-28T08:48:18.819Z,102046.91
2018-08-28T08:50:47.687Z,102048.59
2018-08-28T08:53:16.460Z,102043.06
2018-08-28T08:55:45.379Z,102039.66
2018-08-28T08:58:14.228Z,102043.02
2018-08-28T09:00:43.125Z,102042.26
2018-08-28T09:03:11.913Z,102049.17
2018-08-28T09:05:40.729Z,102048.77
2018-08-28T09:08:09.581Z,102047.31
2018-08-28T09:10:38.460Z,102046.03
2018-08-28T09:13:07.295Z,102044.56
2018-08-28T09:15:36.135Z,102048.69
2018-08-28T09:18:05.148Z,102044.68
2018-08-28T09:20:34.036Z,102049.50
2018-08-28T09:23:02.881Z,102051.55
2018-08-28T09:25:31.728Z,102049.16
2018-08-28T09:28:00.503Z,102051.72
2018-08-28T09:30:29.339Z,102058.01
2018-08-28T09:32:58.185Z,102052.02
2018-08-28T09:35:26.955Z,102061.45
2018-08-28T09:37:55.757Z,102054.69
2018-08-28T09:40:24.509Z,102056.87
2018-08-28T09:42:53.344Z,102054.88
2018-08-28T09:45:22.251Z,102057.84
2018-08-28T09:47:51.094Z,102058.66
2018-08-28T09:50:19.955Z,102060.59
2018-08-28T09:52:48.795Z,102059.08
2018-08-28T09:55:17.559Z,102064.30
2018-08-28T09:57:46.463Z,102063.38
2018-08-28T10:00:20.899Z,102065.58
2018-08-28T10:02:49.853Z,102069.50
2018-08-28T10:05:18.960Z,102075.86
2018-08-28T10:07:48.015Z,102068.83
2018-08-28T10:10:16.801Z,102072.61
2018-08-28T10:12:45.643Z,102070.48
2018-08-28T10:15:14.391Z,102077.27
2018-08-28T10:17:43.679Z,102072.70
2018-08-28T10:20:12.696Z,102075.50
2018-08-28T10:22:41.539Z,102080.46
2018-08-28T10:25:10.369Z,102074.28
2018-08-28T10:27:39.236Z,102077.02
2018-08-28T10:30:08.400Z,102082.25
2018-08-28T10:32:37.303Z,102075.55
2018-08-28T10:35:06.076Z,102078.31
2018-08-28T10:37:34.847Z,102073.77
2018-08-28T10:40:03.762Z,102072.27
2018-08-28T10:42:32.552Z,102076.21
2018-08-28T10:45:07.637Z,102071.33
2018-08-28T10:47:36.431Z,102075.94
2018-08-28T10:50:11.213Z,102082.88
2018-08-28T10:52:39.989Z,102081.68
2018-08-28T10:55:08.935Z,102082.88
2018-08-28T10:57:37.715Z,102084.27
2018-08-28T11:00:06.732Z,102084.23
2018-08-28T11:02:35.561Z,102089.01
2018-08-28T11:05:04.833Z,102089.19
2018-08-28T11:07:33.668Z,102094.95
2018-08-28T11:10:02.612Z,102096.70
2018-08-28T11:12:31.409Z,102098.66
2018-08-28T11:15:00.205Z,102096.27
2018-08-28T11:17:28.995Z,102100.63
2018-08-28T11:19:57.916Z,102103.63
2018-08-28T11:22:26.769Z,102105.60
2018-08-28T11:24:55.592Z,102109.16
2018-08-28T11:27:24.370Z,102108.19
2018-08-28T11:29:53.177Z,102108.57
2018-08-28T11:32:22.107Z,102109.77
2018-08-28T11:34:50.934Z,102106.37
2018-08-28T11:37:19.684Z,102111.61
2018-08-28T11:39:48.448Z,102116.95
2018-08-28T11:42:17.280Z,102112.60
2018-08-28T11:44:46.136Z,102111.80
2018-08-28T11:47:15.147Z,102116.77
2018-08-28T11:49:43.864Z,102112.60
2018-08-28T11:52:12.725Z,102115.36
2018-08-28T11:54:41.480Z,102116.36
2018-08-28T11:57:10.380Z,102119.78
2018-08-28T11:59:39.161Z,102112.05
2018-08-28T12:02:08.093Z,102110.24
2018-08-28T12:04:36.847Z,102112.44
2018-08-28T12:07:06.148Z,102109.83
2018-08-28T12:09:35.823Z,102104.30
2018-08-28T12:12:04.707Z,102110.26
2018-08-28T12:14:33.472Z,102106.68
2018-08-28T12:17:02.271Z,102108.09
2018-08-28T12:19:31.204Z,102105.91
2018-08-28T12:22:00.237Z,102108.28
2018-08-28T12:24:29.147Z,102107.30
2018-08-28T12:26:57.949Z,102100.33
2018-08-28T12:29:26.766Z,102104.47
2018-08-28T12:31:55.606Z,102101.86
2018-08-28T12:34:24.455Z,102098.31
2018-08-28T12:36:53.283Z,102095.69
2018-08-28T12:39:23.800Z,102093.73
2018-08-28T12:41:52.872Z,102098.61
2018-08-28T12:44:21.644Z,102092.01
2018-08-28T12:46:50.534Z,102092.40
2018-08-28T12:49:19.364Z,102089.67
2018-08-28T12:51:48.117Z,102085.02
2018-08-28T12:54:16.928Z,102088.23
2018-08-28T12:56:45.812Z,102090.30
2018-08-28T12:59:14.784Z,102089.12
2018-08-28T13:01:43.565Z,102087.30
2018-08-28T13:04:12.352Z,102087.37
2018-08-28T13:06:41.164Z,102085.20
2018-08-28T13:09:11.111Z,102085.23
2018-08-28T13:11:41.233Z,102083.45
2018-08-28T13:14:10.076Z,102081.50
2018-08-28T13:16:38.846Z,102079.78
2018-08-28T13:19:09.962Z,102082.74
2018-08-28T13:21:38.730Z,102078.38
2018-08-28T13:24:07.620Z,102078.38
2018-08-28T13:26:36.419Z,102075.34
2018-08-28T13:29:05.495Z,102072.15
2018-08-28T13:31:34.296Z,102071.19
2018-08-28T13:34:03.085Z,102075.50
2018-08-28T13:36:32.139Z,102076.30
2018-08-28T13:39:01.032Z,102077.28
2018-08-28T13:41:30.155Z,102067.28
2018-08-28T13:43:58.931Z,102074.28
2018-08-28T13:46:27.737Z,102069.34
2018-08-28T13:48:56.547Z,102064.91
2018-08-28T13:51:25.481Z,102060.17
2018-08-28T13:53:54.380Z,102062.08
2018-08-28T13:56:23.150Z,102058.95
2018-08-28T13:58:51.888Z,102053.53
2018-08-28T14:01:20.761Z,102055.52
2018-08-28T14:03:49.581Z,102055.77
2018-08-28T14:06:18.713Z,102053.06
2018-08-28T14:08:47.598Z,102059.28
2018-08-28T14:11:16.418Z,102053.80
2018-08-28T14:13:45.611Z,102052.90
2018-08-28T14:16:14.773Z,102046.87
2018-08-28T14:18:43.575Z,102050.80
2018-08-28T14:21:12.448Z,102055.31
2018-08-28T14:23:41.335Z,102045.65
2018-08-28T14:26:10.372Z,102049.27
2018-08-28T14:28:39.143Z,102046.48
2018-08-28T14:31:08.537Z,102045.38
2018-08-28T14:33:37.324Z,102045.34
2018-08-28T14:36:06.172Z,102050.64
2018-08-28T14:38:35.043Z,102047.70
2018-08-28T14:41:03.850Z,102046.66
2018-08-28T14:43:33.076Z,102045.61
2018-08-28T14:46:01.876Z,102041.88
2018-08-28T14:48:30.679Z,102035.88
2018-08-28T14:50:59.515Z,102044.52
2018-08-28T14:53:28.359Z,102044.05
2018-08-28T14:55:57.136Z,102040.23
2018-08-28T14:58:26.007Z,102045.94
2018-08-28T15:00:54.764Z,102042.77
2018-08-28T15:03:23.623Z,102040.80
2018-08-28T15:05:52.532Z,102046.05
2018-08-28T15:08:21.384Z,102050.63
2018-08-28T15:10:50.176Z,102037.88
2018-08-28T15:13:19.112Z,102050.58
2018-08-28T15:15:47.963Z,102045.47
2018-08-28T15:18:16.767Z,102046.63
2018-08-28T15:20:45.577Z,102039.10
2018-08-28T15:23:14.457Z,102045.10
2018-08-28T15:25:43.237Z,102050.61
2018-08-28T15:28:12.112Z,102042.47
2018-08-28T15:30:40.851Z,102041.48
2018-08-28T15:33:09.634Z,102042.08
2018-08-28T15:35:38.912Z,102040.02
2018-08-28T15:38:07.791Z,102042.23
2018-08-28T15:40:36.679Z,102036.77
2018-08-28T15:43:05.922Z,102040.82
2018-08-28T15:45:34.727Z,102041.54
2018-08-28T15:48:03.532Z,102048.64
2018-08-28T15:50:32.396Z,102046.07
2018-08-28T15:53:01.220Z,102043.11
2018-08-28T15:55:30.065Z,102042.34
2018-08-28T15:57:58.851Z,102043.19
2018-08-28T16:00:27.818Z,102040.83
2018-08-28T16:02:56.595Z,102033.70
2018-08-28T16:05:25.454Z,102028.75
2018-08-28T16:07:54.496Z,102030.56
2018-08-28T16:10:23.432Z,102026.19
2018-08-28T16:12:52.241Z,102025.94
2018-08-28T16:15:21.203Z,102027.06
2018-08-28T16:17:50.064Z,102032.47
2018-08-28T16:20:19.230Z,102033.44
2018-08-28T16:22:53.615Z,102029.48
2018-08-28T16:25:22.441Z,102022.58
2018-08-28T16:27:51.698Z,102021.84
2018-08-28T16:30:20.556Z,102022.23
2018-08-28T16:32:49.375Z,102022.81
2018-08-28T16:35:18.127Z,102018.62
2018-08-28T16:37:47.452Z,102025.40
2018-08-28T16:40:16.459Z,102020.83
2018-08-28T16:42:45.380Z,102019.25
2018-08-28T16:45:14.112Z,102021.81
2018-08-28T16:47:42.923Z,102020.43
2018-08-28T16:50:11.770Z,102030.75
2018-08-28T16:52:40.892Z,102031.70
2018-08-28T16:55:09.699Z,102025.97
2018-08-28T16:57:38.517Z,102028.75
2018-08-28T17:00:07.431Z,102025.38
2018-08-28T17:02:36.371Z,102027.36
2018-08-28T17:05:05.383Z,102029.95
2018-08-28T17:07:34.213Z,102028.91
2018-08-28T17:10:03.396Z,102028.33
2018-08-28T17:12:32.213Z,102020.02
2018-08-28T17:15:01.038Z,102021.59
2018-08-28T17:17:30.061Z,102014.47
2018-08-28T17:20:01.997Z,102015.06
2018-08-28T17:22:31.136Z,102017.02
2018-08-28T17:25:00.291Z,102014.64
2018-08-28T17:27:29.213Z,102014.64
2018-08-28T17:29:58.363Z,102017.92
2018-08-28T17:32:27.136Z,102011.38
2018-08-28T17:34:55.936Z,102015.14
2018-08-28T17:37:25.012Z,102015.73
2018-08-28T17:39:53.884Z,102018.89
2018-08-28T17:42:22.729Z,102012.75
2018-08-28T17:44:51.692Z,102012.75
2018-08-28T17:47:20.530Z,102011.95
2018-08-28T17:49:49.292Z,102017.47
2018-08-28T17:52:18.556Z,102024.78
2018-08-28T17:54:47.429Z,102019.41
2018-08-28T17:57:16.217Z,102031.47
2018-08-28T17:59:45.192Z,102025.94
2018-08-28T18:02:13.988Z,102023.30
2018-08-28T18:04:42.754Z,102019.14
2018-08-28T18:07:12.130Z,102023.47
2018-08-28T18:09:41.032Z,102019.47
2018-08-28T18:12:09.991Z,102021.84
2018-08-28T18:14:39.484Z,102021.81
2018-08-28T18:17:14.917Z,102021.81
2018-08-28T18:19:44.075Z,102020.41
2018-08-28T18:22:14.196Z,102015.45
2018-08-28T18:24:43.151Z,102020.36
2018-08-28T18:27:12.264Z,102018.42
2018-08-28T18:29:41.076Z,102020.17
2018-08-28T18:32:10.037Z,102026.46
2018-08-28T18:34:39.323Z,102025.08
2018-08-28T18:37:08.107Z,102024.66
2018-08-28T18:39:37.220Z,102028.64
2018-08-28T18:42:06.543Z,102022.12
2018-08-28T18:44:35.395Z,102028.25
2018-08-28T18:47:04.389Z,102023.82
2018-08-28T18:49:33.757Z,102018.08
2018-08-28T18:52:02.701Z,102023.39
2018-08-28T18:54:31.696Z,102019.60
2018-08-28T18:57:00.578Z,102018.01
2018-08-28T18:59:29.384Z,102014.27
2018-08-28T19:01:58.191Z,102012.23
2018-08-28T19:04:26.952Z,102010.02
2018-08-28T19:06:56.083Z,102008.17
2018-08-28T19:09:25.093Z,102007.16
2018-08-28T19:11:53.954Z,102015.34
2018-08-28T19:14:23.072Z,102018.41
2018-08-28T19:16:51.869Z,102017.22
2018-08-28T19:19:20.682Z,102021.66
2018-08-28T19:21:49.739Z,102017.61
2018-08-28T19:24:18.536Z,102020.18
2018-08-28T19:26:47.303Z,102009.32
2018-08-28T19:29:16.424Z,102008.25
2018-08-28T19:31:45.235Z,102010.66
2018-08-28T19:34:14.023Z,102001.61
2018-08-28T19:36:43.092Z,102003.18
2018-08-28T19:39:11.849Z,101996.78
2018-08-28T19:41:40.687Z,101993.41
2018-08-28T19:44:10.116Z,101997.06
2018-08-28T19:46:38.906Z,101992.47
2018-08-28T19:49:07.697Z,101986.80
2018-08-28T19:51:36.715Z,101984.93
2018-08-28T19:54:05.772Z,101981.59
2018-08-28T19:56:34.547Z,101984.08
2018-08-28T19:59:03.666Z,101982.28
2018-08-28T20:01:32.454Z,101974.84
2018-08-28T20:04:01.380Z,101978.98
2018-08-28T20:06:30.408Z,101981.94
2018-08-28T20:08:59.266Z,101980.70
2018-08-28T20:11:28.120Z,101975.02
2018-08-28T20:13:57.028Z,101968.00
2018-08-28T20:16:25.824Z,101970.72
2018-08-28T20:18:54.604Z,101973.33
2018-08-28T20:21:23.452Z,101968.02
2018-08-28T20:23:52.303Z,101975.87
2018-08-28T20:26:21.110Z,101965.97
2018-08-28T20:28:49.915Z,101966.17
2018-08-28T20:31:18.768Z,101967.03
2018-08-28T20:33:47.893Z,101972.50
2018-08-28T20:36:16.759Z,101969.36
2018-08-28T20:38:45.707Z,101972.69
2018-08-28T20:41:14.651Z,101965.78
2018-08-28T20:43:43.495Z,101970.07
2018-08-28T20:46:12.328Z,101969.13
2018-08-28T20:48:41.290Z,101972.30
2018-08-28T20:51:10.178Z,101970.59
2018-08-28T20:53:38.960Z,101966.89
2018-08-28T20:56:07.824Z,101965.41
2018-08-28T20:58:36.627Z,101965.23
2018-08-28T21:01:05.838Z,101963.08
2018-08-28T21:03:35.162Z,101957.40
2018-08-28T21:06:04.042Z,101964.92
2018-08-28T21:08:32.796Z,101953.61
2018-08-28T21:11:01.648Z,101951.23
2018-08-28T21:13:30.770Z,101950.80
2018-08-28T21:15:59.908Z,101955.73
2018-08-28T21:18:28.707Z,101945.71
2018-08-28T21:20:57.493Z,101948.86
2018-08-28T21:23:26.462Z,101944.06
2018-08-28T21:25:55.344Z,101946.61
2018-08-28T21:28:24.127Z,101947.55
2018-08-28T21:30:52.900Z,101946.80
2018-08-28T21:33:21.819Z,101946.48
2018-08-28T21:35:50.651Z,101951.55
2018-08-28T21:38:19.523Z,101945.89
2018-08-28T21:40:48.300Z,101945.93
2018-08-28T21:43:17.140Z,101943.73
2018-08-28T21:45:45.924Z,101945.73
2018-08-28T21:48:14.791Z,101949.34
2018-08-28T21:50:43.768Z,101943.78
2018-08-28T21:53:12.603Z,101946.41
2018-08-28T21:55:41.360Z,101943.66
2018-08-28T21:58:10.188Z,101949.16
2018-08-28T22:00:39.150Z,101951.41
2018-08-28T22:03:11.259Z,101946.68
2018-08-28T22:05:40.080Z,101941.68
2018-08-28T22:08:08.843Z,101941.05
2018-08-28T22:10:37.917Z,101935.74
2018-08-28T22:13:07.207Z,101939.88
2018-08-28T22:15:36.019Z,101941.55
2018-08-28T22:18:05.183Z,101941.48
2018-08-28T22:20:34.051Z,101941.31
2018-08-28T22:23:02.839Z,101943.29
2018-08-28T22:25:31.845Z,101943.36
2018-08-28T22:28:00.735Z,101941.34
2018-08-28T22:30:29.499Z,101941.70
2018-08-28T22:32:58.639Z,101938.34
2018-08-28T22:35:27.396Z,101941.01
2018-08-28T22:37:56.173Z,101938.41
2018-08-28T22:40:25.474Z,101933.88
2018-08-28T22:42:54.221Z,101937.10
2018-08-28T22:45:23.005Z,101931.73
2018-08-28T22:47:51.812Z,101935.91
2018-08-28T22:50:20.892Z,101933.18
2018-08-28T22:52:51.501Z,101927.31
2018-08-28T22:55:20.611Z,101922.25
2018-08-28T22:57:49.411Z,101924.86
2018-08-28T23:00:21.752Z,101922.77
2018-08-28T23:02:52.137Z,101931.63
2018-08-28T23:05:21.146Z,101922.16
2018-08-28T23:07:50.708Z,101924.42
2018-08-28T23:10:19.587Z,101919.94
2018-08-28T23:12:48.604Z,101917.89
2018-08-28T23:15:17.693Z,101913.84
2018-08-28T23:17:46.521Z,101909.36
2018-08-28T23:20:15.487Z,101911.72
2018-08-28T23:22:44.410Z,101909.55
2018-08-28T23:25:13.202Z,101909.91
2018-08-28T23:27:42.103Z,101914.48
2018-08-28T23:30:11.308Z,101913.31
2018-08-28T23:32:40.077Z,101917.36
2018-08-28T23:35:08.863Z,101916.19
2018-08-28T23:37:38.035Z,101917.59
2018-08-28T23:40:06.914Z,101904.22
2018-08-28T23:42:35.728Z,101910.33
2018-08-28T23:45:05.648Z,101908.18
2018-08-28T23:47:34.423Z,101904.22
2018-08-28T23:50:03.262Z,101900.10
2018-08-28T23:52:32.955Z,101897.87
2018-08-28T23:55:01.815Z,101897.27
2018-08-28T23:57:30.646Z,101896.11
2018-08-28T23:59:59.655Z,101890.45
