createdAt,value
2022-10-26T00:01:25.172Z,100.00
2022-10-26T00:04:41.309Z,100.00
2022-10-26T00:07:57.378Z,100.00
2022-10-26T00:11:14.957Z,100.00
2022-10-26T00:14:31.348Z,100.00
2022-10-26T00:17:47.621Z,100.00
2022-10-26T00:21:09.447Z,100.00
2022-10-26T00:24:25.665Z,100.00
2022-10-26T00:27:41.774Z,100.00
2022-10-26T00:30:59.478Z,100.00
2022-10-26T00:34:18.418Z,100.00
2022-10-26T00:37:34.488Z,100.00
2022-10-26T00:40:50.815Z,100.00
2022-10-26T00:44:07.846Z,100.00
2022-10-26T00:47:28.276Z,100.00
2022-10-26T00:50:47.832Z,100.00
2022-10-26T00:54:05.580Z,100.00
2022-10-26T00:57:23.183Z,100.00
2022-10-26T01:00:39.776Z,100.00
2022-10-26T01:03:57.253Z,100.00
2022-10-26T01:07:14.448Z,100.00
2022-10-26T01:10:30.877Z,100.00
2022-10-26T01:13:48.783Z,100.00
2022-10-26T01:17:12.221Z,100.00
2022-10-26T01:21:05.992Z,100.00
2022-10-26T01:25:07.297Z,100.00
2022-10-26T01:28:34.306Z,100.00
2022-10-26T01:31:54.742Z,100.00
2022-10-26T01:35:16.245Z,100.00
2022-10-26T01:38:44.131Z,100.00
2022-10-26T01:42:03.536Z,100.00
2022-10-26T01:45:22.661Z,100.00
2022-10-26T01:48:40.465Z,100.00
2022-10-26T01:51:58.384Z,100.00
2022-10-26T01:55:49.083Z,100.00
2022-10-26T01:59:30.457Z,100.00
2022-10-26T02:03:09.385Z,100.00
2022-10-26T02:06:31.768Z,100.00
2022-10-26T02:09:55.512Z,100.00
2022-10-26T02:13:17.329Z,100.00
2022-10-26T02:16:37.701Z,100.00
2022-10-26T02:19:57.406Z,100.00
2022-10-26T02:23:15.926Z,100.00
2022-10-26T02:26:35.365Z,100.00
2022-10-26T02:29:54.693Z,100.00
2022-10-26T02:33:13.214Z,100.00
2022-10-26T02:36:33.809Z,100.00
2022-10-26T02:39:51.303Z,100.00
2022-10-26T02:43:12.399Z,100.00
2022-10-26T02:46:32.055Z,100.00
2022-10-26T02:49:48.687Z,100.00
2022-10-26T02:53:10.648Z,100.00
2022-10-26T02:56:31.429Z,100.00
2022-10-26T02:59:50.354Z,100.00
2022-10-26T03:03:08.013Z,100.00
2022-10-26T03:06:30.240Z,100.00
2022-10-26T03:09:46.176Z,100.00
2022-10-26T03:13:02.192Z,100.00
2022-10-26T03:16:18.922Z,100.00
2022-10-26T03:19:34.767Z,100.00
2022-10-26T03:22:52.487Z,100.00
2022-10-26T03:26:08.727Z,100.00
2022-10-26T03:29:24.455Z,100.00
2022-10-26T03:32:40.531Z,100.00
2022-10-26T03:36:01.983Z,100.00
2022-10-26T03:39:17.930Z,100.00
2022-10-26T03:42:33.979Z,100.00
2022-10-26T03:45:49.673Z,100.00
2022-10-26T03:49:07.148Z,100.00
2022-10-26T03:52:24.973Z,100.00
2022-10-26T03:55:41.142Z,100.00
2022-10-26T03:58:57.031Z,100.00
2022-10-26T04:02:13.080Z,100.00
2022-10-26T04:05:29.162Z,100.00
2022-10-26T04:08:44.918Z,100.00
2022-10-26T04:12:00.963Z,100.00
2022-10-26T04:15:17.981Z,100.00
2022-10-26T04:18:34.068Z,100.00
2022-10-26T04:21:49.821Z,100.00
2022-10-26T04:25:05.721Z,100.00
2022-10-26T04:28:22.648Z,100.00
2022-10-26T04:31:38.587Z,100.00
2022-10-26T04:34:55.367Z,100.00
2022-10-26T04:38:13.157Z,100.00
2022-10-26T04:41:29.241Z,100.00
2022-10-26T04:44:48.694Z,100.00
2022-10-26T04:48:21.106Z,100.00
2022-10-26T04:51:37.788Z,100.00
2022-10-26T04:54:53.777Z,100.00
2022-10-26T04:58:10.051Z,100.00
2022-10-26T05:01:26.480Z,100.00
2022-10-26T05:04:42.744Z,100.00
2022-10-26T05:08:05.308Z,100.00
2022-10-26T05:11:22.161Z,100.00
2022-10-26T05:14:38.232Z,100.00
2022-10-26T05:17:56.058Z,100.00
2022-10-26T05:21:13.410Z,100.00
2022-10-26T05:24:29.787Z,100.00
2022-10-26T05:27:46.489Z,100.00
2022-10-26T05:31:03.890Z,100.00
2022-10-26T05:34:19.940Z,100.00
2022-10-26T05:37:37.992Z,100.00
2022-10-26T05:41:01.963Z,100.00
2022-10-26T05:44:20.361Z,100.00
2022-10-26T05:47:36.881Z,100.00
2022-10-26T05:50:53.070Z,100.00
2022-10-26T05:54:13.631Z,100.00
2022-10-26T05:57:29.011Z,100.00
2022-10-26T06:00:49.354Z,100.00
2022-10-26T06:04:21.059Z,100.00
2022-10-26T06:07:38.687Z,100.00
2022-10-26T06:10:56.841Z,100.00
2022-10-26T06:14:14.567Z,100.00
2022-10-26T06:17:50.009Z,100.00
2022-10-26T06:21:21.273Z,100.00
2022-10-26T06:24:43.400Z,100.00
2022-10-26T06:28:06.040Z,100.00
2022-10-26T06:31:23.611Z,100.00
2022-10-26T06:34:43.709Z,100.00
2022-10-26T06:38:02.604Z,100.00
2022-10-26T06:41:22.965Z,100.00
2022-10-26T06:44:40.901Z,100.00
2022-10-26T06:48:03.262Z,100.00
2022-10-26T06:51:23.078Z,100.00
2022-10-26T06:54:52.897Z,100.00
2022-10-26T06:58:09.836Z,100.00
2022-10-26T07:01:27.416Z,100.00
2022-10-26T07:04:43.698Z,100.00
2022-10-26T07:07:59.868Z,100.00
2022-10-26T07:11:16.305Z,100.00
2022-10-26T07:14:32.420Z,100.00
2022-10-26T07:17:54.965Z,100.00
2022-10-26T07:21:11.371Z,100.00
2022-10-26T07:24:27.529Z,100.00
2022-10-26T07:27:43.867Z,100.00
2022-10-26T07:31:00.248Z,100.00
2022-10-26T07:34:26.055Z,100.00
2022-10-26T07:37:43.087Z,100.00
2022-10-26T07:40:59.352Z,100.00
2022-10-26T07:44:18.419Z,100.00
2022-10-26T07:47:32.238Z,100.00
2022-10-26T07:50:48.460Z,100.00
2022-10-26T07:54:04.457Z,100.00
2022-10-26T07:57:21.263Z,100.00
2022-10-26T08:00:38.035Z,100.00
2022-10-26T08:03:56.375Z,100.00
2022-10-26T08:07:12.559Z,100.00
2022-10-26T08:10:28.736Z,100.00
2022-10-26T08:13:47.536Z,100.00
2022-10-26T08:17:03.704Z,100.00
2022-10-26T08:20:22.036Z,100.00
2022-10-26T08:23:38.428Z,100.00
2022-10-26T08:26:55.679Z,100.00
2022-10-26T08:30:12.831Z,100.00
2022-10-26T08:33:31.106Z,100.00
2022-10-26T08:36:47.211Z,100.00
2022-10-26T08:40:03.397Z,100.00
2022-10-26T08:43:25.789Z,100.00
2022-10-26T08:46:46.466Z,100.00
2022-10-26T08:50:07.027Z,100.00
2022-10-26T08:53:30.196Z,100.00
2022-10-26T08:56:50.989Z,100.00
2022-10-26T09:00:11.845Z,100.00
2022-10-26T09:03:28.800Z,100.00
2022-10-26T09:06:51.443Z,100.00
2022-10-26T09:10:17.015Z,100.00
2022-10-26T09:13:39.129Z,100.00
2022-10-26T09:17:05.656Z,100.00
2022-10-26T09:20:52.665Z,100.00
2022-10-26T09:24:16.851Z,100.00
2022-10-26T09:27:38.398Z,100.00
2022-10-26T09:30:56.181Z,100.00
2022-10-26T09:34:18.138Z,98.25
2022-10-26T09:37:39.992Z,97.31
2022-10-26T09:41:01.390Z,97.37
2022-10-26T09:44:25.668Z,99.17
2022-10-26T09:47:46.210Z,97.39
2022-10-26T09:51:04.772Z,97.11
2022-10-26T09:54:27.630Z,91.47
2022-10-26T09:57:52.106Z,93.43
2022-10-26T10:01:08.674Z,94.43
2022-10-26T10:04:36.280Z,90.50
2022-10-26T10:07:52.280Z,89.08
2022-10-26T10:11:12.395Z,87.54
2022-10-26T10:14:32.456Z,89.87
2022-10-26T10:17:53.131Z,92.46
2022-10-26T10:21:11.004Z,92.14
2022-10-26T10:24:40.183Z,87.38
2022-10-26T10:28:02.209Z,88.89
2022-10-26T10:31:32.723Z,89.96
2022-10-26T10:34:50.187Z,88.38
2022-10-26T10:38:10.840Z,86.84
2022-10-26T10:41:32.539Z,86.93
2022-10-26T10:44:50.798Z,89.41
2022-10-26T10:48:15.370Z,86.38
2022-10-26T10:51:33.436Z,85.39
2022-10-26T10:54:50.822Z,86.95
2022-10-26T10:58:17.142Z,85.38
2022-10-26T11:01:38.167Z,91.44
2022-10-26T11:05:11.486Z,87.39
2022-10-26T11:08:32.620Z,87.58
2022-10-26T11:11:53.049Z,82.52
2022-10-26T11:15:13.169Z,85.92
2022-10-26T11:18:35.014Z,84.57
2022-10-26T11:21:56.732Z,84.12
2022-10-26T11:25:21.710Z,81.65
2022-10-26T11:28:46.949Z,88.77
2022-10-26T11:32:09.335Z,83.77
2022-10-26T11:35:30.271Z,86.66
2022-10-26T11:38:57.115Z,88.56
2022-10-26T11:42:21.284Z,85.62
2022-10-26T11:45:41.835Z,89.59
2022-10-26T11:49:04.824Z,87.36
2022-10-26T11:52:30.561Z,86.50
2022-10-26T11:56:12.080Z,85.76
2022-10-26T11:59:29.280Z,84.83
2022-10-26T12:02:49.670Z,85.31
2022-10-26T12:06:07.419Z,84.94
2022-10-26T12:09:34.921Z,83.15
2022-10-26T12:12:54.257Z,82.93
2022-10-26T12:16:18.707Z,84.58
2022-10-26T12:19:43.646Z,84.87
2022-10-26T12:22:59.825Z,86.00
2022-10-26T12:26:59.531Z,83.97
2022-10-26T12:30:42.515Z,84.13
2022-10-26T12:34:01.016Z,84.93
2022-10-26T12:37:41.377Z,84.47
2022-10-26T12:41:14.905Z,83.07
2022-10-26T12:44:46.473Z,83.73
2022-10-26T12:48:38.882Z,86.48
2022-10-26T12:51:55.055Z,84.74
2022-10-26T12:55:46.480Z,84.66
2022-10-26T12:59:24.740Z,83.01
2022-10-26T13:02:58.504Z,84.48
2022-10-26T13:06:48.928Z,85.40
2022-10-26T13:10:14.556Z,84.88
2022-10-26T13:13:34.534Z,83.83
2022-10-26T13:16:54.510Z,84.29
2022-10-26T13:20:20.543Z,84.27
2022-10-26T13:23:46.278Z,83.11
2022-10-26T13:27:50.493Z,82.74
2022-10-26T13:31:09.371Z,80.54
2022-10-26T13:34:33.489Z,82.73
2022-10-26T13:37:54.392Z,83.89
2022-10-26T13:41:20.046Z,85.43
2022-10-26T13:44:45.955Z,86.04
2022-10-26T13:48:07.461Z,87.42
2022-10-26T13:51:30.074Z,87.26
2022-10-26T13:54:53.522Z,87.32
2022-10-26T13:58:23.892Z,86.74
2022-10-26T14:01:45.958Z,89.97
2022-10-26T14:05:16.168Z,84.05
2022-10-26T14:08:36.786Z,83.12
2022-10-26T14:11:59.004Z,82.40
2022-10-26T14:15:23.405Z,84.45
2022-10-26T14:18:44.651Z,89.83
2022-10-26T14:22:02.058Z,88.28
2022-10-26T14:25:42.680Z,89.67
2022-10-26T14:28:56.875Z,88.24
2022-10-26T14:32:39.293Z,95.25
2022-10-26T14:35:56.534Z,92.87
2022-10-26T14:39:20.597Z,92.67
2022-10-26T14:42:40.489Z,96.11
2022-10-26T14:46:00.599Z,95.50
2022-10-26T14:49:25.211Z,97.33
2022-10-26T14:52:44.359Z,100.00
2022-10-26T14:55:59.321Z,97.69
2022-10-26T14:59:30.906Z,100.00
2022-10-26T15:02:48.271Z,100.00
2022-10-26T15:06:04.771Z,100.00
2022-10-26T15:09:45.811Z,100.00
2022-10-26T15:13:05.315Z,100.00
2022-10-26T15:16:36.660Z,100.00
2022-10-26T15:20:03.206Z,100.00
2022-10-26T15:23:25.470Z,100.00
2022-10-26T15:26:42.066Z,100.00
2022-10-26T15:30:11.039Z,100.00
2022-10-26T15:33:31.703Z,100.00
2022-10-26T15:36:49.122Z,100.00
2022-10-26T15:40:07.561Z,100.00
2022-10-26T15:43:26.749Z,100.00
2022-10-26T15:46:44.923Z,100.00
2022-10-26T15:50:01.594Z,100.00
2022-10-26T15:53:23.742Z,100.00
2022-10-26T15:56:41.580Z,100.00
2022-10-26T16:06:11.566Z,100.00
2022-10-26T16:09:29.897Z,100.00
2022-10-26T16:12:48.300Z,100.00
2022-10-26T16:16:09.725Z,100.00
2022-10-26T16:19:31.468Z,100.00
2022-10-26T16:22:47.501Z,100.00
2022-10-26T16:26:04.401Z,100.00
2022-10-26T16:29:24.886Z,100.00
2022-10-26T16:32:41.514Z,100.00
2022-10-26T16:36:05.467Z,100.00
2022-10-26T16:39:22.148Z,100.00
2022-10-26T16:42:44.768Z,100.00
2022-10-26T16:46:01.025Z,100.00
2022-10-26T16:49:18.958Z,100.00
2022-10-26T16:52:35.087Z,100.00
2022-10-26T16:55:51.574Z,100.00
2022-10-26T16:59:08.234Z,100.00
2022-10-26T17:02:26.040Z,100.00
2022-10-26T17:05:52.514Z,100.00
2022-10-26T17:09:09.491Z,100.00
2022-10-26T17:12:28.337Z,100.00
2022-10-26T17:15:44.181Z,100.00
2022-10-26T17:19:00.945Z,100.00
2022-10-26T17:22:19.416Z,100.00
2022-10-26T17:25:35.956Z,100.00
2022-10-26T17:28:58.292Z,100.00
2022-10-26T17:32:14.778Z,100.00
2022-10-26T17:35:30.968Z,100.00
2022-10-26T17:38:49.264Z,100.00
2022-10-26T17:42:05.588Z,100.00
2022-10-26T17:45:24.991Z,100.00
2022-10-26T17:48:41.775Z,100.00
2022-10-26T17:51:57.945Z,100.00
2022-10-26T17:55:15.537Z,100.00
2022-10-26T17:58:34.431Z,100.00
2022-10-26T18:01:51.528Z,100.00
2022-10-26T18:05:08.040Z,100.00
2022-10-26T18:08:24.743Z,100.00
2022-10-26T18:11:40.972Z,100.00
2022-10-26T18:14:57.580Z,100.00
2022-10-26T18:18:14.218Z,100.00
2022-10-26T18:21:30.619Z,100.00
2022-10-26T18:24:52.168Z,100.00
2022-10-26T18:31:30.549Z,100.00
2022-10-26T18:34:47.534Z,100.00
2022-10-26T18:38:04.911Z,100.00
2022-10-26T18:41:23.435Z,100.00
2022-10-26T18:44:42.675Z,100.00
2022-10-26T18:48:00.364Z,100.00
2022-10-26T18:51:23.593Z,100.00
2022-10-26T18:54:39.886Z,100.00
2022-10-26T18:57:57.683Z,100.00
2022-10-26T19:01:20.290Z,100.00
2022-10-26T19:04:37.389Z,100.00
2022-10-26T19:07:54.039Z,100.00
2022-10-26T19:11:15.529Z,100.00
2022-10-26T19:14:32.275Z,100.00
2022-10-26T19:17:51.578Z,100.00
2022-10-26T19:21:13.437Z,100.00
2022-10-26T19:24:31.332Z,100.00
2022-10-26T19:27:47.757Z,100.00
2022-10-26T19:31:05.001Z,100.00
2022-10-26T19:34:23.270Z,100.00
2022-10-26T19:37:39.570Z,100.00
2022-10-26T19:40:57.867Z,100.00
2022-10-26T19:44:18.793Z,100.00
2022-10-26T19:47:35.507Z,100.00
2022-10-26T19:50:57.006Z,100.00
2022-10-26T19:54:13.674Z,100.00
2022-10-26T19:57:30.005Z,100.00
2022-10-26T20:00:48.241Z,100.00
2022-10-26T20:04:04.985Z,100.00
2022-10-26T20:07:23.051Z,100.00
2022-10-26T20:10:39.572Z,100.00
2022-10-26T20:13:57.280Z,100.00
2022-10-26T20:17:13.989Z,100.00
2022-10-26T20:20:32.548Z,100.00
2022-10-26T20:23:49.609Z,100.00
2022-10-26T20:27:05.956Z,100.00
2022-10-26T20:30:23.332Z,100.00
2022-10-26T20:33:39.711Z,100.00
2022-10-26T20:36:56.277Z,100.00
2022-10-26T20:40:19.602Z,100.00
2022-10-26T20:43:38.728Z,100.00
2022-10-26T20:46:57.137Z,100.00
2022-10-26T20:50:17.499Z,100.00
2022-10-26T20:53:41.543Z,100.00
2022-10-26T20:56:59.679Z,100.00
2022-10-26T21:00:22.817Z,100.00
2022-10-26T21:03:40.018Z,100.00
2022-10-26T21:06:56.123Z,100.00
2022-10-26T21:10:14.062Z,100.00
2022-10-26T21:13:30.129Z,100.00
2022-10-26T21:16:46.387Z,100.00
2022-10-26T21:20:02.504Z,100.00
2022-10-26T21:23:18.580Z,100.00
2022-10-26T21:26:34.756Z,100.00
2022-10-26T21:29:51.103Z,100.00
2022-10-26T21:33:07.123Z,100.00
2022-10-26T21:36:23.948Z,100.00
2022-10-26T21:39:42.753Z,100.00
2022-10-26T21:43:00.421Z,100.00
2022-10-26T21:46:18.656Z,100.00
2022-10-26T21:49:36.613Z,100.00
2022-10-26T21:52:53.297Z,100.00
2022-10-26T21:56:17.222Z,100.00
2022-10-26T21:59:33.414Z,100.00
2022-10-26T22:02:49.782Z,100.00
2022-10-26T22:06:06.317Z,100.00
2022-10-26T22:09:23.890Z,100.00
2022-10-26T22:12:41.553Z,100.00
2022-10-26T22:16:08.608Z,100.00
2022-10-26T22:19:26.215Z,100.00
2022-10-26T22:22:42.595Z,100.00
2022-10-26T22:25:58.985Z,100.00
2022-10-26T22:29:15.909Z,100.00
2022-10-26T22:32:31.885Z,100.00
2022-10-26T22:35:47.945Z,100.00
2022-10-26T22:39:05.994Z,100.00
2022-10-26T22:42:22.765Z,100.00
2022-10-26T22:45:39.136Z,100.00
2022-10-26T22:48:59.890Z,100.00
2022-10-26T22:52:16.243Z,100.00
2022-10-26T22:55:32.370Z,100.00
2022-10-26T22:58:48.927Z,100.00
2022-10-26T23:02:05.222Z,100.00
2022-10-26T23:05:22.207Z,100.00
2022-10-26T23:08:39.526Z,100.00
2022-10-26T23:11:55.746Z,100.00
2022-10-26T23:15:14.134Z,100.00
2022-10-26T23:18:31.506Z,100.00
2022-10-26T23:21:48.797Z,100.00
2022-10-26T23:25:05.410Z,100.00
2022-10-26T23:28:21.482Z,100.00
2022-10-26T23:31:38.386Z,100.00
2022-10-26T23:34:54.824Z,100.00
2022-10-26T23:38:11.167Z,100.00
2022-10-26T23:41:30.014Z,100.00
2022-10-26T23:44:46.182Z,100.00
2022-10-26T23:48:02.282Z,100.00
2022-10-26T23:51:18.274Z,100.00
2022-10-26T23:54:34.337Z,100.00
2022-10-26T23:57:51.208Z,100.00
