createdAt,value
2023-10-27T00:00:44.988Z,0.00
2023-10-27T00:01:45.133Z,0.00
2023-10-27T00:02:45.344Z,0.00
2023-10-27T00:03:45.516Z,0.00
2023-10-27T00:04:45.725Z,0.00
2023-10-27T00:05:45.831Z,0.00
2023-10-27T00:06:45.984Z,0.00
2023-10-27T00:07:46.113Z,0.00
2023-10-27T00:08:46.312Z,0.00
2023-10-27T00:09:46.473Z,0.00
2023-10-27T00:10:46.615Z,0.00
2023-10-27T00:11:46.760Z,0.00
2023-10-27T00:12:46.918Z,0.00
2023-10-27T00:13:47.068Z,0.00
2023-10-27T00:14:47.227Z,0.00
2023-10-27T00:15:47.384Z,0.00
2023-10-27T00:16:47.543Z,0.00
2023-10-27T00:17:47.782Z,0.00
2023-10-27T00:18:47.991Z,0.00
2023-10-27T00:19:48.072Z,0.00
2023-10-27T00:20:48.220Z,0.00
2023-10-27T00:21:48.355Z,0.00
2023-10-27T00:22:48.504Z,0.00
2023-10-27T00:23:48.640Z,0.00
2023-10-27T00:24:48.853Z,0.00
2023-10-27T00:25:48.959Z,0.00
2023-10-27T00:26:49.180Z,0.00
2023-10-27T00:27:49.380Z,0.00
2023-10-27T00:28:49.518Z,0.00
2023-10-27T00:29:49.686Z,0.00
2023-10-27T00:30:49.879Z,0.00
2023-10-27T00:31:50.016Z,0.00
2023-10-27T00:32:50.321Z,0.00
2023-10-27T00:33:50.396Z,0.00
2023-10-27T00:34:50.696Z,0.00
2023-10-27T00:35:51.870Z,0.00
2023-10-27T00:36:50.918Z,0.00
2023-10-27T00:37:51.050Z,0.00
2023-10-27T00:38:51.240Z,0.00
2023-10-27T00:39:51.434Z,0.00
2023-10-27T00:40:51.586Z,0.00
2023-10-27T00:41:51.745Z,0.00
2023-10-27T00:42:51.909Z,0.00
2023-10-27T00:43:52.103Z,0.00
2023-10-27T00:44:52.265Z,0.00
2023-10-27T00:45:52.447Z,0.00
2023-10-27T00:46:52.559Z,0.00
2023-10-27T00:47:52.702Z,0.00
2023-10-27T00:48:53.017Z,0.00
2023-10-27T00:49:53.067Z,0.00
2023-10-27T00:50:53.209Z,0.00
2023-10-27T00:51:53.369Z,0.00
2023-10-27T00:52:53.497Z,0.00
2023-10-27T00:53:53.659Z,0.00
2023-10-27T00:54:53.845Z,0.00
2023-10-27T00:55:53.956Z,0.00
2023-10-27T00:56:54.092Z,0.00
2023-10-27T00:57:54.244Z,0.00
2023-10-27T00:58:54.388Z,0.00
2023-10-27T00:59:54.540Z,0.00
2023-10-27T01:00:54.722Z,0.00
2023-10-27T01:01:54.846Z,0.00
2023-10-27T01:02:55.063Z,0.00
2023-10-27T01:03:55.269Z,0.00
2023-10-27T01:04:55.401Z,0.00
2023-10-27T01:05:55.481Z,0.00
2023-10-27T01:06:55.665Z,0.00
2023-10-27T01:07:55.786Z,0.00
2023-10-27T01:08:55.930Z,0.00
2023-10-27T01:09:56.127Z,0.00
2023-10-27T01:10:58.086Z,0.00
2023-10-27T01:11:56.369Z,0.00
2023-10-27T01:12:56.515Z,0.00
2023-10-27T01:13:56.662Z,0.00
2023-10-27T01:14:56.823Z,0.00
2023-10-27T01:15:56.987Z,0.00
2023-10-27T01:16:57.122Z,0.00
2023-10-27T01:17:57.287Z,0.00
2023-10-27T01:18:57.539Z,0.00
2023-10-27T01:19:57.715Z,0.00
2023-10-27T01:20:57.749Z,0.00
2023-10-27T01:21:57.905Z,0.00
2023-10-27T01:22:58.092Z,0.00
2023-10-27T01:23:58.236Z,0.00
2023-10-27T01:24:58.423Z,0.00
2023-10-27T01:25:58.539Z,0.00
2023-10-27T01:26:58.682Z,0.00
2023-10-27T01:27:58.913Z,0.00
2023-10-27T01:28:59.026Z,0.00
2023-10-27T01:29:59.194Z,0.00
2023-10-27T01:30:59.370Z,0.00
2023-10-27T01:31:59.505Z,0.00
2023-10-27T01:32:59.740Z,0.00
2023-10-27T01:34:00.018Z,0.00
2023-10-27T01:35:00.102Z,0.00
2023-10-27T01:36:00.070Z,0.00
2023-10-27T01:37:00.332Z,0.00
2023-10-27T01:38:00.382Z,0.00
2023-10-27T01:39:00.617Z,0.00
2023-10-27T01:40:00.747Z,0.00
2023-10-27T01:41:00.850Z,0.00
2023-10-27T01:42:01.014Z,0.00
2023-10-27T01:43:01.180Z,0.00
2023-10-27T01:44:01.297Z,0.00
2023-10-27T01:45:01.455Z,0.00
2023-10-27T01:46:01.618Z,0.00
2023-10-27T01:47:01.812Z,0.00
2023-10-27T01:48:01.936Z,0.00
2023-10-27T01:49:02.223Z,0.00
2023-10-27T01:50:02.238Z,0.00
2023-10-27T01:51:02.378Z,0.00
2023-10-27T01:52:02.542Z,0.00
2023-10-27T01:53:02.680Z,0.00
2023-10-27T01:54:02.836Z,0.00
2023-10-27T01:55:03.016Z,0.00
2023-10-27T01:56:03.151Z,0.00
2023-10-27T01:57:03.296Z,0.00
2023-10-27T01:58:03.505Z,0.00
2023-10-27T01:59:03.589Z,0.00
2023-10-27T02:00:03.737Z,0.00
2023-10-27T02:01:03.918Z,0.00
2023-10-27T02:02:04.037Z,0.00
2023-10-27T02:03:04.313Z,0.00
2023-10-27T02:04:04.442Z,0.00
2023-10-27T02:05:04.543Z,0.00
2023-10-27T02:06:04.643Z,0.00
2023-10-27T02:07:04.878Z,0.00
2023-10-27T02:08:05.001Z,0.00
2023-10-27T02:09:05.141Z,0.00
2023-10-27T02:10:05.408Z,0.00
2023-10-27T02:11:05.511Z,0.00
2023-10-27T02:12:05.639Z,0.00
2023-10-27T02:13:05.786Z,0.00
2023-10-27T02:14:05.929Z,0.00
2023-10-27T02:15:06.097Z,0.00
2023-10-27T02:16:06.298Z,0.00
2023-10-27T02:17:06.482Z,0.00
2023-10-27T02:18:06.594Z,0.00
2023-10-27T02:19:06.785Z,0.00
2023-10-27T02:20:06.873Z,0.00
2023-10-27T02:21:07.028Z,0.00
2023-10-27T02:22:07.204Z,0.00
2023-10-27T02:23:07.314Z,0.00
2023-10-27T02:24:07.458Z,0.00
2023-10-27T02:25:07.695Z,0.00
2023-10-27T02:26:07.783Z,0.00
2023-10-27T02:27:07.931Z,0.00
2023-10-27T02:28:08.150Z,0.00
2023-10-27T02:29:08.292Z,0.00
2023-10-27T02:30:08.449Z,0.00
2023-10-27T02:31:08.627Z,0.00
2023-10-27T02:32:08.731Z,0.00
2023-10-27T02:33:08.902Z,0.00
2023-10-27T02:34:09.108Z,0.00
2023-10-27T02:35:09.198Z,0.00
2023-10-27T02:36:09.377Z,0.00
2023-10-27T02:37:09.570Z,0.00
2023-10-27T02:38:09.709Z,0.00
2023-10-27T02:39:09.850Z,0.00
2023-10-27T02:40:10.034Z,0.00
2023-10-27T02:41:10.154Z,0.00
2023-10-27T02:42:10.302Z,0.00
2023-10-27T02:43:10.488Z,0.00
2023-10-27T02:44:10.599Z,0.00
2023-10-27T02:45:10.973Z,0.00
2023-10-27T02:46:10.965Z,0.00
2023-10-27T02:47:11.110Z,0.00
2023-10-27T02:48:11.363Z,0.00
2023-10-27T02:49:11.442Z,0.00
2023-10-27T02:50:11.585Z,0.00
2023-10-27T02:51:11.737Z,0.00
2023-10-27T02:52:11.912Z,0.00
2023-10-27T02:53:12.016Z,0.00
2023-10-27T02:54:12.171Z,0.00
2023-10-27T02:55:12.348Z,0.00
2023-10-27T02:56:12.479Z,0.00
2023-10-27T02:57:12.630Z,0.00
2023-10-27T02:58:12.805Z,0.00
2023-10-27T02:59:12.948Z,0.00
2023-10-27T03:00:13.118Z,0.00
2023-10-27T03:01:15.069Z,0.00
2023-10-27T03:02:13.410Z,0.00
2023-10-27T03:03:13.502Z,0.00
2023-10-27T03:04:13.823Z,0.00
2023-10-27T03:05:13.865Z,0.00
2023-10-27T03:06:14.002Z,0.00
2023-10-27T03:07:14.172Z,0.00
2023-10-27T03:08:14.310Z,0.00
2023-10-27T03:09:14.481Z,0.00
2023-10-27T03:10:14.665Z,0.00
2023-10-27T03:11:14.814Z,0.00
2023-10-27T03:12:14.984Z,0.00
2023-10-27T03:13:15.153Z,0.00
2023-10-27T03:14:15.311Z,0.00
2023-10-27T03:15:15.464Z,0.00
2023-10-27T03:16:15.761Z,0.00
2023-10-27T03:17:15.784Z,0.00
2023-10-27T03:18:15.969Z,0.00
2023-10-27T03:19:16.233Z,0.00
2023-10-27T03:20:16.247Z,0.00
2023-10-27T03:21:16.364Z,0.00
2023-10-27T03:22:16.546Z,0.00
2023-10-27T03:23:16.704Z,0.00
2023-10-27T03:24:16.884Z,0.00
2023-10-27T03:25:17.042Z,0.00
2023-10-27T03:26:17.213Z,0.00
2023-10-27T03:27:17.465Z,0.00
2023-10-27T03:28:17.563Z,0.00
2023-10-27T03:29:17.665Z,0.00
2023-10-27T03:30:17.830Z,0.00
2023-10-27T03:31:17.981Z,0.00
2023-10-27T03:32:18.117Z,0.00
2023-10-27T03:33:18.271Z,0.00
2023-10-27T03:34:18.477Z,0.00
2023-10-27T03:35:18.507Z,0.00
2023-10-27T03:36:18.702Z,0.00
2023-10-27T03:37:18.900Z,0.00
2023-10-27T03:38:19.099Z,0.00
2023-10-27T03:39:19.248Z,0.00
2023-10-27T03:40:19.443Z,0.00
2023-10-27T03:41:19.559Z,0.00
2023-10-27T03:42:19.704Z,0.00
2023-10-27T03:43:19.960Z,0.00
2023-10-27T03:44:20.494Z,0.00
2023-10-27T03:45:20.082Z,0.00
2023-10-27T03:46:20.271Z,0.00
2023-10-27T03:47:20.405Z,0.00
2023-10-27T03:48:20.573Z,0.00
2023-10-27T03:49:20.776Z,0.00
2023-10-27T03:50:20.906Z,0.00
2023-10-27T03:51:21.069Z,0.00
2023-10-27T03:52:21.262Z,0.00
2023-10-27T03:53:21.368Z,0.00
2023-10-27T03:54:21.553Z,0.00
2023-10-27T03:55:21.730Z,0.00
2023-10-27T03:56:21.873Z,0.00
2023-10-27T03:57:22.023Z,0.00
2023-10-27T03:58:27.341Z,0.00
2023-10-27T03:59:23.339Z,0.00
2023-10-27T04:00:22.509Z,0.00
2023-10-27T04:01:22.715Z,0.00
2023-10-27T04:02:22.854Z,0.00
2023-10-27T04:03:23.056Z,0.00
2023-10-27T04:04:23.271Z,0.00
2023-10-27T04:05:23.358Z,0.00
2023-10-27T04:06:24.525Z,0.00
2023-10-27T04:07:23.662Z,0.00
2023-10-27T04:08:23.820Z,0.00
2023-10-27T04:09:24.032Z,0.00
2023-10-27T04:10:24.247Z,0.00
2023-10-27T04:11:24.372Z,0.00
2023-10-27T04:12:24.534Z,0.00
2023-10-27T04:13:24.730Z,0.00
2023-10-27T04:14:24.872Z,0.00
2023-10-27T04:15:25.014Z,0.00
2023-10-27T04:16:25.225Z,0.00
2023-10-27T04:17:25.331Z,0.00
2023-10-27T04:18:25.506Z,0.00
2023-10-27T04:19:25.657Z,0.00
2023-10-27T04:20:25.779Z,0.00
2023-10-27T04:21:25.914Z,0.00
2023-10-27T04:22:26.110Z,0.00
2023-10-27T04:23:26.212Z,0.00
2023-10-27T04:24:26.387Z,0.00
2023-10-27T04:25:26.549Z,0.00
2023-10-27T04:26:26.676Z,0.00
2023-10-27T04:27:26.832Z,0.00
2023-10-27T04:28:27.055Z,0.00
2023-10-27T04:29:27.188Z,0.00
2023-10-27T04:30:27.344Z,0.00
2023-10-27T04:31:27.530Z,0.00
2023-10-27T04:32:27.723Z,0.00
2023-10-27T04:33:27.909Z,0.00
2023-10-27T04:34:28.117Z,0.00
2023-10-27T04:35:28.214Z,0.00
2023-10-27T04:36:28.366Z,0.00
2023-10-27T04:37:28.558Z,0.00
2023-10-27T04:38:28.692Z,0.00
2023-10-27T04:39:28.849Z,0.00
2023-10-27T04:40:29.040Z,0.00
2023-10-27T04:41:29.134Z,0.00
2023-10-27T04:42:29.284Z,0.00
2023-10-27T04:43:29.488Z,0.00
2023-10-27T04:44:29.605Z,0.00
2023-10-27T04:45:29.734Z,0.00
2023-10-27T04:46:29.936Z,0.00
2023-10-27T04:47:30.045Z,0.00
2023-10-27T04:48:30.270Z,0.00
2023-10-27T04:49:30.456Z,0.00
2023-10-27T04:50:31.502Z,0.00
2023-10-27T04:51:30.666Z,0.00
2023-10-27T04:52:30.879Z,0.00
2023-10-27T04:53:31.009Z,0.00
2023-10-27T04:54:31.188Z,0.00
2023-10-27T04:55:31.358Z,0.00
2023-10-27T04:56:31.471Z,0.00
2023-10-27T04:57:31.608Z,0.00
2023-10-27T04:58:31.827Z,0.00
2023-10-27T04:59:31.932Z,0.00
2023-10-27T05:00:32.098Z,0.00
2023-10-27T05:01:32.316Z,0.00
2023-10-27T05:02:32.525Z,0.00
2023-10-27T05:03:32.673Z,0.00
2023-10-27T05:04:32.878Z,0.00
2023-10-27T05:05:32.934Z,0.00
2023-10-27T05:06:33.056Z,0.00
2023-10-27T05:07:33.246Z,0.00
2023-10-27T05:08:33.348Z,0.00
2023-10-27T05:09:33.510Z,0.00
2023-10-27T05:10:33.682Z,0.00
2023-10-27T05:11:33.829Z,0.00
2023-10-27T05:12:34.072Z,0.00
2023-10-27T05:13:34.234Z,0.00
2023-10-27T05:14:34.363Z,0.00
2023-10-27T05:15:34.522Z,0.00
2023-10-27T05:16:34.698Z,0.00
2023-10-27T05:17:34.855Z,0.00
2023-10-27T05:18:34.994Z,0.00
2023-10-27T05:19:35.159Z,0.00
2023-10-27T05:20:35.307Z,0.00
2023-10-27T05:21:35.448Z,0.00
2023-10-27T05:22:35.710Z,0.00
2023-10-27T05:23:35.837Z,0.00
2023-10-27T05:24:36.010Z,0.00
2023-10-27T05:25:36.214Z,0.00
2023-10-27T05:26:36.367Z,0.00
2023-10-27T05:27:36.531Z,0.00
2023-10-27T05:28:36.766Z,0.00
2023-10-27T05:29:36.825Z,0.00
2023-10-27T05:30:36.974Z,0.00
2023-10-27T05:31:37.181Z,0.00
2023-10-27T05:32:37.353Z,0.00
2023-10-27T05:33:37.505Z,0.00
2023-10-27T05:34:37.717Z,0.00
2023-10-27T05:35:37.761Z,0.00
2023-10-27T05:36:37.916Z,0.00
2023-10-27T05:37:38.090Z,0.00
2023-10-27T05:38:38.223Z,0.00
2023-10-27T05:39:38.384Z,0.00
2023-10-27T05:40:38.574Z,0.00
2023-10-27T05:41:38.710Z,0.00
2023-10-27T05:42:38.871Z,0.00
2023-10-27T05:43:39.077Z,0.00
2023-10-27T05:44:39.223Z,0.00
2023-10-27T05:45:39.390Z,0.00
2023-10-27T05:46:39.575Z,0.00
2023-10-27T05:47:39.712Z,0.00
2023-10-27T05:48:39.882Z,0.00
2023-10-27T05:49:40.055Z,0.00
2023-10-27T05:50:40.180Z,0.00
2023-10-27T05:51:40.334Z,0.00
2023-10-27T05:52:40.586Z,0.00
2023-10-27T05:53:40.589Z,0.00
2023-10-27T05:54:40.760Z,0.00
2023-10-27T05:55:40.855Z,0.00
2023-10-27T05:56:41.041Z,0.00
2023-10-27T05:57:41.186Z,0.00
2023-10-27T05:58:41.331Z,0.00
2023-10-27T05:59:41.548Z,0.00
2023-10-27T06:00:41.613Z,0.00
2023-10-27T06:01:41.757Z,0.00
2023-10-27T06:02:41.923Z,0.00
2023-10-27T06:03:42.083Z,0.00
2023-10-27T06:04:42.261Z,0.00
2023-10-27T06:05:42.370Z,0.00
2023-10-27T06:06:42.512Z,0.00
2023-10-27T06:07:42.664Z,0.00
2023-10-27T06:08:42.814Z,0.00
2023-10-27T06:09:43.071Z,0.00
2023-10-27T06:10:43.135Z,0.00
2023-10-27T06:11:43.334Z,0.00
2023-10-27T06:12:43.476Z,0.00
2023-10-27T06:13:43.610Z,0.00
2023-10-27T06:14:43.774Z,0.00
2023-10-27T06:15:45.597Z,0.00
2023-10-27T06:16:44.109Z,0.00
2023-10-27T06:17:44.363Z,0.00
2023-10-27T06:18:44.421Z,0.00
2023-10-27T06:19:44.933Z,0.00
2023-10-27T06:20:44.813Z,0.00
2023-10-27T06:21:44.885Z,0.00
2023-10-27T06:22:45.034Z,0.00
2023-10-27T06:23:45.164Z,5.62
2023-10-27T06:24:45.329Z,5.62
2023-10-27T06:25:45.500Z,5.62
2023-10-27T06:26:45.646Z,5.62
2023-10-27T06:27:45.785Z,5.62
2023-10-27T06:28:45.935Z,5.62
2023-10-27T06:29:46.262Z,5.62
2023-10-27T06:30:46.255Z,5.62
2023-10-27T06:31:46.384Z,5.62
2023-10-27T06:32:46.559Z,5.62
2023-10-27T06:33:46.737Z,5.62
2023-10-27T06:34:46.903Z,5.62
2023-10-27T06:35:47.058Z,5.62
2023-10-27T06:36:47.206Z,5.62
2023-10-27T06:37:47.372Z,5.62
2023-10-27T06:38:47.526Z,5.62
2023-10-27T06:39:47.679Z,5.62
2023-10-27T06:40:47.833Z,5.62
2023-10-27T06:41:47.989Z,5.62
2023-10-27T06:42:48.183Z,5.62
2023-10-27T06:43:48.338Z,5.62
2023-10-27T06:44:48.515Z,5.62
2023-10-27T06:45:48.659Z,5.62
2023-10-27T06:46:48.819Z,5.62
2023-10-27T06:47:49.046Z,5.62
2023-10-27T06:48:49.270Z,5.62
2023-10-27T06:49:49.386Z,5.62
2023-10-27T06:50:49.555Z,5.62
2023-10-27T06:51:49.746Z,5.62
2023-10-27T06:52:49.900Z,5.62
2023-10-27T06:53:50.054Z,5.62
2023-10-27T06:54:50.269Z,11.25
2023-10-27T06:55:50.416Z,11.25
2023-10-27T06:56:50.595Z,11.25
2023-10-27T06:57:50.760Z,11.25
2023-10-27T06:58:50.906Z,11.25
2023-10-27T06:59:51.064Z,11.25
2023-10-27T07:00:51.218Z,11.25
2023-10-27T07:01:51.376Z,11.25
2023-10-27T07:02:57.608Z,11.25
2023-10-27T07:03:52.719Z,16.88
2023-10-27T07:04:51.932Z,16.88
2023-10-27T07:05:51.939Z,16.88
2023-10-27T07:06:53.703Z,16.88
2023-10-27T07:07:52.363Z,16.88
2023-10-27T07:08:52.374Z,16.88
2023-10-27T07:09:52.552Z,16.88
2023-10-27T07:10:52.704Z,16.88
2023-10-27T07:11:52.916Z,16.88
2023-10-27T07:12:52.983Z,16.88
2023-10-27T07:13:53.160Z,16.88
2023-10-27T07:14:53.364Z,16.88
2023-10-27T07:15:53.530Z,16.88
2023-10-27T07:16:53.674Z,16.88
2023-10-27T07:17:53.899Z,16.88
2023-10-27T07:18:54.031Z,16.88
2023-10-27T07:19:54.255Z,16.88
2023-10-27T07:20:54.313Z,16.88
2023-10-27T07:21:54.430Z,16.88
2023-10-27T07:22:54.577Z,16.88
2023-10-27T07:23:54.747Z,16.88
2023-10-27T07:24:54.865Z,16.88
2023-10-27T07:25:55.011Z,16.88
2023-10-27T07:26:55.164Z,22.50
2023-10-27T07:27:55.328Z,22.50
2023-10-27T07:28:55.484Z,22.50
2023-10-27T07:29:55.665Z,22.50
2023-10-27T07:30:55.814Z,22.50
2023-10-27T07:31:55.967Z,22.50
2023-10-27T07:32:56.186Z,22.50
2023-10-27T07:33:56.415Z,22.50
2023-10-27T07:34:56.495Z,22.50
2023-10-27T07:35:56.920Z,28.12
2023-10-27T07:36:56.726Z,28.12
2023-10-27T07:37:56.867Z,28.12
2023-10-27T07:38:57.051Z,33.75
2023-10-27T07:39:57.155Z,33.75
2023-10-27T07:40:57.297Z,33.75
2023-10-27T07:41:57.451Z,39.38
2023-10-27T07:42:57.596Z,45.00
2023-10-27T07:43:57.781Z,45.00
2023-10-27T07:45:00.614Z,50.62
2023-10-27T07:45:58.101Z,50.62
2023-10-27T07:46:58.246Z,45.00
2023-10-27T07:47:58.388Z,45.00
2023-10-27T07:48:58.525Z,50.62
2023-10-27T07:49:58.724Z,50.62
2023-10-27T07:50:58.869Z,50.62
2023-10-27T07:51:59.018Z,56.25
2023-10-27T07:52:59.160Z,56.25
2023-10-27T07:53:59.321Z,56.25
2023-10-27T07:54:59.498Z,50.62
2023-10-27T07:55:59.643Z,45.00
2023-10-27T07:56:59.787Z,45.00
2023-10-27T07:57:59.937Z,39.38
2023-10-27T07:59:00.093Z,39.38
2023-10-27T08:00:00.255Z,39.38
2023-10-27T08:01:00.399Z,45.00
2023-10-27T08:02:01.456Z,50.62
2023-10-27T08:03:00.836Z,50.62
2023-10-27T08:04:00.881Z,50.62
2023-10-27T08:05:01.027Z,50.62
2023-10-27T08:06:01.185Z,50.62
2023-10-27T08:07:01.346Z,50.62
2023-10-27T08:08:01.518Z,56.25
2023-10-27T08:09:01.672Z,56.25
2023-10-27T08:10:01.844Z,56.25
2023-10-27T08:11:02.006Z,61.88
2023-10-27T08:12:02.159Z,61.88
2023-10-27T08:13:02.332Z,61.88
2023-10-27T08:14:02.552Z,61.88
2023-10-27T08:15:02.665Z,56.25
2023-10-27T08:16:02.890Z,61.88
2023-10-27T08:17:03.180Z,67.50
2023-10-27T08:18:03.218Z,67.50
2023-10-27T08:19:03.441Z,61.88
2023-10-27T08:20:03.579Z,56.25
2023-10-27T08:21:03.705Z,61.88
2023-10-27T08:22:03.881Z,61.88
2023-10-27T08:23:04.020Z,61.88
2023-10-27T08:24:04.205Z,61.88
2023-10-27T08:25:04.419Z,67.50
2023-10-27T08:26:04.463Z,67.50
2023-10-27T08:27:04.614Z,73.12
2023-10-27T08:28:04.806Z,73.12
2023-10-27T08:29:04.915Z,73.12
2023-10-27T08:30:05.085Z,67.50
2023-10-27T08:31:05.256Z,67.50
2023-10-27T08:32:05.400Z,67.50
2023-10-27T08:33:05.597Z,73.12
2023-10-27T08:34:05.750Z,67.50
2023-10-27T08:35:06.842Z,67.50
2023-10-27T08:36:06.000Z,56.25
2023-10-27T08:37:06.229Z,61.88
2023-10-27T08:38:06.360Z,61.88
2023-10-27T08:39:06.512Z,56.25
2023-10-27T08:40:06.720Z,50.62
2023-10-27T08:41:06.841Z,45.00
2023-10-27T08:42:06.997Z,45.00
2023-10-27T08:43:07.181Z,39.38
2023-10-27T08:44:24.201Z,39.38
2023-10-27T08:45:08.440Z,39.38
2023-10-27T08:46:07.621Z,39.38
2023-10-27T08:47:07.777Z,33.75
2023-10-27T08:48:08.546Z,39.38
2023-10-27T08:49:08.049Z,39.38
2023-10-27T08:50:08.205Z,39.38
2023-10-27T08:51:08.342Z,33.75
2023-10-27T08:52:08.562Z,33.75
2023-10-27T08:53:08.672Z,33.75
2023-10-27T08:54:10.520Z,33.75
2023-10-27T08:55:09.034Z,33.75
2023-10-27T08:56:09.166Z,33.75
2023-10-27T08:57:09.302Z,33.75
2023-10-27T08:58:09.500Z,33.75
2023-10-27T08:59:09.613Z,33.75
2023-10-27T09:00:09.768Z,33.75
2023-10-27T09:01:09.952Z,33.75
2023-10-27T09:02:10.064Z,28.12
2023-10-27T09:03:10.211Z,33.75
2023-10-27T09:04:10.468Z,33.75
2023-10-27T09:05:10.674Z,39.38
2023-10-27T09:06:10.714Z,39.38
2023-10-27T09:07:10.904Z,45.00
2023-10-27T09:08:10.989Z,45.00
2023-10-27T09:09:11.140Z,56.25
2023-10-27T09:10:11.325Z,56.25
2023-10-27T09:11:11.454Z,50.62
2023-10-27T09:12:11.608Z,45.00
2023-10-27T09:13:11.780Z,45.00
2023-10-27T09:14:11.979Z,50.62
2023-10-27T09:15:12.000Z,50.62
2023-10-27T09:16:12.247Z,45.00
2023-10-27T09:17:12.263Z,45.00
2023-10-27T09:18:12.483Z,45.00
2023-10-27T09:19:12.509Z,45.00
2023-10-27T09:20:12.699Z,45.00
2023-10-27T09:21:12.842Z,45.00
2023-10-27T09:22:13.032Z,50.62
2023-10-27T09:23:13.147Z,50.62
2023-10-27T09:24:13.309Z,50.62
2023-10-27T09:25:13.547Z,50.62
2023-10-27T09:26:13.660Z,50.62
2023-10-27T09:27:13.819Z,50.62
2023-10-27T09:28:13.995Z,50.62
2023-10-27T09:29:14.129Z,56.25
2023-10-27T09:30:14.299Z,50.62
2023-10-27T09:31:14.460Z,50.62
2023-10-27T09:32:14.579Z,61.88
2023-10-27T09:33:14.837Z,61.88
2023-10-27T09:34:14.939Z,61.88
2023-10-27T09:35:15.255Z,61.88
2023-10-27T09:36:15.247Z,61.88
2023-10-27T09:37:15.442Z,61.88
2023-10-27T09:38:15.564Z,67.50
2023-10-27T09:39:15.719Z,67.50
2023-10-27T09:40:15.897Z,61.88
2023-10-27T09:41:17.028Z,61.88
2023-10-27T09:42:16.179Z,61.88
2023-10-27T09:43:16.364Z,61.88
2023-10-27T09:44:16.508Z,61.88
2023-10-27T09:45:16.728Z,61.88
2023-10-27T09:46:16.858Z,67.50
2023-10-27T09:47:16.989Z,67.50
2023-10-27T09:48:17.214Z,67.50
2023-10-27T09:49:19.342Z,73.12
2023-10-27T09:50:17.488Z,78.75
2023-10-27T09:51:17.673Z,78.75
2023-10-27T09:52:17.883Z,73.12
2023-10-27T09:53:17.994Z,73.12
2023-10-27T09:54:18.195Z,73.12
2023-10-27T09:55:18.297Z,67.50
2023-10-27T09:56:18.419Z,67.50
2023-10-27T09:57:18.559Z,67.50
2023-10-27T09:58:18.735Z,67.50
2023-10-27T09:59:18.899Z,73.12
2023-10-27T10:00:19.059Z,73.12
2023-10-27T10:01:19.225Z,73.12
2023-10-27T10:02:19.354Z,73.12
2023-10-27T10:03:19.599Z,73.12
2023-10-27T10:04:19.719Z,73.12
2023-10-27T10:05:19.847Z,73.12
2023-10-27T10:06:19.954Z,73.12
2023-10-27T10:07:20.148Z,67.50
2023-10-27T10:08:20.262Z,67.50
2023-10-27T10:09:20.426Z,73.12
2023-10-27T10:10:20.603Z,73.12
2023-10-27T10:11:20.726Z,67.50
2023-10-27T10:12:20.880Z,67.50
2023-10-27T10:13:21.066Z,67.50
2023-10-27T10:14:21.180Z,67.50
2023-10-27T10:15:21.326Z,73.12
2023-10-27T10:16:21.477Z,78.75
2023-10-27T10:17:21.620Z,78.75
2023-10-27T10:18:21.769Z,73.12
2023-10-27T10:19:21.949Z,73.12
2023-10-27T10:20:22.066Z,73.12
2023-10-27T10:21:22.201Z,67.50
2023-10-27T10:22:22.364Z,61.88
2023-10-27T10:23:22.479Z,61.88
2023-10-27T10:24:22.744Z,56.25
2023-10-27T10:25:22.846Z,56.25
2023-10-27T10:26:22.990Z,50.62
2023-10-27T10:27:23.116Z,50.62
2023-10-27T10:28:23.330Z,50.62
2023-10-27T10:29:23.461Z,50.62
2023-10-27T10:30:23.710Z,50.62
2023-10-27T10:31:23.900Z,50.62
2023-10-27T10:32:24.049Z,50.62
2023-10-27T10:33:24.266Z,56.25
2023-10-27T10:34:24.438Z,56.25
2023-10-27T10:35:24.683Z,56.25
2023-10-27T10:36:24.838Z,56.25
2023-10-27T10:37:24.923Z,50.62
2023-10-27T10:38:25.046Z,50.62
2023-10-27T10:39:25.212Z,50.62
2023-10-27T10:40:25.517Z,50.62
2023-10-27T10:41:25.614Z,50.62
2023-10-27T10:42:25.790Z,50.62
2023-10-27T10:43:26.093Z,50.62
2023-10-27T10:44:26.172Z,50.62
2023-10-27T10:45:26.326Z,50.62
2023-10-27T10:46:26.530Z,50.62
2023-10-27T10:47:26.738Z,56.25
2023-10-27T10:48:27.054Z,56.25
2023-10-27T10:49:29.356Z,61.88
2023-10-27T10:50:27.195Z,61.88
2023-10-27T10:51:27.638Z,67.50
2023-10-27T10:52:27.545Z,67.50
2023-10-27T10:53:27.648Z,61.88
2023-10-27T10:54:27.814Z,61.88
2023-10-27T10:55:28.016Z,73.12
2023-10-27T10:56:28.112Z,73.12
2023-10-27T10:57:28.258Z,67.50
2023-10-27T10:58:28.470Z,67.50
2023-10-27T10:59:28.620Z,61.88
2023-10-27T11:00:28.754Z,61.88
2023-10-27T11:01:28.922Z,67.50
2023-10-27T11:02:29.068Z,67.50
2023-10-27T11:03:29.270Z,67.50
2023-10-27T11:04:41.327Z,67.50
2023-10-27T11:05:30.620Z,67.50
2023-10-27T11:06:29.766Z,61.88
2023-10-27T11:07:29.920Z,61.88
2023-10-27T11:08:29.967Z,61.88
2023-10-27T11:09:30.141Z,61.88
2023-10-27T11:10:30.341Z,61.88
2023-10-27T11:11:45.335Z,67.50
2023-10-27T11:12:31.621Z,73.12
2023-10-27T11:13:30.765Z,73.12
2023-10-27T11:14:30.905Z,78.75
2023-10-27T11:15:31.066Z,73.12
2023-10-27T11:16:31.232Z,73.12
2023-10-27T11:17:31.426Z,67.50
2023-10-27T11:18:31.565Z,67.50
2023-10-27T11:19:31.774Z,61.88
2023-10-27T11:20:31.783Z,56.25
2023-10-27T11:21:31.918Z,56.25
2023-10-27T11:22:32.142Z,56.25
2023-10-27T11:23:32.267Z,56.25
2023-10-27T11:24:32.419Z,56.25
2023-10-27T11:25:32.624Z,61.88
2023-10-27T11:26:32.770Z,67.50
2023-10-27T11:27:32.911Z,67.50
2023-10-27T11:28:33.086Z,61.88
2023-10-27T11:29:33.244Z,61.88
2023-10-27T11:30:33.381Z,56.25
2023-10-27T11:31:33.557Z,50.62
2023-10-27T11:32:33.786Z,50.62
2023-10-27T11:33:33.861Z,50.62
2023-10-27T11:34:36.773Z,50.62
2023-10-27T11:35:34.146Z,50.62
2023-10-27T11:36:34.318Z,50.62
2023-10-27T11:37:34.547Z,56.25
2023-10-27T11:38:34.592Z,56.25
2023-10-27T11:39:34.792Z,56.25
2023-10-27T11:40:34.920Z,56.25
2023-10-27T11:41:35.112Z,56.25
2023-10-27T11:42:35.215Z,50.62
2023-10-27T11:43:35.384Z,50.62
2023-10-27T11:44:35.556Z,50.62
2023-10-27T11:45:35.728Z,50.62
2023-10-27T11:46:35.949Z,45.00
2023-10-27T11:47:36.021Z,45.00
2023-10-27T11:48:36.280Z,45.00
2023-10-27T11:49:36.425Z,45.00
2023-10-27T11:50:36.501Z,45.00
2023-10-27T11:51:36.593Z,50.62
2023-10-27T11:52:36.786Z,50.62
2023-10-27T11:53:36.895Z,50.62
2023-10-27T11:54:37.049Z,50.62
2023-10-27T11:55:37.254Z,50.62
2023-10-27T11:56:37.385Z,50.62
2023-10-27T11:57:37.542Z,50.62
2023-10-27T11:58:37.697Z,50.62
2023-10-27T11:59:37.841Z,50.62
2023-10-27T12:00:37.998Z,50.62
2023-10-27T12:01:38.187Z,56.25
2023-10-27T12:02:38.462Z,56.25
2023-10-27T12:03:38.466Z,56.25
2023-10-27T12:04:38.665Z,56.25
2023-10-27T12:05:38.826Z,50.62
2023-10-27T12:06:38.941Z,50.62
2023-10-27T12:07:39.129Z,45.00
2023-10-27T12:08:39.267Z,45.00
2023-10-27T12:09:39.418Z,39.38
2023-10-27T12:10:39.591Z,39.38
2023-10-27T12:11:39.726Z,45.00
2023-10-27T12:12:39.861Z,45.00
2023-10-27T12:13:40.025Z,45.00
2023-10-27T12:14:40.183Z,45.00
2023-10-27T12:15:40.340Z,45.00
2023-10-27T12:16:40.509Z,45.00
2023-10-27T12:17:40.676Z,50.62
2023-10-27T12:18:40.813Z,50.62
2023-10-27T12:19:40.980Z,56.25
2023-10-27T12:20:41.188Z,56.25
2023-10-27T12:21:42.198Z,56.25
2023-10-27T12:22:41.376Z,61.88
2023-10-27T12:23:41.499Z,61.88
2023-10-27T12:24:41.701Z,67.50
2023-10-27T12:25:41.951Z,67.50
2023-10-27T12:26:41.999Z,67.50
2023-10-27T12:27:42.173Z,67.50
2023-10-27T12:28:42.510Z,67.50
2023-10-27T12:29:42.501Z,61.88
2023-10-27T12:30:42.657Z,61.88
2023-10-27T12:31:42.892Z,67.50
2023-10-27T12:32:43.007Z,67.50
2023-10-27T12:33:43.211Z,73.12
2023-10-27T12:34:43.467Z,78.75
2023-10-27T12:35:43.469Z,84.38
2023-10-27T12:36:43.598Z,84.38
2023-10-27T12:37:43.772Z,84.38
2023-10-27T12:38:43.896Z,84.38
2023-10-27T12:39:44.072Z,84.38
2023-10-27T12:40:44.237Z,90.00
2023-10-27T12:41:44.367Z,90.00
2023-10-27T12:42:44.512Z,95.62
2023-10-27T12:43:44.709Z,95.62
2023-10-27T12:44:45.005Z,95.62
2023-10-27T12:45:45.003Z,95.62
2023-10-27T12:46:45.169Z,95.62
2023-10-27T12:47:45.322Z,90.00
2023-10-27T12:48:45.439Z,90.00
2023-10-27T12:49:45.695Z,90.00
2023-10-27T12:50:45.699Z,90.00
2023-10-27T12:51:45.853Z,90.00
2023-10-27T12:52:46.038Z,90.00
2023-10-27T12:53:46.141Z,90.00
2023-10-27T12:54:46.485Z,90.00
2023-10-27T12:55:46.503Z,90.00
2023-10-27T12:56:46.606Z,90.00
2023-10-27T12:57:46.788Z,84.38
2023-10-27T12:58:47.020Z,84.38
2023-10-27T12:59:47.072Z,78.75
2023-10-27T13:00:47.215Z,78.75
2023-10-27T13:01:47.384Z,78.75
2023-10-27T13:02:47.520Z,73.12
2023-10-27T13:03:47.771Z,73.12
2023-10-27T13:04:48.048Z,67.50
2023-10-27T13:05:47.986Z,61.88
2023-10-27T13:06:48.118Z,61.88
2023-10-27T13:07:48.314Z,56.25
2023-10-27T13:08:48.435Z,56.25