createdAt,value
2019-03-17T00:01:29.278Z,2.13
2019-03-17T00:05:30.273Z,1.73
2019-03-17T00:09:31.121Z,1.83
2019-03-17T00:13:31.993Z,2.27
2019-03-17T00:17:32.867Z,3.17
2019-03-17T00:21:33.962Z,2.87
2019-03-17T00:25:35.001Z,2.23
2019-03-17T00:29:35.887Z,1.87
2019-03-17T00:33:36.756Z,2.20
2019-03-17T00:37:38.018Z,2.00
2019-03-17T00:41:38.919Z,2.60
2019-03-17T00:45:39.776Z,2.00
2019-03-17T00:49:40.632Z,2.20
2019-03-17T00:53:41.508Z,2.73
2019-03-17T00:57:42.396Z,2.03
2019-03-17T01:01:43.262Z,2.53
2019-03-17T01:05:44.246Z,2.00
2019-03-17T01:09:45.123Z,2.10
2019-03-17T01:13:46.042Z,2.17
2019-03-17T01:17:47.012Z,2.40
2019-03-17T01:21:48.384Z,2.37
2019-03-17T01:25:49.271Z,2.50
2019-03-17T01:29:50.150Z,3.33
2019-03-17T01:33:51.116Z,2.80
2019-03-17T01:37:52.111Z,2.93
2019-03-17T01:41:52.964Z,2.37
2019-03-17T01:45:53.941Z,2.80
2019-03-17T01:49:54.805Z,2.60
2019-03-17T01:53:55.681Z,2.83
2019-03-17T01:57:56.640Z,2.37
2019-03-17T02:01:57.567Z,3.03
2019-03-17T02:05:58.437Z,3.13
2019-03-17T02:09:59.324Z,2.70
2019-03-17T02:14:00.164Z,3.43
2019-03-17T02:18:01.034Z,2.90
2019-03-17T02:22:02.300Z,2.77
2019-03-17T02:26:03.418Z,2.40
2019-03-17T02:30:07.982Z,2.63
2019-03-17T02:34:11.665Z,2.90
2019-03-17T02:38:11.653Z,2.80
2019-03-17T02:42:12.685Z,2.73
2019-03-17T02:46:13.586Z,3.00
2019-03-17T02:50:14.530Z,2.63
2019-03-17T02:54:15.412Z,4.10
2019-03-17T02:58:16.386Z,3.87
2019-03-17T03:02:17.271Z,3.67
2019-03-17T03:06:18.130Z,2.80
2019-03-17T03:10:18.980Z,2.70
2019-03-17T03:14:19.866Z,3.53
2019-03-17T03:18:20.747Z,3.20
2019-03-17T03:22:21.726Z,3.00
2019-03-17T03:26:22.731Z,3.43
2019-03-17T03:30:23.700Z,3.17
2019-03-17T03:34:24.591Z,3.77
2019-03-17T03:38:25.475Z,4.50
2019-03-17T03:42:26.439Z,3.13
2019-03-17T03:46:27.331Z,3.23
2019-03-17T03:50:28.209Z,3.53
2019-03-17T03:54:29.245Z,3.00
2019-03-17T03:58:30.108Z,3.60
2019-03-17T04:02:30.965Z,3.67
2019-03-17T04:06:31.835Z,3.73
2019-03-17T04:10:32.684Z,4.10
2019-03-17T04:14:33.572Z,3.50
2019-03-17T04:18:34.484Z,3.40
2019-03-17T04:22:35.456Z,3.70
2019-03-17T04:26:36.444Z,3.90
2019-03-17T04:30:37.325Z,4.30
2019-03-17T04:34:38.181Z,4.07
2019-03-17T04:38:39.070Z,4.43
2019-03-17T04:42:40.140Z,3.50
2019-03-17T04:46:41.115Z,4.70
2019-03-17T04:50:42.011Z,4.87
2019-03-17T04:54:42.958Z,4.13
2019-03-17T04:58:43.871Z,5.23
2019-03-17T05:02:44.740Z,4.97
2019-03-17T05:06:52.581Z,5.07
2019-03-17T05:10:48.392Z,4.97
2019-03-17T05:14:49.250Z,4.97
2019-03-17T05:18:50.181Z,4.40
2019-03-17T05:22:51.256Z,5.03
2019-03-17T05:26:52.130Z,4.37
2019-03-17T05:30:53.000Z,4.93
2019-03-17T05:34:53.890Z,4.60
2019-03-17T05:38:54.761Z,4.80
2019-03-17T05:42:55.644Z,4.30
2019-03-17T05:46:56.503Z,5.60
2019-03-17T05:50:57.368Z,5.27
2019-03-17T05:54:58.259Z,6.87
2019-03-17T05:58:59.145Z,4.80
2019-03-17T06:03:00.004Z,4.40
2019-03-17T06:07:00.903Z,5.30
2019-03-17T06:11:01.970Z,5.43
2019-03-17T06:15:06.640Z,5.53
2019-03-17T06:19:07.530Z,5.10
2019-03-17T06:23:08.365Z,5.67
2019-03-17T06:27:09.268Z,5.67
2019-03-17T06:31:10.173Z,4.93
2019-03-17T06:35:11.159Z,4.80
2019-03-17T06:39:12.120Z,4.80
2019-03-17T06:43:13.014Z,5.20
2019-03-17T06:47:13.868Z,4.37
2019-03-17T06:51:14.789Z,3.77
2019-03-17T06:55:16.559Z,6.03
2019-03-17T06:59:17.793Z,4.73
2019-03-17T07:03:18.869Z,4.77
2019-03-17T07:07:19.743Z,4.87
2019-03-17T07:11:20.632Z,4.83
2019-03-17T07:15:21.586Z,6.07
2019-03-17T07:19:22.480Z,4.83
2019-03-17T07:23:23.368Z,4.50
2019-03-17T07:27:24.260Z,4.87
2019-03-17T07:31:25.132Z,4.63
2019-03-17T07:35:26.044Z,4.87
2019-03-17T07:39:26.909Z,5.30
2019-03-17T07:43:27.804Z,4.27
2019-03-17T07:47:28.769Z,5.20
2019-03-17T07:51:29.645Z,5.20
2019-03-17T07:55:30.544Z,5.60
2019-03-17T07:59:31.445Z,5.17
2019-03-17T08:03:32.332Z,6.17
2019-03-17T08:07:33.328Z,7.80
2019-03-17T08:11:34.444Z,5.90
2019-03-17T08:15:35.509Z,6.97
2019-03-17T08:19:36.428Z,4.80
2019-03-17T08:23:37.303Z,5.20
2019-03-17T08:27:38.310Z,4.70
2019-03-17T08:31:39.302Z,5.10
2019-03-17T08:35:40.842Z,5.30
2019-03-17T08:39:41.708Z,4.03
2019-03-17T08:43:53.823Z,3.93
2019-03-17T08:47:57.425Z,3.90
2019-03-17T08:51:48.448Z,2.30
2019-03-17T08:55:49.484Z,2.33
2019-03-17T08:59:50.346Z,2.50
2019-03-17T09:03:51.612Z,2.47
2019-03-17T09:07:52.518Z,2.63
2019-03-17T09:11:53.498Z,2.67
2019-03-17T09:15:54.397Z,2.63
2019-03-17T09:19:55.388Z,1.57
2019-03-17T09:23:56.268Z,1.60
2019-03-17T09:27:57.212Z,1.53
2019-03-17T09:31:58.078Z,1.70
2019-03-17T09:35:59.056Z,1.60
2019-03-17T09:39:59.964Z,1.70
2019-03-17T09:44:00.963Z,2.17
2019-03-17T09:48:02.055Z,2.07
2019-03-17T09:52:03.011Z,1.97
2019-03-17T09:56:03.915Z,1.63
2019-03-17T10:00:13.375Z,2.07
2019-03-17T10:04:14.284Z,2.20
2019-03-17T10:08:15.277Z,2.80
2019-03-17T10:12:16.233Z,1.73
2019-03-17T10:16:17.121Z,1.60
2019-03-17T10:20:18.828Z,1.87
2019-03-17T10:24:19.844Z,1.60
2019-03-17T10:28:20.790Z,1.80
2019-03-17T10:32:21.801Z,1.60
2019-03-17T10:36:22.701Z,1.43
2019-03-17T10:40:23.686Z,1.80
2019-03-17T10:44:24.836Z,1.33
2019-03-17T10:48:25.797Z,1.63
2019-03-17T10:52:26.810Z,0.70
2019-03-17T10:56:27.724Z,1.10
2019-03-17T11:00:28.722Z,2.00
2019-03-17T11:04:29.686Z,0.70
2019-03-17T11:08:30.711Z,1.03
2019-03-17T11:12:31.592Z,1.50
2019-03-17T11:16:32.495Z,1.60
2019-03-17T11:20:33.388Z,0.80
2019-03-17T11:24:34.276Z,0.83
2019-03-17T11:28:35.156Z,1.20
2019-03-17T11:32:36.275Z,1.20
2019-03-17T11:36:37.397Z,1.47
2019-03-17T11:40:38.268Z,1.53
2019-03-17T11:44:39.432Z,1.63
2019-03-17T11:48:40.396Z,1.07
2019-03-17T11:52:41.472Z,0.73
2019-03-17T11:56:42.357Z,0.80
2019-03-17T12:00:43.378Z,1.17
2019-03-17T12:04:44.487Z,1.27
2019-03-17T12:08:45.502Z,1.17
2019-03-17T12:12:46.588Z,1.07
2019-03-17T12:16:47.451Z,0.97
2019-03-17T12:20:48.457Z,0.80
2019-03-17T12:24:49.435Z,0.80
2019-03-17T12:28:50.365Z,1.10
2019-03-17T12:32:52.367Z,1.50
2019-03-17T12:36:53.287Z,1.20
2019-03-17T12:40:54.237Z,1.13
2019-03-17T12:44:55.132Z,1.10
2019-03-17T12:48:56.071Z,0.80
2019-03-17T12:52:57.001Z,1.03
2019-03-17T12:56:57.943Z,0.90
2019-03-17T13:00:58.835Z,0.93
2019-03-17T13:04:59.816Z,0.83
2019-03-17T13:09:01.204Z,1.40
2019-03-17T13:13:02.404Z,1.07
2019-03-17T13:17:03.279Z,1.10
2019-03-17T13:21:04.270Z,1.17
2019-03-17T13:25:07.032Z,1.20
2019-03-17T13:29:07.924Z,1.30
2019-03-17T13:33:08.872Z,1.30
2019-03-17T13:37:09.861Z,1.03
2019-03-17T13:41:11.025Z,1.03
2019-03-17T13:45:12.905Z,1.27
2019-03-17T13:49:13.905Z,1.30
2019-03-17T13:53:14.911Z,1.30
2019-03-17T13:57:15.962Z,1.43
2019-03-17T14:01:16.820Z,1.13
2019-03-17T14:05:17.797Z,1.20
2019-03-17T14:09:18.936Z,1.23
2019-03-17T14:13:19.806Z,1.20
2019-03-17T14:17:20.726Z,1.00
2019-03-17T14:21:24.434Z,0.77
2019-03-17T14:25:33.033Z,1.13
2019-03-17T14:29:33.924Z,1.10
2019-03-17T14:33:34.771Z,1.07
2019-03-17T14:37:35.847Z,0.93
2019-03-17T14:41:36.956Z,1.50
2019-03-17T14:45:37.980Z,1.40
2019-03-17T14:49:38.853Z,1.30
2019-03-17T14:53:39.736Z,1.63
2019-03-17T14:57:40.694Z,1.73
2019-03-17T15:01:41.955Z,1.70
2019-03-17T15:05:42.860Z,1.53
2019-03-17T15:09:43.785Z,2.00
2019-03-17T15:13:44.785Z,2.50
2019-03-17T15:17:45.859Z,1.90
2019-03-17T15:21:46.739Z,2.30
2019-03-17T15:25:47.768Z,2.27
2019-03-17T15:29:48.752Z,1.77
2019-03-17T15:33:49.644Z,1.90
2019-03-17T15:37:54.902Z,2.20
2019-03-17T15:41:56.126Z,3.23
2019-03-17T15:45:57.015Z,1.53
2019-03-17T15:49:57.953Z,1.87
2019-03-17T15:53:58.830Z,2.07
2019-03-17T15:57:59.819Z,1.70
2019-03-17T16:02:00.709Z,2.50
2019-03-17T16:06:01.692Z,2.20
2019-03-17T16:10:09.275Z,6.03
2019-03-17T16:14:10.397Z,2.30
2019-03-17T16:18:11.301Z,2.67
2019-03-17T16:22:12.278Z,2.40
2019-03-17T16:26:13.165Z,2.40
2019-03-17T16:30:24.796Z,2.30
2019-03-17T16:34:25.809Z,2.83
2019-03-17T16:38:26.785Z,3.00
2019-03-17T16:42:27.670Z,3.23
2019-03-17T16:46:28.635Z,5.27
2019-03-17T16:50:29.668Z,6.27
2019-03-17T16:54:30.548Z,3.50
2019-03-17T16:58:31.566Z,2.43
2019-03-17T17:02:32.635Z,2.60
2019-03-17T17:06:33.729Z,2.60
2019-03-17T17:10:34.748Z,2.90
2019-03-17T17:14:35.642Z,4.50
2019-03-17T17:18:36.566Z,4.03
2019-03-17T17:22:37.624Z,2.57
2019-03-17T17:26:38.651Z,3.73
2019-03-17T17:30:39.923Z,2.03
2019-03-17T17:34:41.094Z,2.50
2019-03-17T17:38:42.013Z,3.03
2019-03-17T17:42:43.012Z,3.20
2019-03-17T17:46:44.135Z,5.10
2019-03-17T17:50:45.044Z,3.83
2019-03-17T17:54:46.019Z,3.50
2019-03-17T17:58:46.916Z,8.90
2019-03-17T18:02:47.984Z,5.60
2019-03-17T18:06:48.884Z,4.33
2019-03-17T18:10:49.788Z,4.60
2019-03-17T18:14:50.665Z,4.40
2019-03-17T18:18:51.552Z,3.07
2019-03-17T18:22:52.439Z,5.67
2019-03-17T18:26:53.603Z,6.47
2019-03-17T18:30:54.594Z,3.57
2019-03-17T18:34:55.565Z,2.73
2019-03-17T18:38:56.822Z,2.60
2019-03-17T18:42:58.066Z,3.03
2019-03-17T18:46:59.156Z,1.97
2019-03-17T18:51:00.394Z,1.50
2019-03-17T18:55:01.489Z,1.30
2019-03-17T18:59:02.392Z,2.07
2019-03-17T19:03:03.578Z,1.80
2019-03-17T19:07:04.626Z,1.80
2019-03-17T19:11:05.644Z,1.20
2019-03-17T19:15:10.465Z,1.93
2019-03-17T19:19:11.544Z,1.90
2019-03-17T19:23:12.467Z,1.50
2019-03-17T19:27:13.469Z,1.50
2019-03-17T19:31:14.502Z,1.70
2019-03-17T19:35:16.191Z,1.13
2019-03-17T19:39:17.092Z,1.20
2019-03-17T19:43:18.099Z,1.47
2019-03-17T19:47:19.329Z,1.40
2019-03-17T19:51:20.739Z,2.57
2019-03-17T19:55:22.909Z,1.57
2019-03-17T19:59:24.054Z,2.50
2019-03-17T20:03:25.208Z,2.00
2019-03-17T20:07:26.242Z,2.17
2019-03-17T20:11:27.278Z,1.80
2019-03-17T20:15:28.582Z,2.03
2019-03-17T20:19:29.472Z,2.00
2019-03-17T20:23:30.375Z,2.40
2019-03-17T20:27:31.480Z,3.47
2019-03-17T20:31:32.609Z,3.27
2019-03-17T20:35:33.508Z,4.07
2019-03-17T20:39:34.438Z,2.17
2019-03-17T20:43:35.501Z,1.90
2019-03-17T20:47:36.518Z,2.30
2019-03-17T20:51:37.740Z,1.70
2019-03-17T20:55:38.786Z,1.80
2019-03-17T20:59:39.674Z,1.63
2019-03-17T21:03:40.563Z,1.60
2019-03-17T21:07:41.852Z,2.10
2019-03-17T21:11:42.739Z,2.00
2019-03-17T21:15:43.649Z,4.63
2019-03-17T21:19:44.637Z,2.60
2019-03-17T21:23:46.419Z,2.00
2019-03-17T21:27:47.548Z,2.00
2019-03-17T21:31:48.408Z,2.40
2019-03-17T21:35:49.300Z,1.70
2019-03-17T21:39:53.412Z,2.33
2019-03-17T21:43:59.215Z,2.20
2019-03-17T21:47:57.396Z,1.70
2019-03-17T21:51:58.318Z,2.30
2019-03-17T21:55:59.215Z,1.97
2019-03-17T22:00:00.402Z,1.87
2019-03-17T22:04:01.342Z,1.20
2019-03-17T22:08:02.624Z,1.60
2019-03-17T22:12:03.697Z,1.93
2019-03-17T22:16:04.635Z,1.60
2019-03-17T22:20:09.388Z,1.30
2019-03-17T22:24:10.257Z,1.90
2019-03-17T22:28:11.172Z,1.40
2019-03-17T22:32:12.061Z,1.20
2019-03-17T22:36:13.016Z,1.47
2019-03-17T22:40:15.017Z,1.27
2019-03-17T22:44:24.155Z,1.57
2019-03-17T22:48:18.676Z,1.33
2019-03-17T22:52:19.538Z,1.60
2019-03-17T22:56:20.392Z,1.97
2019-03-17T23:00:35.521Z,1.50
2019-03-17T23:04:36.436Z,1.70
2019-03-17T23:08:37.329Z,1.73
2019-03-17T23:12:38.277Z,1.70
2019-03-17T23:16:39.157Z,1.80
2019-03-17T23:20:40.552Z,2.40
2019-03-17T23:24:41.478Z,1.90
2019-03-17T23:28:42.455Z,1.80
2019-03-17T23:32:43.398Z,2.17
2019-03-17T23:36:44.294Z,1.83
2019-03-17T23:40:45.189Z,2.00
2019-03-17T23:44:49.209Z,2.13
2019-03-17T23:48:48.925Z,2.23
2019-03-17T23:52:49.890Z,1.70
2019-03-17T23:56:50.765Z,2.33
