createdAt,value
2023-11-22T00:00:24.729Z,7.26
2023-11-22T00:02:52.231Z,7.32
2023-11-22T00:05:19.624Z,7.29
2023-11-22T00:07:47.074Z,7.39
2023-11-22T00:10:15.001Z,7.37
2023-11-22T00:12:42.320Z,7.34
2023-11-22T00:15:11.673Z,7.26
2023-11-22T00:17:39.668Z,7.18
2023-11-22T00:20:09.005Z,7.33
2023-11-22T00:22:36.603Z,7.26
2023-11-22T00:25:04.811Z,7.33
2023-11-22T00:27:34.967Z,7.37
2023-11-22T00:30:02.469Z,7.37
2023-11-22T00:32:30.001Z,7.16
2023-11-22T00:34:57.420Z,7.22
2023-11-22T00:37:24.834Z,7.15
2023-11-22T00:39:52.454Z,7.22
2023-11-22T00:42:23.458Z,7.29
2023-11-22T00:44:52.038Z,7.26
2023-11-22T00:47:19.477Z,7.25
2023-11-22T00:49:46.787Z,7.30
2023-11-22T00:52:14.567Z,7.18
2023-11-22T00:54:41.970Z,7.23
2023-11-22T00:57:09.391Z,7.23
2023-11-22T00:59:36.788Z,7.20
2023-11-22T01:02:06.517Z,7.27
2023-11-22T01:04:37.027Z,7.20
2023-11-22T01:07:07.792Z,7.19
2023-11-22T01:09:35.122Z,7.25
2023-11-22T01:12:02.744Z,7.27
2023-11-22T01:14:30.695Z,7.20
2023-11-22T01:16:58.222Z,7.13
2023-11-22T01:19:27.428Z,6.99
2023-11-22T01:26:07.820Z,6.80
2023-11-22T01:28:35.561Z,6.81
2023-11-22T01:31:03.635Z,7.11
2023-11-22T01:33:33.451Z,7.11
2023-11-22T01:36:00.870Z,7.12
2023-11-22T01:38:28.352Z,6.98
2023-11-22T01:40:55.687Z,6.96
2023-11-22T01:43:25.420Z,7.06
2023-11-22T01:45:52.866Z,7.18
2023-11-22T01:48:20.352Z,7.16
2023-11-22T01:50:47.670Z,7.30
2023-11-22T01:53:15.207Z,7.46
2023-11-22T01:55:42.538Z,7.60
2023-11-22T01:58:09.920Z,7.57
2023-11-22T02:00:43.306Z,7.59
2023-11-22T02:03:11.015Z,7.70
2023-11-22T02:05:43.171Z,7.84
2023-11-22T02:08:11.670Z,7.87
2023-11-22T02:10:39.187Z,7.92
2023-11-22T02:13:09.738Z,8.09
2023-11-22T02:15:37.134Z,8.04
2023-11-22T02:18:11.328Z,8.04
2023-11-22T02:20:42.516Z,8.09
2023-11-22T02:23:10.944Z,8.01
2023-11-22T02:25:38.821Z,8.06
2023-11-22T02:28:06.256Z,8.09
2023-11-22T02:30:33.681Z,8.14
2023-11-22T02:33:01.030Z,8.11
2023-11-22T02:35:28.579Z,8.09
2023-11-22T02:37:55.957Z,7.97
2023-11-22T02:40:23.520Z,7.92
2023-11-22T02:42:51.334Z,7.95
2023-11-22T02:45:19.370Z,7.85
2023-11-22T02:47:47.777Z,7.83
2023-11-22T02:50:15.352Z,7.80
2023-11-22T02:52:43.099Z,7.73
2023-11-22T02:55:10.861Z,7.70
2023-11-22T02:57:41.673Z,7.70
2023-11-22T03:00:10.336Z,7.80
2023-11-22T03:02:38.604Z,7.81
2023-11-22T03:05:06.992Z,7.87
2023-11-22T03:07:34.243Z,7.91
2023-11-22T03:10:02.236Z,7.94
2023-11-22T03:12:29.553Z,7.95
2023-11-22T03:15:01.350Z,7.84
2023-11-22T03:17:32.272Z,7.62
2023-11-22T03:19:59.960Z,7.52
2023-11-22T03:22:31.321Z,7.53
2023-11-22T03:25:01.607Z,7.57
2023-11-22T03:27:28.944Z,7.49
2023-11-22T03:29:56.322Z,7.40
2023-11-22T03:32:23.760Z,7.46
2023-11-22T03:34:52.265Z,7.42
2023-11-22T03:37:19.541Z,7.39
2023-11-22T03:39:49.991Z,7.37
2023-11-22T03:42:17.798Z,7.49
2023-11-22T03:44:46.549Z,7.56
2023-11-22T03:47:17.257Z,7.52
2023-11-22T03:49:47.409Z,7.47
2023-11-22T03:52:15.562Z,7.49
2023-11-22T03:54:42.988Z,7.57
2023-11-22T03:57:10.337Z,7.53
2023-11-22T03:59:37.730Z,7.63
2023-11-22T04:02:05.414Z,7.62
2023-11-22T04:04:32.791Z,7.57
2023-11-22T04:07:00.161Z,7.50
2023-11-22T04:09:27.577Z,7.50
2023-11-22T04:11:55.006Z,7.42
2023-11-22T04:14:22.997Z,7.47
2023-11-22T04:16:51.160Z,7.56
2023-11-22T04:19:18.832Z,7.53
2023-11-22T04:21:46.722Z,7.52
2023-11-22T04:24:14.060Z,7.53
2023-11-22T04:26:41.540Z,7.59
2023-11-22T04:29:08.976Z,7.56
2023-11-22T04:31:36.454Z,7.60
2023-11-22T04:34:04.000Z,7.42
2023-11-22T04:36:31.969Z,7.43
2023-11-22T04:38:59.327Z,7.54
2023-11-22T04:41:27.606Z,7.53
2023-11-22T04:43:54.990Z,7.53
2023-11-22T04:46:22.520Z,7.43
2023-11-22T04:48:52.404Z,7.53
2023-11-22T04:51:19.972Z,7.43
2023-11-22T04:53:47.280Z,7.44
2023-11-22T04:56:14.730Z,7.43
2023-11-22T04:58:42.317Z,7.34
2023-11-22T05:01:10.990Z,7.34
2023-11-22T05:03:38.724Z,7.19
2023-11-22T05:06:06.897Z,6.96
2023-11-22T05:08:35.650Z,6.94
2023-11-22T05:11:04.365Z,6.94
2023-11-22T05:13:31.992Z,6.87
2023-11-22T05:15:59.510Z,6.77
2023-11-22T05:18:27.067Z,6.65
2023-11-22T05:20:54.386Z,6.63
2023-11-22T05:23:21.806Z,6.61
2023-11-22T05:25:49.998Z,6.61
2023-11-22T05:28:17.378Z,6.63
2023-11-22T05:30:44.768Z,6.55
2023-11-22T05:33:12.350Z,6.47
2023-11-22T05:35:39.960Z,6.43
2023-11-22T05:38:07.398Z,6.37
2023-11-22T05:40:34.889Z,6.33
2023-11-22T05:43:02.926Z,6.44
2023-11-22T05:45:30.381Z,6.44
2023-11-22T05:47:58.132Z,6.41
2023-11-22T05:50:25.627Z,6.32
2023-11-22T05:52:53.180Z,6.29
2023-11-22T05:55:20.429Z,6.33
2023-11-22T05:57:47.835Z,6.26
2023-11-22T06:00:15.617Z,6.23
2023-11-22T06:02:43.777Z,6.29
2023-11-22T06:05:11.504Z,6.22
2023-11-22T06:07:39.269Z,6.26
2023-11-22T06:10:07.450Z,6.26
2023-11-22T06:12:34.853Z,6.17
2023-11-22T06:15:02.232Z,6.24
2023-11-22T06:17:31.675Z,6.26
2023-11-22T06:20:00.137Z,6.17
2023-11-22T06:22:28.219Z,6.17
2023-11-22T06:24:55.656Z,6.10
2023-11-22T06:27:23.519Z,6.03
2023-11-22T06:29:51.553Z,6.13
2023-11-22T06:32:22.707Z,6.07
2023-11-22T06:34:50.994Z,6.03
2023-11-22T06:37:18.475Z,5.99
2023-11-22T06:39:46.897Z,6.03
2023-11-22T06:42:16.247Z,6.10
2023-11-22T06:44:45.248Z,6.01
2023-11-22T06:47:13.182Z,5.95
2023-11-22T06:49:41.325Z,5.99
2023-11-22T06:52:10.510Z,5.88
2023-11-22T06:54:38.316Z,5.84
2023-11-22T06:57:07.706Z,5.86
2023-11-22T06:59:35.902Z,5.91
2023-11-22T07:02:06.022Z,5.95
2023-11-22T07:04:35.997Z,5.99
2023-11-22T07:07:05.709Z,5.95
2023-11-22T07:09:34.793Z,5.81
2023-11-22T07:12:02.277Z,5.89
2023-11-22T07:14:30.949Z,6.01
2023-11-22T07:16:59.401Z,6.05
2023-11-22T07:19:28.156Z,6.01
2023-11-22T07:21:56.423Z,5.88
2023-11-22T07:24:27.541Z,5.95
2023-11-22T07:26:56.031Z,6.03
2023-11-22T07:29:27.900Z,6.07
2023-11-22T07:32:17.186Z,6.13
2023-11-22T07:34:57.822Z,6.07
2023-11-22T07:37:28.611Z,6.02
2023-11-22T07:39:56.741Z,6.09
2023-11-22T07:42:24.842Z,6.05
2023-11-22T07:44:57.690Z,5.98
2023-11-22T07:47:26.004Z,5.98
2023-11-22T07:49:54.206Z,5.95
2023-11-22T07:52:22.082Z,5.89
2023-11-22T07:54:49.942Z,5.99
2023-11-22T07:57:17.497Z,6.05
2023-11-22T07:59:46.184Z,6.02
2023-11-22T08:02:20.495Z,5.92
2023-11-22T08:04:50.009Z,5.85
2023-11-22T08:07:19.280Z,5.78
2023-11-22T08:09:47.859Z,5.76
2023-11-22T08:12:20.387Z,5.75
2023-11-22T08:14:50.929Z,5.75
2023-11-22T08:17:24.606Z,5.69
2023-11-22T08:19:54.289Z,5.65
2023-11-22T08:22:22.714Z,5.84
2023-11-22T08:24:50.537Z,5.85
2023-11-22T08:27:19.521Z,5.78
2023-11-22T08:29:48.976Z,5.68
2023-11-22T08:32:16.735Z,5.74
2023-11-22T08:34:47.093Z,5.72
2023-11-22T08:37:17.010Z,5.68
2023-11-22T08:39:45.934Z,5.55
2023-11-22T08:42:16.039Z,5.55
2023-11-22T08:44:45.431Z,5.55
2023-11-22T08:47:14.919Z,5.59
2023-11-22T08:49:43.271Z,5.69
2023-11-22T08:52:10.782Z,5.69
2023-11-22T08:54:38.498Z,5.75
2023-11-22T08:57:07.532Z,5.79
2023-11-22T08:59:39.567Z,5.84
2023-11-22T09:02:18.453Z,5.89
2023-11-22T09:04:48.590Z,5.94
2023-11-22T09:07:24.312Z,5.82
2023-11-22T09:10:02.284Z,5.86
2023-11-22T09:12:38.541Z,5.89
2023-11-22T09:15:13.851Z,5.89
2023-11-22T09:17:48.590Z,5.98
2023-11-22T09:20:19.070Z,5.81
2023-11-22T09:22:51.886Z,5.72
2023-11-22T09:25:23.005Z,5.75
2023-11-22T09:27:53.387Z,5.72
2023-11-22T09:30:39.552Z,5.85
2023-11-22T09:33:10.413Z,5.84
2023-11-22T09:35:42.686Z,5.98
2023-11-22T09:38:13.637Z,6.06
2023-11-22T09:40:45.696Z,6.20
2023-11-22T09:43:16.389Z,6.09
2023-11-22T09:45:45.110Z,6.06
2023-11-22T09:48:21.955Z,6.03
2023-11-22T09:51:08.850Z,5.92
2023-11-22T09:53:58.191Z,5.99
2023-11-22T09:56:26.130Z,6.15
2023-11-22T09:58:58.308Z,6.07
2023-11-22T10:01:26.051Z,5.89
2023-11-22T10:03:53.786Z,5.88
2023-11-22T10:06:22.291Z,5.95
2023-11-22T10:08:50.913Z,5.98
2023-11-22T10:11:19.402Z,6.02
2023-11-22T10:13:53.630Z,6.03
2023-11-22T10:16:22.584Z,5.96
2023-11-22T10:18:50.584Z,6.01
2023-11-22T10:21:29.576Z,5.98
2023-11-22T10:24:04.326Z,5.95
2023-11-22T10:26:32.552Z,5.92
2023-11-22T10:29:00.390Z,6.03
2023-11-22T10:31:29.638Z,6.06
2023-11-22T10:33:59.296Z,6.22
2023-11-22T10:36:27.286Z,6.37
2023-11-22T10:38:55.201Z,6.38
2023-11-22T10:41:25.697Z,6.60
2023-11-22T10:43:54.046Z,6.92
2023-11-22T10:46:23.238Z,6.85
2023-11-22T10:48:51.175Z,6.85
2023-11-22T10:51:20.331Z,7.08
2023-11-22T10:53:50.811Z,7.27
2023-11-22T10:56:21.929Z,7.47
2023-11-22T10:58:51.561Z,7.47
2023-11-22T11:01:20.959Z,7.44
2023-11-22T11:04:05.066Z,7.62
2023-11-22T11:06:39.918Z,7.63
2023-11-22T11:09:17.986Z,7.70
2023-11-22T11:11:48.841Z,7.63
2023-11-22T11:14:18.989Z,7.56
2023-11-22T11:16:49.302Z,7.37
2023-11-22T11:19:19.156Z,7.46
2023-11-22T11:21:47.031Z,7.57
2023-11-22T11:24:15.420Z,7.46
2023-11-22T11:26:43.978Z,7.37
2023-11-22T11:29:11.524Z,7.40
2023-11-22T11:31:43.203Z,7.74
2023-11-22T11:34:11.290Z,7.64
2023-11-22T11:36:39.505Z,7.85
2023-11-22T11:39:16.220Z,7.98
2023-11-22T11:41:46.106Z,8.14
2023-11-22T11:44:14.134Z,8.11
2023-11-22T11:46:42.736Z,8.06
2023-11-22T11:49:17.925Z,8.32
2023-11-22T11:51:46.043Z,7.70
2023-11-22T11:54:17.090Z,8.09
2023-11-22T11:56:46.280Z,8.26
2023-11-22T11:59:18.025Z,7.64
2023-11-22T12:01:50.955Z,7.54
2023-11-22T12:04:30.019Z,7.47
2023-11-22T12:07:10.032Z,7.15
2023-11-22T12:09:53.607Z,7.06
2023-11-22T12:12:22.529Z,7.06
2023-11-22T12:14:51.424Z,7.09
2023-11-22T12:17:19.577Z,6.99
2023-11-22T12:19:47.293Z,7.09
2023-11-22T12:22:15.236Z,6.99
2023-11-22T12:24:45.179Z,7.16
2023-11-22T12:27:21.704Z,7.04
2023-11-22T12:29:49.782Z,6.95
2023-11-22T12:32:19.176Z,6.89
2023-11-22T12:34:46.755Z,6.84
2023-11-22T12:37:14.728Z,7.04
2023-11-22T12:39:43.314Z,6.96
2023-11-22T12:42:11.805Z,7.12
2023-11-22T12:44:51.194Z,7.01
2023-11-22T12:47:37.269Z,6.85
2023-11-22T12:50:07.352Z,7.02
2023-11-22T12:52:36.778Z,6.89
2023-11-22T12:55:09.780Z,7.04
2023-11-22T12:57:40.341Z,7.19
2023-11-22T13:00:09.168Z,7.13
2023-11-22T13:05:06.029Z,6.85
2023-11-22T13:07:34.623Z,6.91
2023-11-22T13:10:02.218Z,6.67
2023-11-22T13:12:30.345Z,6.65
2023-11-22T13:14:58.196Z,6.58
2023-11-22T13:17:25.911Z,6.54
2023-11-22T13:19:55.337Z,6.57
2023-11-22T13:22:22.866Z,6.54
2023-11-22T13:24:50.428Z,6.63
2023-11-22T13:27:18.759Z,6.44
2023-11-22T13:29:46.464Z,6.34
2023-11-22T13:32:14.271Z,6.24
2023-11-22T13:34:42.045Z,6.30
2023-11-22T13:37:10.506Z,6.33
2023-11-22T13:39:38.051Z,6.36
2023-11-22T13:42:05.587Z,6.29
2023-11-22T13:44:33.131Z,6.30
2023-11-22T13:47:00.847Z,6.24
2023-11-22T13:49:29.020Z,6.15
2023-11-22T13:51:56.693Z,5.98
2023-11-22T13:54:24.382Z,6.06
2023-11-22T13:56:51.913Z,5.92
2023-11-22T13:59:19.606Z,5.92
2023-11-22T14:01:47.930Z,5.82
2023-11-22T14:04:16.459Z,5.88
2023-11-22T14:06:44.195Z,5.85
2023-11-22T14:09:14.137Z,5.78
2023-11-22T14:11:41.706Z,5.76
2023-11-22T14:14:12.035Z,5.76
2023-11-22T14:16:45.195Z,5.61
2023-11-22T14:19:14.456Z,5.52
2023-11-22T14:21:41.974Z,5.64
2023-11-22T14:24:09.990Z,5.68
2023-11-22T14:26:38.459Z,5.59
2023-11-22T14:29:07.297Z,5.52
2023-11-22T14:31:35.039Z,5.52
2023-11-22T14:34:05.435Z,5.54
2023-11-22T14:36:33.297Z,5.51
2023-11-22T14:39:00.800Z,5.31
2023-11-22T14:41:28.347Z,5.38
2023-11-22T14:43:55.731Z,5.31
2023-11-22T14:46:23.353Z,5.27
2023-11-22T14:48:51.650Z,5.17
2023-11-22T14:51:19.675Z,5.09
2023-11-22T14:53:47.242Z,4.99
2023-11-22T14:56:15.984Z,4.93
2023-11-22T14:58:43.569Z,4.80
2023-11-22T15:01:11.082Z,4.75
2023-11-22T15:03:38.652Z,4.69
2023-11-22T15:06:06.544Z,4.73
2023-11-22T15:08:34.991Z,4.64
2023-11-22T15:11:02.738Z,4.56
2023-11-22T15:13:30.201Z,4.54
2023-11-22T15:15:58.037Z,4.54
2023-11-22T15:18:25.985Z,4.61
2023-11-22T15:20:53.814Z,4.47
2023-11-22T15:23:21.496Z,4.31
2023-11-22T15:25:48.985Z,4.22
2023-11-22T15:28:24.093Z,4.10
2023-11-22T15:30:57.630Z,4.06
2023-11-22T15:33:25.267Z,4.13
2023-11-22T15:35:53.107Z,4.17
2023-11-22T15:38:20.778Z,4.14
2023-11-22T15:40:48.422Z,4.21
2023-11-22T15:43:15.695Z,4.18
2023-11-22T15:45:44.168Z,4.07
2023-11-22T15:48:14.032Z,4.00
2023-11-22T15:50:41.688Z,4.04
2023-11-22T15:53:14.320Z,4.07
2023-11-22T15:55:42.171Z,3.97
2023-11-22T15:58:10.136Z,4.01
2023-11-22T16:00:37.703Z,4.04
2023-11-22T16:03:07.898Z,3.97
2023-11-22T16:05:35.561Z,3.89
2023-11-22T16:08:02.891Z,3.83
2023-11-22T16:10:30.499Z,3.89
2023-11-22T16:12:57.965Z,3.82
2023-11-22T16:15:25.500Z,3.86
2023-11-22T16:17:52.891Z,3.87
2023-11-22T16:20:23.067Z,3.90
2023-11-22T16:22:51.252Z,3.80
2023-11-22T16:25:23.970Z,3.87
2023-11-22T16:27:52.202Z,3.80
2023-11-22T16:30:19.600Z,3.80
2023-11-22T16:32:47.541Z,3.77
2023-11-22T16:35:17.331Z,3.76
2023-11-22T16:37:45.295Z,3.70
2023-11-22T16:40:13.612Z,3.76
2023-11-22T16:42:41.101Z,3.72
2023-11-22T16:45:09.070Z,3.70
2023-11-22T16:47:38.175Z,3.69
2023-11-22T16:50:07.188Z,3.70
2023-11-22T16:52:34.785Z,3.76
2023-11-22T16:55:02.218Z,3.75
2023-11-22T16:57:29.631Z,3.73
2023-11-22T16:59:57.196Z,3.80
2023-11-22T17:02:24.597Z,3.77
2023-11-22T17:04:56.354Z,3.76
2023-11-22T17:07:23.823Z,3.76
2023-11-22T17:09:51.472Z,3.72
2023-11-22T17:12:19.175Z,3.79
2023-11-22T17:14:46.776Z,3.82
2023-11-22T17:17:14.717Z,3.80
2023-11-22T17:19:42.147Z,3.73
2023-11-22T17:22:09.563Z,3.72
2023-11-22T17:24:37.083Z,3.75
2023-11-22T17:27:04.630Z,3.80
2023-11-22T17:29:32.208Z,3.83
2023-11-22T17:31:59.597Z,3.86
2023-11-22T17:34:27.828Z,3.79
2023-11-22T17:36:55.242Z,3.79
2023-11-22T17:39:22.760Z,3.77
2023-11-22T17:41:50.425Z,3.73
2023-11-22T17:44:18.288Z,3.63
2023-11-22T17:46:45.757Z,3.69
2023-11-22T17:49:13.340Z,3.55
2023-11-22T17:51:42.551Z,3.60
2023-11-22T17:54:10.184Z,3.66
2023-11-22T17:56:37.636Z,3.76
2023-11-22T17:59:05.215Z,3.77
2023-11-22T18:01:32.713Z,3.70
2023-11-22T18:04:00.368Z,3.58
2023-11-22T18:06:27.948Z,3.56
2023-11-22T18:08:58.682Z,3.49
2023-11-22T18:11:27.961Z,3.51
2023-11-22T18:13:57.283Z,3.52
2023-11-22T18:16:25.326Z,3.34
2023-11-22T18:18:52.797Z,3.32
2023-11-22T18:21:20.372Z,3.24
2023-11-22T18:23:47.825Z,3.04
2023-11-22T18:26:15.631Z,3.08
2023-11-22T18:28:43.103Z,2.89
2023-11-22T18:31:14.473Z,2.79
2023-11-22T18:33:42.551Z,2.66
2023-11-22T18:36:11.667Z,2.53
2023-11-22T18:38:39.837Z,2.46
2023-11-22T18:41:07.949Z,2.28
2023-11-22T18:43:36.031Z,2.33
2023-11-22T18:46:04.911Z,2.28
2023-11-22T18:48:33.894Z,2.30
2023-11-22T18:51:01.490Z,2.25
2023-11-22T18:53:29.051Z,2.26
2023-11-22T18:55:56.559Z,2.04
2023-11-22T18:58:23.906Z,2.05
2023-11-22T19:00:51.361Z,2.17
2023-11-22T19:03:18.776Z,2.01
2023-11-22T19:05:46.335Z,1.87
2023-11-22T19:08:14.356Z,1.84
2023-11-22T19:10:42.046Z,1.80
2023-11-22T19:13:10.283Z,1.64
2023-11-22T19:15:44.272Z,1.61
2023-11-22T19:18:11.804Z,1.57
2023-11-22T19:20:40.589Z,1.61
2023-11-22T19:23:07.973Z,1.60
2023-11-22T19:25:37.104Z,1.68
2023-11-22T19:28:09.532Z,1.80
2023-11-22T19:30:37.260Z,1.64
2023-11-22T19:33:04.846Z,1.57
2023-11-22T19:35:32.521Z,1.60
2023-11-22T19:38:00.176Z,1.66
2023-11-22T19:40:29.008Z,1.51
2023-11-22T19:42:56.429Z,1.57
2023-11-22T19:45:23.691Z,1.66
2023-11-22T19:47:51.663Z,1.57
2023-11-22T19:50:21.242Z,1.49
2023-11-22T19:52:48.683Z,1.57
2023-11-22T19:55:16.175Z,1.44
2023-11-22T19:57:43.714Z,1.56
2023-11-22T20:00:11.810Z,1.57
2023-11-22T20:02:42.793Z,1.61
2023-11-22T20:05:10.260Z,1.54
2023-11-22T20:07:37.679Z,1.61
2023-11-22T20:10:05.405Z,1.46
2023-11-22T20:12:32.982Z,1.44
2023-11-22T20:15:00.455Z,1.44
2023-11-22T20:17:28.049Z,1.42
2023-11-22T20:19:55.344Z,1.35
2023-11-22T20:22:22.704Z,1.32
2023-11-22T20:24:50.002Z,1.43
2023-11-22T20:27:17.320Z,1.25
2023-11-22T20:29:44.660Z,1.29
2023-11-22T20:32:13.219Z,1.26
2023-11-22T20:34:40.613Z,1.23
2023-11-22T20:37:07.941Z,1.22
2023-11-22T20:39:35.304Z,1.35
2023-11-22T20:42:02.781Z,1.39
2023-11-22T20:44:30.402Z,1.40
2023-11-22T20:46:57.897Z,1.50
2023-11-22T20:49:27.076Z,1.51
2023-11-22T20:51:54.407Z,1.63
2023-11-22T20:54:22.593Z,1.64
2023-11-22T20:56:52.783Z,1.51
2023-11-22T20:59:20.241Z,1.59
2023-11-22T21:01:47.603Z,1.61
2023-11-22T21:04:15.165Z,1.66
2023-11-22T21:06:42.697Z,1.57
2023-11-22T21:09:11.898Z,1.59
2023-11-22T21:11:40.925Z,1.59
2023-11-22T21:14:11.773Z,1.73
2023-11-22T21:16:42.657Z,1.73
2023-11-22T21:19:11.126Z,1.74
2023-11-22T21:21:39.176Z,1.82
2023-11-22T21:24:06.929Z,1.87
2023-11-22T21:26:34.648Z,1.90
2023-11-22T21:29:02.046Z,2.00
2023-11-22T21:31:29.723Z,1.91
2023-11-22T21:33:57.313Z,1.94
2023-11-22T21:36:24.639Z,2.00
2023-11-22T21:38:52.156Z,1.93
2023-11-22T21:41:19.612Z,1.97
2023-11-22T21:43:47.008Z,1.81
2023-11-22T21:46:17.842Z,1.68
2023-11-22T21:48:46.148Z,1.73
2023-11-22T21:51:14.064Z,1.71
2023-11-22T21:53:41.732Z,1.91
2023-11-22T21:56:09.651Z,1.81
2023-11-22T21:58:37.351Z,1.88
2023-11-22T22:01:04.812Z,1.88
2023-11-22T22:03:32.359Z,1.87
2023-11-22T22:06:00.227Z,1.90
2023-11-22T22:08:27.670Z,1.93
2023-11-22T22:10:54.933Z,1.98
2023-11-22T22:13:22.441Z,1.82
2023-11-22T22:15:51.711Z,1.67
2023-11-22T22:18:20.795Z,1.67
2023-11-22T22:20:53.677Z,1.84
2023-11-22T22:23:23.418Z,1.74
2023-11-22T22:25:50.659Z,1.63
2023-11-22T22:28:17.998Z,1.56
2023-11-22T22:30:45.379Z,1.51
2023-11-22T22:33:14.591Z,1.61
2023-11-22T22:35:42.066Z,1.60
2023-11-22T22:38:09.347Z,1.60
2023-11-22T22:40:37.565Z,1.56
2023-11-22T22:43:06.033Z,1.68
2023-11-22T22:45:33.582Z,1.60
2023-11-22T22:48:01.355Z,1.57
2023-11-22T22:50:29.123Z,1.46
2023-11-22T22:52:56.906Z,1.40
2023-11-22T22:55:24.630Z,1.50
2023-11-22T22:57:52.093Z,1.63
2023-11-22T23:00:37.144Z,1.56
2023-11-22T23:03:06.291Z,1.53
2023-11-22T23:05:34.054Z,1.59
2023-11-22T23:08:01.512Z,1.74
2023-11-22T23:10:28.981Z,1.59
2023-11-22T23:12:56.328Z,1.47
2023-11-22T23:15:27.104Z,1.54
2023-11-22T23:17:54.968Z,1.74
2023-11-22T23:20:22.348Z,1.75
2023-11-22T23:22:49.733Z,1.67
2023-11-22T23:25:17.126Z,1.80
2023-11-22T23:27:45.564Z,1.97
2023-11-22T23:30:13.577Z,1.82
2023-11-22T23:32:42.001Z,1.93
2023-11-22T23:35:12.918Z,1.87
2023-11-22T23:37:42.971Z,2.00
2023-11-22T23:40:11.178Z,1.91
2023-11-22T23:42:39.054Z,2.14
2023-11-22T23:45:09.501Z,2.19
2023-11-22T23:47:37.124Z,2.07
2023-11-22T23:50:05.402Z,2.12
2023-11-22T23:52:32.760Z,2.08
2023-11-22T23:55:00.228Z,2.07
2023-11-22T23:57:27.562Z,2.19
2023-11-22T23:59:54.897Z,2.28
