createdAt,value
2022-07-25T00:01:17.038Z,6.50
2022-07-25T00:11:27.258Z,6.40
2022-07-25T00:21:33.943Z,6.30
2022-07-25T00:31:40.361Z,6.20
2022-07-25T00:41:46.743Z,6.90
2022-07-25T00:51:54.521Z,6.60
2022-07-25T01:02:04.012Z,6.50
2022-07-25T01:12:10.695Z,7.70
2022-07-25T01:22:17.049Z,5.30
2022-07-25T01:32:23.510Z,8.90
2022-07-25T01:42:29.978Z,5.90
2022-07-25T01:52:40.807Z,7.00
2022-07-25T02:02:47.292Z,6.20
2022-07-25T02:12:53.613Z,5.80
2022-07-25T02:22:59.971Z,7.40
2022-07-25T02:33:06.281Z,6.50
2022-07-25T02:43:12.625Z,7.30
2022-07-25T02:53:46.810Z,7.40
2022-07-25T03:03:47.825Z,7.10
2022-07-25T03:13:54.183Z,7.30
2022-07-25T03:24:00.662Z,8.20
2022-07-25T03:34:07.706Z,9.90
2022-07-25T03:44:14.739Z,7.90
2022-07-25T03:54:21.290Z,8.50
2022-07-25T04:04:27.629Z,8.10
2022-07-25T04:14:33.950Z,9.70
2022-07-25T04:24:40.360Z,10.00
2022-07-25T04:34:47.073Z,9.20
2022-07-25T04:44:53.392Z,10.00
2022-07-25T04:54:59.765Z,8.60
2022-07-25T05:05:06.599Z,9.00
2022-07-25T05:15:13.613Z,9.60
2022-07-25T05:25:20.406Z,10.40
2022-07-25T05:35:26.751Z,16.40
2022-07-25T05:45:33.481Z,16.10
2022-07-25T05:55:40.828Z,18.90
2022-07-25T06:05:48.071Z,16.50
2022-07-25T06:15:54.443Z,14.80
2022-07-25T06:26:00.825Z,15.60
2022-07-25T06:36:07.960Z,13.30
2022-07-25T06:46:14.354Z,14.50
2022-07-25T06:56:20.687Z,12.50
2022-07-25T07:06:27.100Z,13.30
2022-07-25T07:16:33.480Z,10.00
2022-07-25T07:26:39.877Z,8.90
2022-07-25T07:36:46.257Z,7.70
2022-07-25T07:46:52.957Z,9.20
2022-07-25T07:56:59.391Z,9.90
2022-07-25T08:07:05.735Z,10.80
2022-07-25T08:17:12.811Z,8.00
2022-07-25T08:27:19.252Z,8.70
2022-07-25T08:37:25.618Z,6.70
2022-07-25T08:47:32.008Z,6.90
2022-07-25T08:57:39.513Z,8.00
2022-07-25T09:07:45.803Z,8.40
2022-07-25T09:17:53.275Z,7.00
2022-07-25T09:28:18.820Z,5.90
2022-07-25T09:38:26.081Z,8.10
2022-07-25T09:48:33.648Z,8.00
2022-07-25T09:58:40.009Z,5.40
2022-07-25T10:08:46.436Z,7.10
2022-07-25T10:18:55.032Z,6.60
2022-07-25T10:29:02.862Z,6.40
2022-07-25T10:39:11.599Z,5.60
2022-07-25T10:49:31.017Z,6.30
2022-07-25T10:59:40.036Z,7.20
2022-07-25T11:10:00.351Z,5.50
2022-07-25T11:20:09.095Z,5.40
2022-07-25T11:30:22.990Z,5.10
2022-07-25T11:40:29.482Z,5.40
2022-07-25T11:50:37.487Z,6.00
2022-07-25T12:00:46.017Z,3.00
2022-07-25T12:10:56.859Z,3.60
2022-07-25T12:21:03.152Z,4.60
2022-07-25T12:31:09.724Z,3.70
2022-07-25T12:41:18.026Z,4.10
2022-07-25T12:51:24.690Z,3.10
2022-07-25T13:01:31.056Z,3.40
2022-07-25T13:11:37.443Z,2.90
2022-07-25T13:21:44.778Z,3.60
2022-07-25T13:31:51.143Z,2.60
2022-07-25T13:41:56.483Z,3.60
2022-07-25T13:52:02.830Z,3.20
2022-07-25T14:02:09.358Z,2.50
2022-07-25T14:12:15.957Z,4.60
2022-07-25T14:22:22.327Z,2.90
2022-07-25T14:32:28.990Z,4.00
2022-07-25T14:42:35.356Z,3.00
2022-07-25T14:52:41.739Z,2.80
2022-07-25T15:02:48.097Z,3.80
2022-07-25T15:13:20.467Z,3.10
2022-07-25T15:23:22.110Z,4.30
2022-07-25T15:33:28.474Z,3.60
2022-07-25T15:43:34.882Z,5.50
2022-07-25T15:53:41.311Z,5.90
2022-07-25T16:03:47.757Z,4.60
2022-07-25T16:13:54.977Z,3.80
2022-07-25T16:24:01.314Z,3.20
2022-07-25T16:34:07.672Z,4.60
2022-07-25T16:44:14.059Z,4.20
2022-07-25T16:54:20.437Z,6.10
2022-07-25T17:04:26.816Z,4.60
2022-07-25T17:14:33.173Z,4.80
2022-07-25T17:24:40.586Z,5.00
2022-07-25T17:34:46.930Z,4.40
2022-07-25T17:44:53.782Z,3.90
2022-07-25T17:55:00.230Z,6.20
2022-07-25T18:05:08.194Z,3.30
2022-07-25T18:15:16.132Z,4.90
2022-07-25T18:25:23.837Z,3.10
2022-07-25T18:35:30.400Z,4.30
2022-07-25T18:45:38.453Z,3.80
2022-07-25T18:55:45.785Z,4.10
2022-07-25T19:05:52.142Z,4.00
2022-07-25T19:15:58.532Z,4.70
2022-07-25T19:26:05.563Z,4.40
2022-07-25T19:36:11.860Z,4.60
2022-07-25T19:46:18.277Z,4.70
2022-07-25T19:56:24.665Z,5.00
2022-07-25T20:06:30.974Z,4.60
2022-07-25T20:16:38.639Z,5.80
2022-07-25T20:26:45.125Z,5.00
2022-07-25T20:36:51.447Z,5.80
2022-07-25T20:46:57.794Z,5.10
2022-07-25T20:57:05.074Z,7.00
2022-07-25T21:07:11.634Z,7.20
2022-07-25T21:17:18.742Z,6.70
2022-07-25T21:27:25.054Z,5.40
2022-07-25T21:37:31.386Z,5.20
2022-07-25T21:47:37.701Z,4.80
2022-07-25T21:57:44.415Z,6.70
2022-07-25T22:07:51.074Z,6.50
2022-07-25T22:17:57.413Z,6.90
2022-07-25T22:28:04.843Z,7.10
2022-07-25T22:38:11.552Z,6.70
2022-07-25T22:48:17.873Z,6.80
2022-07-25T22:58:24.270Z,6.80
2022-07-25T23:08:30.595Z,7.50
2022-07-25T23:18:36.975Z,6.10
2022-07-25T23:28:43.411Z,6.70
2022-07-25T23:38:49.773Z,6.80
2022-07-25T23:48:56.634Z,5.80
2022-07-25T23:59:03.287Z,6.80
