createdAt,value
2018-11-13T00:00:27.250Z,17.67
2018-11-13T00:02:56.224Z,19.03
2018-11-13T00:05:25.177Z,18.07
2018-11-13T00:07:53.775Z,20.17
2018-11-13T00:10:22.362Z,22.20
2018-11-13T00:12:50.967Z,22.53
2018-11-13T00:15:19.742Z,22.07
2018-11-13T00:17:48.826Z,22.13
2018-11-13T00:20:18.330Z,20.50
2018-11-13T00:22:46.853Z,24.23
2018-11-13T00:25:16.549Z,24.80
2018-11-13T00:27:45.289Z,22.90
2018-11-13T00:30:19.645Z,20.97
2018-11-13T00:32:48.288Z,22.67
2018-11-13T00:35:17.429Z,24.67
2018-11-13T00:37:46.549Z,26.70
2018-11-13T00:40:15.321Z,23.40
2018-11-13T00:42:44.536Z,19.87
2018-11-13T00:45:13.331Z,25.70
2018-11-13T00:47:41.920Z,25.03
2018-11-13T00:50:13.047Z,25.77
2018-11-13T00:52:42.368Z,23.47
2018-11-13T00:55:11.056Z,26.37
2018-11-13T00:57:39.748Z,26.37
2018-11-13T01:00:11.658Z,24.70
2018-11-13T01:02:40.402Z,27.23
2018-11-13T01:05:10.646Z,26.13
2018-11-13T01:07:39.352Z,28.40
2018-11-13T01:10:09.020Z,27.00
2018-11-13T01:12:37.712Z,27.73
2018-11-13T01:15:07.075Z,29.87
2018-11-13T01:17:35.506Z,33.60
2018-11-13T01:20:04.095Z,35.23
2018-11-13T01:22:32.752Z,34.00
2018-11-13T01:25:01.165Z,35.93
2018-11-13T01:27:29.648Z,38.20
2018-11-13T01:29:58.748Z,35.80
2018-11-13T01:32:29.619Z,36.17
2018-11-13T01:34:58.073Z,39.50
2018-11-13T01:37:26.555Z,38.37
2018-11-13T01:39:55.223Z,37.60
2018-11-13T01:42:24.215Z,37.30
2018-11-13T01:44:52.856Z,40.30
2018-11-13T01:47:27.966Z,42.53
2018-11-13T01:49:56.558Z,41.43
2018-11-13T01:52:24.985Z,39.73
2018-11-13T01:54:53.627Z,41.40
2018-11-13T01:57:22.109Z,38.57
2018-11-13T01:59:50.543Z,40.00
2018-11-13T02:02:19.027Z,41.87
2018-11-13T02:04:47.462Z,40.60
2018-11-13T02:07:16.152Z,44.57
2018-11-13T02:09:44.743Z,40.17
2018-11-13T02:12:13.215Z,43.73
2018-11-13T02:14:41.712Z,48.00
2018-11-13T02:17:10.194Z,41.30
2018-11-13T02:19:38.678Z,40.93
2018-11-13T02:22:07.246Z,40.97
2018-11-13T02:24:35.736Z,44.33
2018-11-13T02:27:04.328Z,45.00
2018-11-13T02:29:39.184Z,46.70
2018-11-13T02:32:07.717Z,46.53
2018-11-13T02:34:36.245Z,47.33
2018-11-13T02:37:04.729Z,40.77
2018-11-13T02:39:33.198Z,48.63
2018-11-13T02:42:01.697Z,46.50
2018-11-13T02:44:30.195Z,45.20
2018-11-13T02:46:58.865Z,47.10
2018-11-13T02:49:27.354Z,45.13
2018-11-13T02:51:55.820Z,44.23
2018-11-13T02:54:24.296Z,53.07
2018-11-13T02:56:52.926Z,50.83
2018-11-13T02:59:21.396Z,48.00
2018-11-13T03:01:49.918Z,54.37
2018-11-13T03:04:18.357Z,49.37
2018-11-13T03:06:46.800Z,52.97
2018-11-13T03:09:15.237Z,59.80
2018-11-13T03:11:43.774Z,51.73
2018-11-13T03:14:12.331Z,59.07
2018-11-13T03:16:40.762Z,60.57
2018-11-13T03:19:09.217Z,51.97
2018-11-13T03:21:37.761Z,55.73
2018-11-13T03:24:06.261Z,64.07
2018-11-13T03:26:34.732Z,59.50
2018-11-13T03:29:03.215Z,59.33
2018-11-13T03:31:31.740Z,58.20
2018-11-13T03:34:00.289Z,56.53
2018-11-13T03:36:28.852Z,58.00
2018-11-13T03:38:57.292Z,59.93
2018-11-13T03:41:25.768Z,56.40
2018-11-13T03:43:54.212Z,57.83
2018-11-13T03:46:22.719Z,55.77
2018-11-13T03:48:51.158Z,60.40
2018-11-13T03:51:19.684Z,53.43
2018-11-13T03:53:48.157Z,59.17
2018-11-13T03:56:16.653Z,64.67
2018-11-13T03:58:45.123Z,57.23
2018-11-13T04:01:13.624Z,55.07
2018-11-13T04:03:42.108Z,65.07
2018-11-13T04:06:10.527Z,51.70
2018-11-13T04:08:38.972Z,57.57
2018-11-13T04:11:07.557Z,61.10
2018-11-13T04:13:36.025Z,61.40
2018-11-13T04:16:05.146Z,59.23
2018-11-13T04:18:33.735Z,55.57
2018-11-13T04:21:02.221Z,61.00
2018-11-13T04:23:30.705Z,60.73
2018-11-13T04:25:59.295Z,57.47
2018-11-13T04:28:28.218Z,56.53
2018-11-13T04:30:56.632Z,53.90
2018-11-13T04:33:25.257Z,62.90
2018-11-13T04:36:00.412Z,60.17
2018-11-13T04:38:28.869Z,60.57
2018-11-13T04:40:57.369Z,62.87
2018-11-13T04:43:25.837Z,60.53
2018-11-13T04:45:54.434Z,62.40
2018-11-13T04:48:22.861Z,63.83
2018-11-13T04:50:51.306Z,55.87
2018-11-13T04:53:19.743Z,56.30
2018-11-13T04:55:48.273Z,64.30
2018-11-13T04:58:17.655Z,65.83
2018-11-13T05:00:46.163Z,61.63
2018-11-13T05:03:14.640Z,59.27
2018-11-13T05:05:43.246Z,65.83
2018-11-13T05:08:11.816Z,62.97
2018-11-13T05:10:40.265Z,72.00
2018-11-13T05:13:08.801Z,71.13
2018-11-13T05:15:37.280Z,72.00
2018-11-13T05:18:06.113Z,68.47
2018-11-13T05:20:34.491Z,77.10
2018-11-13T05:23:02.947Z,71.83
2018-11-13T05:25:31.306Z,69.53
2018-11-13T05:27:59.808Z,77.13
2018-11-13T05:30:28.190Z,75.70
2018-11-13T05:32:56.777Z,78.40
2018-11-13T05:35:25.124Z,69.87
2018-11-13T05:37:53.535Z,68.50
2018-11-13T05:40:24.791Z,77.27
2018-11-13T05:42:53.378Z,71.10
2018-11-13T05:45:23.091Z,75.87
2018-11-13T05:47:51.783Z,78.43
2018-11-13T05:50:20.681Z,90.23
2018-11-13T05:52:50.575Z,91.27
2018-11-13T05:55:19.038Z,85.07
2018-11-13T05:57:48.159Z,84.03
2018-11-13T06:00:34.144Z,111.00
2018-11-13T06:03:05.022Z,105.30
2018-11-13T06:05:33.893Z,111.50
2018-11-13T06:08:02.430Z,103.63
2018-11-13T06:10:31.070Z,103.53
2018-11-13T06:12:59.659Z,119.23
2018-11-13T06:15:28.494Z,127.00
2018-11-13T06:17:57.161Z,144.23
2018-11-13T06:20:25.607Z,137.50
2018-11-13T06:22:54.142Z,156.43
2018-11-13T06:25:22.692Z,190.33
2018-11-13T06:27:51.130Z,181.47
2018-11-13T06:30:22.416Z,162.87
2018-11-13T06:32:51.322Z,176.13
2018-11-13T06:35:20.625Z,181.27
2018-11-13T06:37:49.108Z,172.93
2018-11-13T06:40:17.706Z,166.40
2018-11-13T06:42:46.385Z,182.30
2018-11-13T06:45:20.059Z,173.00
2018-11-13T06:47:49.186Z,184.17
2018-11-13T06:50:17.704Z,194.43
2018-11-13T06:52:47.238Z,171.23
2018-11-13T06:55:23.154Z,154.80
2018-11-13T06:57:51.939Z,158.97
2018-11-13T07:00:20.374Z,174.90
2018-11-13T07:02:48.835Z,163.67
2018-11-13T07:05:18.099Z,169.47
2018-11-13T07:07:46.892Z,150.07
2018-11-13T07:10:16.713Z,198.50
2018-11-13T07:12:46.561Z,156.00
2018-11-13T07:15:16.850Z,183.97
2018-11-13T07:17:46.634Z,184.00
2018-11-13T07:20:15.946Z,195.23
2018-11-13T07:22:44.459Z,233.37
2018-11-13T07:25:13.396Z,229.60
2018-11-13T07:27:42.563Z,191.60
2018-11-13T07:30:12.363Z,236.03
2018-11-13T07:32:41.258Z,193.07
2018-11-13T07:35:11.077Z,251.87
2018-11-13T07:37:41.216Z,196.30
2018-11-13T07:40:09.927Z,251.67
2018-11-13T07:42:38.378Z,202.90
2018-11-13T07:45:09.441Z,263.07
2018-11-13T07:47:38.235Z,216.93
2018-11-13T07:50:08.024Z,182.13
2018-11-13T07:52:36.583Z,206.73
2018-11-13T07:55:05.459Z,196.20
2018-11-13T07:57:33.915Z,229.80
2018-11-13T08:00:02.394Z,206.40
2018-11-13T08:02:30.865Z,241.43
2018-11-13T08:04:59.402Z,240.87
2018-11-13T08:07:27.859Z,215.90
2018-11-13T08:09:56.415Z,265.17
2018-11-13T08:12:24.862Z,231.63
2018-11-13T08:14:53.281Z,224.60
2018-11-13T08:17:21.721Z,230.27
2018-11-13T08:19:50.250Z,206.27
2018-11-13T08:22:19.898Z,212.77
2018-11-13T08:24:48.264Z,217.27
2018-11-13T08:27:16.833Z,211.20
2018-11-13T08:29:45.424Z,233.67
2018-11-13T08:32:13.903Z,217.00
2018-11-13T08:34:42.395Z,217.33
2018-11-13T08:37:10.983Z,228.70
2018-11-13T08:39:39.562Z,232.43
2018-11-13T08:42:08.051Z,228.70
2018-11-13T08:44:36.592Z,243.53
2018-11-13T08:47:05.312Z,187.03
2018-11-13T08:49:33.792Z,223.23
2018-11-13T08:52:02.402Z,244.90
2018-11-13T08:54:30.954Z,217.33
2018-11-13T08:56:59.473Z,265.13
2018-11-13T08:59:28.011Z,228.70
2018-11-13T09:01:56.449Z,273.73
2018-11-13T09:04:24.871Z,189.60
2018-11-13T09:06:53.408Z,198.80
2018-11-13T09:09:21.860Z,222.73
2018-11-13T09:11:50.456Z,213.17
2018-11-13T09:14:18.970Z,225.63
2018-11-13T09:16:47.517Z,295.97
2018-11-13T09:19:16.188Z,267.63
2018-11-13T09:21:44.520Z,217.77
2018-11-13T09:24:13.494Z,205.20
2018-11-13T09:26:41.962Z,182.40
2018-11-13T09:29:10.410Z,183.40
2018-11-13T09:31:39.038Z,178.80
2018-11-13T09:34:07.803Z,162.50
2018-11-13T09:36:36.249Z,145.60
2018-11-13T09:39:07.968Z,139.70
2018-11-13T09:41:36.511Z,122.47
2018-11-13T09:44:05.491Z,143.07
2018-11-13T09:46:34.063Z,122.23
2018-11-13T09:49:02.977Z,121.70
2018-11-13T09:51:32.074Z,126.33
2018-11-13T09:54:00.535Z,107.70
2018-11-13T09:56:29.133Z,111.00
2018-11-13T09:58:57.565Z,98.50
2018-11-13T10:01:26.492Z,93.43
2018-11-13T10:03:55.129Z,89.47
2018-11-13T10:06:23.291Z,74.60
2018-11-13T10:08:51.777Z,68.30
2018-11-13T10:11:20.340Z,58.03
2018-11-13T10:13:48.953Z,48.83
2018-11-13T10:16:17.517Z,48.67
2018-11-13T10:18:45.971Z,51.93
2018-11-13T10:21:14.508Z,44.60
2018-11-13T10:23:42.950Z,47.43
2018-11-13T10:26:11.484Z,44.50
2018-11-13T10:28:39.967Z,37.23
2018-11-13T10:31:08.447Z,43.27
2018-11-13T10:33:36.915Z,40.97
2018-11-13T10:36:05.444Z,43.30
2018-11-13T10:38:34.042Z,37.53
2018-11-13T10:41:02.620Z,32.67
2018-11-13T10:43:31.097Z,30.97
2018-11-13T10:45:59.642Z,30.57
2018-11-13T10:48:28.182Z,25.93
2018-11-13T10:50:56.631Z,27.40
2018-11-13T10:53:25.105Z,22.93
2018-11-13T10:55:53.696Z,21.00
2018-11-13T10:58:22.706Z,21.23
2018-11-13T11:00:58.283Z,17.83
2018-11-13T11:03:32.820Z,22.37
2018-11-13T11:06:01.357Z,19.50
2018-11-13T11:08:29.786Z,18.33
2018-11-13T11:10:58.260Z,19.90
2018-11-13T11:13:26.899Z,20.40
2018-11-13T11:15:55.260Z,21.70
2018-11-13T11:18:23.889Z,20.90
2018-11-13T11:20:52.371Z,19.20
2018-11-13T11:23:20.860Z,19.83
2018-11-13T11:25:49.307Z,20.10
2018-11-13T11:28:17.884Z,20.27
2018-11-13T11:30:46.395Z,20.73
2018-11-13T11:33:14.835Z,19.33
2018-11-13T11:35:43.389Z,20.27
2018-11-13T11:38:11.849Z,18.97
2018-11-13T11:40:46.899Z,20.77
2018-11-13T11:43:15.491Z,17.47
2018-11-13T11:45:43.916Z,17.97
2018-11-13T11:48:12.446Z,14.77
2018-11-13T11:50:41.071Z,16.07
2018-11-13T11:53:09.465Z,16.60
2018-11-13T11:55:37.910Z,16.30
2018-11-13T11:58:06.350Z,19.87
2018-11-13T12:00:35.619Z,15.73
2018-11-13T12:03:04.493Z,9.73
2018-11-13T12:05:33.080Z,10.37
2018-11-13T12:08:01.547Z,10.87
2018-11-13T12:10:30.007Z,20.37
2018-11-13T12:12:58.637Z,32.50
2018-11-13T12:15:27.120Z,12.93
2018-11-13T12:17:55.580Z,9.57
2018-11-13T12:20:24.094Z,85.40
2018-11-13T12:22:52.659Z,11.77
2018-11-13T12:25:21.460Z,10.23
2018-11-13T12:27:50.088Z,11.13
2018-11-13T12:30:20.699Z,6.13
2018-11-13T12:32:49.925Z,12.13
2018-11-13T12:35:19.255Z,5.97
2018-11-13T12:37:47.729Z,4.03
2018-11-13T12:40:18.783Z,5.40
2018-11-13T12:42:47.948Z,7.40
2018-11-13T12:45:16.616Z,7.37
2018-11-13T12:47:45.301Z,8.40
2018-11-13T12:50:14.802Z,4.33
2018-11-13T12:52:43.401Z,6.90
2018-11-13T12:55:18.029Z,4.13
2018-11-13T12:57:47.032Z,5.27
2018-11-13T13:00:18.970Z,4.37
2018-11-13T13:02:47.462Z,5.57
2018-11-13T13:05:15.978Z,8.17
2018-11-13T13:07:45.141Z,6.13
2018-11-13T13:10:14.891Z,6.93
2018-11-13T13:12:43.308Z,5.67
2018-11-13T13:15:13.523Z,7.60
2018-11-13T13:17:42.376Z,6.70
2018-11-13T13:20:14.343Z,4.57
2018-11-13T13:22:43.641Z,5.93
2018-11-13T13:25:13.878Z,5.87
2018-11-13T13:27:42.459Z,8.87
2018-11-13T13:30:15.114Z,6.53
2018-11-13T13:32:43.840Z,7.87
2018-11-13T13:35:57.592Z,6.20
2018-11-13T13:38:26.075Z,5.20
2018-11-13T13:40:55.877Z,10.47
2018-11-13T13:43:25.138Z,7.57
2018-11-13T13:45:53.732Z,11.37
2018-11-13T13:48:23.125Z,8.70
2018-11-13T13:50:52.237Z,6.77
2018-11-13T13:53:21.234Z,7.83
2018-11-13T13:55:50.046Z,8.30
2018-11-13T13:58:19.181Z,7.73
2018-11-13T14:00:48.043Z,7.83
2018-11-13T14:03:16.682Z,6.73
2018-11-13T14:05:45.913Z,11.97
2018-11-13T14:08:15.158Z,4.67
2018-11-13T14:10:44.025Z,6.60
2018-11-13T14:13:12.691Z,6.70
2018-11-13T14:15:41.377Z,5.70
2018-11-13T14:18:10.164Z,8.53
2018-11-13T14:20:38.969Z,8.80
2018-11-13T14:23:07.449Z,4.90
2018-11-13T14:25:35.912Z,4.53
2018-11-13T14:28:04.529Z,8.10
2018-11-13T14:30:34.347Z,5.97
2018-11-13T14:33:08.258Z,6.43
2018-11-13T14:35:36.765Z,8.80
2018-11-13T14:38:05.334Z,6.77
2018-11-13T14:40:37.382Z,7.07
2018-11-13T14:43:06.569Z,5.60
2018-11-13T14:45:35.025Z,5.60
2018-11-13T14:48:03.526Z,5.87
2018-11-13T14:50:34.121Z,6.37
2018-11-13T14:53:02.923Z,5.87
2018-11-13T14:55:35.757Z,7.37
2018-11-13T14:58:05.162Z,6.03
2018-11-13T15:00:34.757Z,6.87
2018-11-13T15:03:04.498Z,5.43
2018-11-13T15:05:33.790Z,4.83
2018-11-13T15:08:04.583Z,7.87
2018-11-13T15:10:36.150Z,4.33
2018-11-13T15:13:05.809Z,4.97
2018-11-13T15:15:34.463Z,5.20
2018-11-13T15:18:03.048Z,5.10
2018-11-13T15:20:31.567Z,10.50
2018-11-13T15:23:00.021Z,6.33
2018-11-13T15:25:28.539Z,7.13
2018-11-13T15:27:57.227Z,7.50
2018-11-13T15:30:27.687Z,5.50
2018-11-13T15:32:59.673Z,4.27
2018-11-13T15:35:28.429Z,3.80
2018-11-13T15:37:57.511Z,3.63
2018-11-13T15:40:28.050Z,4.37
2018-11-13T15:42:56.533Z,3.73
2018-11-13T15:45:25.098Z,5.30
2018-11-13T15:47:54.520Z,4.77
2018-11-13T15:50:27.408Z,5.23
2018-11-13T15:52:56.310Z,5.63
2018-11-13T15:55:24.767Z,5.10
2018-11-13T15:57:53.491Z,6.00
2018-11-13T16:00:27.530Z,6.43
2018-11-13T16:02:56.782Z,4.80
2018-11-13T16:05:30.689Z,4.07
2018-11-13T16:08:00.628Z,6.57
2018-11-13T16:10:29.107Z,7.23
2018-11-13T16:12:57.831Z,4.13
2018-11-13T16:15:26.873Z,9.27
2018-11-13T16:17:56.416Z,8.80
2018-11-13T16:20:28.195Z,6.17
2018-11-13T16:22:56.750Z,25.77
2018-11-13T16:25:25.950Z,29.77
2018-11-13T16:27:54.408Z,25.67
2018-11-13T16:30:27.052Z,24.07
2018-11-13T16:32:55.785Z,12.40
2018-11-13T16:35:25.614Z,23.57
2018-11-13T16:37:55.246Z,10.40
2018-11-13T16:40:25.147Z,7.33
2018-11-13T16:42:53.730Z,7.77
2018-11-13T16:45:23.405Z,9.83
2018-11-13T16:47:52.405Z,9.77
2018-11-13T16:50:32.035Z,8.80
2018-11-13T16:53:00.704Z,6.37
2018-11-13T16:55:34.477Z,8.73
2018-11-13T16:58:04.186Z,12.27
2018-11-13T17:00:38.965Z,11.97
2018-11-13T17:03:07.456Z,12.00
2018-11-13T17:05:35.911Z,6.90
2018-11-13T17:08:04.323Z,8.00
2018-11-13T17:10:32.858Z,11.73
2018-11-13T17:13:02.192Z,13.50
2018-11-13T17:15:31.667Z,8.53
2018-11-13T17:18:01.251Z,8.30
2018-11-13T17:20:29.829Z,9.27
2018-11-13T17:22:58.319Z,8.73
2018-11-13T17:25:28.362Z,9.00
2018-11-13T17:27:57.160Z,7.53
2018-11-13T17:30:27.542Z,8.27
2018-11-13T17:32:57.103Z,10.20
2018-11-13T17:35:32.726Z,10.70
2018-11-13T17:38:02.131Z,10.87
2018-11-13T17:40:34.908Z,11.83
2018-11-13T17:43:05.075Z,8.27
2018-11-13T17:45:35.069Z,8.30
2018-11-13T17:48:03.877Z,18.47
2018-11-13T17:50:35.102Z,20.17
2018-11-13T17:53:03.910Z,11.33
2018-11-13T17:55:32.520Z,15.10
2018-11-13T17:58:02.316Z,17.03
2018-11-13T18:00:33.443Z,46.27
2018-11-13T18:03:02.613Z,91.43
2018-11-13T18:05:31.594Z,39.00
2018-11-13T18:08:00.749Z,21.43
2018-11-13T18:10:30.879Z,37.73
2018-11-13T18:12:59.436Z,40.87
2018-11-13T18:15:28.679Z,66.50
2018-11-13T18:17:57.222Z,40.77
2018-11-13T18:20:27.250Z,30.40
2018-11-13T18:22:55.741Z,30.37
2018-11-13T18:25:24.449Z,39.23
2018-11-13T18:27:54.252Z,56.40
2018-11-13T18:30:24.195Z,27.43
2018-11-13T18:32:53.176Z,19.70
2018-11-13T18:35:22.983Z,24.00
2018-11-13T18:37:52.343Z,34.13
2018-11-13T18:40:21.597Z,24.10
2018-11-13T18:42:50.935Z,24.90
2018-11-13T18:45:23.225Z,25.80
2018-11-13T18:47:52.069Z,26.10
2018-11-13T18:50:27.633Z,15.07
2018-11-13T18:52:56.303Z,24.60
2018-11-13T18:55:25.136Z,40.70
2018-11-13T18:57:53.684Z,18.87
2018-11-13T19:00:28.445Z,11.20
2018-11-13T19:02:57.398Z,14.10
2018-11-13T19:05:27.020Z,28.67
2018-11-13T19:07:56.011Z,24.43
2018-11-13T19:10:35.831Z,40.07
2018-11-13T19:13:06.311Z,40.93
2018-11-13T19:15:39.885Z,32.63
2018-11-13T19:18:08.941Z,24.20
2018-11-13T19:20:37.396Z,26.57
2018-11-13T19:23:06.048Z,82.37
2018-11-13T19:25:35.044Z,21.77
2018-11-13T19:28:03.728Z,20.93
2018-11-13T19:30:32.329Z,18.83
2018-11-13T19:33:01.494Z,21.30
2018-11-13T19:35:30.316Z,23.40
2018-11-13T19:37:58.712Z,35.70
2018-11-13T19:40:28.300Z,36.53
2018-11-13T19:42:57.856Z,25.27
2018-11-13T19:45:26.296Z,17.20
2018-11-13T19:47:54.752Z,43.00
2018-11-13T19:50:27.820Z,20.67
2018-11-13T19:52:55.962Z,19.67
2018-11-13T19:55:25.083Z,17.50
2018-11-13T19:57:53.601Z,18.07
2018-11-13T20:00:24.899Z,25.10
2018-11-13T20:02:54.313Z,34.97
2018-11-13T20:05:23.119Z,39.67
2018-11-13T20:07:51.606Z,29.90
2018-11-13T20:10:29.708Z,19.97
2018-11-13T20:12:59.568Z,20.97
2018-11-13T20:15:28.791Z,24.90
2018-11-13T20:17:58.833Z,19.10
2018-11-13T20:20:29.560Z,41.03
2018-11-13T20:22:58.878Z,26.23
2018-11-13T20:25:28.771Z,13.37
2018-11-13T20:27:57.272Z,21.83
2018-11-13T20:30:30.927Z,21.10
2018-11-13T20:32:59.451Z,27.57
2018-11-13T20:35:27.942Z,15.23
2018-11-13T20:37:57.156Z,17.63
2018-11-13T20:40:28.080Z,18.40
2018-11-13T20:42:57.945Z,18.90
2018-11-13T20:45:26.383Z,13.20
2018-11-13T20:47:54.939Z,14.13
2018-11-13T20:50:25.510Z,13.33
2018-11-13T20:52:53.943Z,11.33
2018-11-13T20:55:22.431Z,14.37
2018-11-13T20:57:50.969Z,14.50
2018-11-13T21:00:27.540Z,11.83
2018-11-13T21:02:56.139Z,17.10
2018-11-13T21:05:24.657Z,14.57
2018-11-13T21:07:53.256Z,12.53
2018-11-13T21:10:22.354Z,12.30
2018-11-13T21:12:51.881Z,16.40
2018-11-13T21:15:21.405Z,10.83
2018-11-13T21:17:49.823Z,16.33
2018-11-13T21:20:19.308Z,15.33
2018-11-13T21:22:47.860Z,13.57
2018-11-13T21:25:17.603Z,10.27
2018-11-13T21:27:46.185Z,14.27
2018-11-13T21:30:16.916Z,12.00
2018-11-13T21:32:46.122Z,15.33
2018-11-13T21:35:15.343Z,12.00
2018-11-13T21:37:45.129Z,9.67
2018-11-13T21:40:15.057Z,11.97
2018-11-13T21:42:44.465Z,16.43
2018-11-13T21:45:13.887Z,16.55
2018-11-13T21:47:42.764Z,11.97
2018-11-13T21:50:15.819Z,14.23
2018-11-13T21:52:44.355Z,13.77
2018-11-13T21:55:14.699Z,15.07
2018-11-13T21:57:43.460Z,14.90
2018-11-13T22:00:17.879Z,12.77
2018-11-13T22:02:49.045Z,15.47
2018-11-13T22:05:17.612Z,21.77
2018-11-13T22:07:46.408Z,14.03
2018-11-13T22:10:14.951Z,10.97
2018-11-13T22:12:43.686Z,16.83
2018-11-13T22:15:14.210Z,13.33
2018-11-13T22:17:43.225Z,16.87
2018-11-13T22:20:12.992Z,13.77
2018-11-13T22:22:41.714Z,16.93
2018-11-13T22:25:19.922Z,12.80
2018-11-13T22:27:49.602Z,17.73
2018-11-13T22:30:19.449Z,16.63
2018-11-13T22:32:48.137Z,13.90
2018-11-13T22:35:17.030Z,15.73
2018-11-13T22:37:45.563Z,16.60
2018-11-13T22:40:16.011Z,14.57
2018-11-13T22:42:44.703Z,18.80
2018-11-13T22:45:16.120Z,12.40
2018-11-13T22:47:44.634Z,14.17
2018-11-13T22:50:18.223Z,12.57
2018-11-13T22:52:46.972Z,17.30
2018-11-13T22:55:15.832Z,17.17
2018-11-13T22:57:45.095Z,18.47
2018-11-13T23:00:17.913Z,16.10
2018-11-13T23:02:46.976Z,16.13
2018-11-13T23:05:15.491Z,17.97
2018-11-13T23:07:44.016Z,11.87
2018-11-13T23:10:13.516Z,18.47
2018-11-13T23:12:42.746Z,16.77
2018-11-13T23:15:15.397Z,12.70
2018-11-13T23:17:44.101Z,17.10
2018-11-13T23:20:14.114Z,16.20
2018-11-13T23:22:42.700Z,15.10
2018-11-13T23:25:12.736Z,17.80
2018-11-13T23:27:41.703Z,16.30
2018-11-13T23:30:12.804Z,14.73
2018-11-13T23:32:41.351Z,20.27
2018-11-13T23:35:10.747Z,15.23
2018-11-13T23:37:39.232Z,22.60
2018-11-13T23:40:09.588Z,18.63
2018-11-13T23:42:38.467Z,15.60
2018-11-13T23:45:07.283Z,15.87
2018-11-13T23:47:35.731Z,16.70
2018-11-13T23:50:04.227Z,17.40
2018-11-13T23:52:32.787Z,15.47
2018-11-13T23:55:01.284Z,22.80
2018-11-13T23:57:29.784Z,15.57
2018-11-13T23:59:58.252Z,21.47
