createdAt,value
2019-05-14T00:00:01.278Z,5.62
2019-05-14T00:05:01.806Z,5.57
2019-05-14T00:10:01.940Z,5.49
2019-05-14T00:15:02.327Z,5.42
2019-05-14T00:20:07.238Z,5.41
2019-05-14T00:25:01.907Z,5.31
2019-05-14T00:30:02.546Z,5.2
2019-05-14T00:35:02.167Z,5.21
2019-05-14T00:40:01.516Z,5.17
2019-05-14T00:45:01.826Z,5.07
2019-05-14T00:50:02.283Z,5.05
2019-05-14T00:55:01.441Z,4.95
2019-05-14T01:00:01.594Z,4.91
2019-05-14T01:05:02.025Z,4.88
2019-05-14T01:10:01.430Z,4.91
2019-05-14T01:15:09.629Z,4.88
2019-05-14T01:20:03.107Z,4.78
2019-05-14T01:25:01.706Z,4.77
2019-05-14T01:30:02.248Z,4.71
2019-05-14T01:35:01.539Z,4.63
2019-05-14T01:40:01.664Z,4.54
2019-05-14T01:45:02.622Z,4.5
2019-05-14T01:50:02.182Z,4.42
2019-05-14T01:55:02.142Z,4.33
2019-05-14T02:00:02.253Z,4.28
2019-05-14T02:05:02.150Z,4.21
2019-05-14T02:10:01.361Z,4.12
2019-05-14T02:15:02.016Z,4.05
2019-05-14T02:20:02.284Z,3.94
2019-05-14T02:25:02.416Z,3.89
2019-05-14T02:30:02.151Z,3.8
2019-05-14T02:35:01.426Z,3.77
2019-05-14T02:40:01.436Z,3.72
2019-05-14T02:45:01.619Z,3.73
2019-05-14T02:50:01.721Z,3.7
2019-05-14T02:55:01.836Z,3.69
2019-05-14T03:00:02.041Z,3.6
2019-05-14T03:05:01.212Z,3.59
2019-05-14T03:10:01.350Z,3.59
2019-05-14T03:15:01.527Z,3.53
2019-05-14T03:20:01.744Z,3.43
2019-05-14T03:25:01.859Z,3.4
2019-05-14T03:30:02.000Z,3.36
2019-05-14T03:35:03.729Z,3.25
2019-05-14T03:40:01.698Z,3.16
2019-05-14T03:45:01.849Z,3.11
2019-05-14T03:50:02.001Z,3.09
2019-05-14T03:55:04.468Z,2.97
2019-05-14T04:00:02.056Z,2.89
2019-05-14T04:05:01.209Z,2.84
2019-05-14T04:10:01.322Z,2.84
2019-05-14T04:15:01.437Z,3.12
2019-05-14T04:20:01.659Z,3.88
2019-05-14T04:25:01.769Z,4.19
2019-05-14T04:30:01.941Z,4.5
2019-05-14T04:35:02.239Z,4.49
2019-05-14T04:40:01.902Z,4.39
2019-05-14T04:45:05.491Z,4.34
2019-05-14T04:50:01.137Z,4.3
2019-05-14T04:55:01.960Z,4.2
2019-05-14T05:00:02.082Z,4.24
2019-05-14T05:05:01.244Z,4.59
2019-05-14T05:10:01.369Z,4.97
2019-05-14T05:15:01.553Z,5.3
2019-05-14T05:20:01.708Z,5.49
2019-05-14T05:25:01.832Z,5.8
2019-05-14T05:30:01.972Z,6.05
2019-05-14T05:35:01.189Z,6.46
2019-05-14T05:40:01.301Z,6.67
2019-05-14T05:45:01.451Z,6.49
2019-05-14T05:50:01.604Z,6.42
2019-05-14T05:55:01.758Z,7.01
2019-05-14T06:00:01.920Z,6.98
2019-05-14T06:05:02.085Z,7.31
2019-05-14T06:10:01.264Z,7.22
2019-05-14T06:15:01.440Z,6.99
2019-05-14T06:20:01.583Z,6.93
2019-05-14T06:25:01.879Z,8.13
2019-05-14T06:30:01.131Z,8.12
2019-05-14T06:35:01.321Z,7.64
2019-05-14T06:40:01.598Z,8.14
2019-05-14T06:45:01.808Z,7.84
2019-05-14T06:50:01.948Z,8.23
2019-05-14T06:55:02.159Z,9.01
2019-05-14T07:00:01.293Z,8.45
2019-05-14T07:05:01.447Z,8.71
2019-05-14T07:10:01.551Z,9.55
2019-05-14T07:15:01.745Z,9.48
2019-05-14T07:20:01.881Z,8.32
2019-05-14T07:25:01.983Z,9.17
2019-05-14T07:30:02.172Z,8.8
2019-05-14T07:35:01.332Z,9.2
2019-05-14T07:40:01.468Z,9.75
2019-05-14T07:45:01.689Z,10
2019-05-14T07:50:01.895Z,10.38
2019-05-14T07:55:02.025Z,10.34
2019-05-14T08:00:01.148Z,9.45
2019-05-14T08:05:01.313Z,9.47
2019-05-14T08:10:01.468Z,9.53
2019-05-14T08:15:17.393Z,10.93
2019-05-14T08:20:01.927Z,10.68
2019-05-14T08:25:02.033Z,11.13
2019-05-14T08:30:01.166Z,11.25
2019-05-14T08:35:01.311Z,12
2019-05-14T08:40:01.457Z,12.51
2019-05-14T08:45:04.883Z,11.48
2019-05-14T08:50:02.134Z,11.92
2019-05-14T08:55:09.703Z,12.33
2019-05-14T09:00:01.241Z,11.3
2019-05-14T09:05:04.071Z,11.57
2019-05-14T09:10:02.053Z,12.31
2019-05-14T09:15:01.184Z,12.1
2019-05-14T09:20:06.479Z,11.99
2019-05-14T09:25:01.208Z,11.76
2019-05-14T09:30:01.445Z,12.91
2019-05-14T09:35:01.675Z,13.64
2019-05-14T09:40:01.828Z,12.74
2019-05-14T09:45:02.067Z,13.49
2019-05-14T09:50:15.109Z,13.92
2019-05-14T09:55:01.659Z,12.46
2019-05-14T10:00:01.774Z,13.02
2019-05-14T10:05:01.882Z,13.54
2019-05-14T10:10:02.595Z,13.68
2019-05-14T10:15:01.871Z,12.84
2019-05-14T10:20:02.071Z,12.51
2019-05-14T10:25:01.217Z,13.41
2019-05-14T10:30:01.378Z,13.7
2019-05-14T10:35:01.557Z,13.53
2019-05-14T10:40:01.689Z,13.86
2019-05-14T10:45:01.838Z,13.78
2019-05-14T10:50:02.040Z,13.32
2019-05-14T10:55:01.170Z,13.2
2019-05-14T11:00:01.311Z,12.87
2019-05-14T11:05:01.485Z,13.85
2019-05-14T11:10:01.645Z,13.97
2019-05-14T11:15:01.771Z,14.14
2019-05-14T11:20:01.908Z,13.76
2019-05-14T11:25:02.095Z,13.1
2019-05-14T11:30:01.326Z,13.79
2019-05-14T11:35:01.486Z,13.7
2019-05-14T11:40:01.638Z,14.28
2019-05-14T11:45:01.763Z,14.44
2019-05-14T11:50:02.157Z,14.38
2019-05-14T11:55:01.297Z,13.95
2019-05-14T12:00:01.420Z,14.24
2019-05-14T12:05:01.545Z,14.15
2019-05-14T12:10:01.763Z,14.78
2019-05-14T12:15:01.912Z,15.08
2019-05-14T12:20:02.162Z,14.55
2019-05-14T12:25:01.288Z,14.68
2019-05-14T12:30:01.492Z,14.62
2019-05-14T12:35:01.644Z,14.82
2019-05-14T12:40:01.780Z,14.83
2019-05-14T12:45:01.919Z,15.22
2019-05-14T12:50:02.078Z,15.27
2019-05-14T12:55:01.220Z,15.07
2019-05-14T13:00:01.350Z,14.98
2019-05-14T13:05:01.575Z,15.34
2019-05-14T13:10:01.904Z,15.16
2019-05-14T13:15:02.281Z,15.15
2019-05-14T13:20:01.549Z,14.81
2019-05-14T13:25:01.686Z,14.78
2019-05-14T13:30:01.897Z,14.99
2019-05-14T13:35:02.079Z,15.07
2019-05-14T13:40:01.196Z,15.26
2019-05-14T13:45:01.325Z,14.99
2019-05-14T13:50:01.487Z,15.02
2019-05-14T13:55:01.630Z,15.34
2019-05-14T14:00:01.774Z,15.62
2019-05-14T14:05:01.888Z,15.25
2019-05-14T14:10:02.069Z,15.16
2019-05-14T14:15:01.295Z,15.73
2019-05-14T14:20:01.471Z,15.62
2019-05-14T14:25:01.614Z,15.77
2019-05-14T14:30:01.798Z,16.04
2019-05-14T14:35:02.069Z,15.73
2019-05-14T14:40:01.223Z,15.67
2019-05-14T14:45:01.330Z,15.54
2019-05-14T14:50:01.535Z,16
2019-05-14T14:55:01.682Z,15.27
2019-05-14T15:00:01.810Z,15.37
2019-05-14T15:05:01.977Z,15.61
2019-05-14T15:10:01.195Z,15.66
2019-05-14T15:15:01.286Z,15.45
2019-05-14T15:20:01.503Z,15.48
2019-05-14T15:25:01.663Z,15.76
2019-05-14T15:30:01.859Z,15.95
2019-05-14T15:35:02.018Z,15.92
2019-05-14T15:40:03.921Z,15.34
2019-05-14T15:45:01.507Z,15.42
2019-05-14T15:50:01.633Z,15.4
2019-05-14T15:55:01.761Z,15.36
2019-05-14T16:00:02.091Z,15.59
2019-05-14T16:05:01.267Z,15.62
2019-05-14T16:10:01.442Z,15.74
2019-05-14T16:15:01.580Z,15.3
2019-05-14T16:20:01.720Z,15.55
2019-05-14T16:25:01.874Z,15.16
2019-05-14T16:30:02.017Z,15.12
2019-05-14T16:35:01.176Z,15.34
2019-05-14T16:40:01.319Z,15.19
2019-05-14T16:45:01.418Z,15.18
2019-05-14T16:50:01.575Z,15.28
2019-05-14T16:55:17.378Z,15.23
2019-05-14T17:00:01.604Z,15.15
2019-05-14T17:05:01.757Z,15.16
2019-05-14T17:10:01.935Z,15.24
2019-05-14T17:15:02.081Z,15.18
2019-05-14T17:20:01.199Z,15.23
2019-05-14T17:25:01.392Z,14.99
2019-05-14T17:30:01.558Z,14.89
2019-05-14T17:35:01.944Z,14.83
2019-05-14T17:40:01.197Z,14.65
2019-05-14T17:45:01.291Z,14.52
2019-05-14T17:50:01.452Z,14.43
2019-05-14T17:55:01.578Z,14.26
2019-05-14T18:00:01.707Z,14.09
2019-05-14T18:05:01.861Z,13.98
2019-05-14T18:10:02.053Z,13.8
2019-05-14T18:15:01.202Z,13.93
2019-05-14T18:20:01.358Z,13.88
2019-05-14T18:25:01.468Z,13.82
2019-05-14T18:30:01.671Z,13.75
2019-05-14T18:35:01.827Z,13.6
2019-05-14T18:40:01.948Z,13.58
2019-05-14T18:45:02.244Z,13.4
2019-05-14T18:50:01.407Z,13.3
2019-05-14T18:55:01.533Z,13.18
2019-05-14T19:00:01.685Z,13.1
2019-05-14T19:05:01.883Z,12.96
2019-05-14T19:10:02.013Z,12.8
2019-05-14T19:15:01.174Z,12.75
2019-05-14T19:20:01.310Z,12.59
2019-05-14T19:25:01.471Z,12.31
2019-05-14T19:30:03.217Z,11.84
2019-05-14T19:35:01.499Z,11.55
2019-05-14T19:40:01.631Z,11.27
2019-05-14T19:45:01.804Z,11.08
2019-05-14T19:50:01.933Z,10.95
2019-05-14T19:55:02.063Z,10.85
2019-05-14T20:00:01.194Z,10.84
2019-05-14T20:05:05.360Z,11.18
2019-05-14T20:10:01.781Z,11
2019-05-14T20:15:01.141Z,10.79
2019-05-14T20:20:01.243Z,10.44
2019-05-14T20:25:01.432Z,10.09
2019-05-14T20:30:01.528Z,9.74
2019-05-14T20:35:01.630Z,9.47
2019-05-14T20:40:01.785Z,9.37
2019-05-14T20:45:01.992Z,9.25
2019-05-14T20:50:01.117Z,9.18
2019-05-14T20:55:01.220Z,9.03
2019-05-14T21:00:01.368Z,8.87
2019-05-14T21:05:04.471Z,9.01
2019-05-14T21:10:01.441Z,9.03
2019-05-14T21:15:01.589Z,8.82
2019-05-14T21:20:01.754Z,8.86
2019-05-14T21:25:01.914Z,8.63
2019-05-14T21:30:02.056Z,8.42
2019-05-14T21:35:01.237Z,8.29
2019-05-14T21:40:01.370Z,8.17
2019-05-14T21:45:01.568Z,8.16
2019-05-14T21:50:01.699Z,8.22
2019-05-14T21:55:01.828Z,8.18
2019-05-14T22:00:01.970Z,8
2019-05-14T22:05:01.512Z,7.87
2019-05-14T22:10:01.849Z,7.85
2019-05-14T22:15:01.975Z,7.74
2019-05-14T22:20:02.152Z,7.6
2019-05-14T22:25:01.275Z,7.42
2019-05-14T22:30:01.412Z,7.37
2019-05-14T22:35:01.514Z,7.33
2019-05-14T22:40:01.661Z,7.25
2019-05-14T22:45:01.805Z,7.16
2019-05-14T22:50:01.953Z,7.08
2019-05-14T22:55:02.145Z,6.94
2019-05-14T23:00:01.273Z,6.76
2019-05-14T23:05:01.398Z,6.59
2019-05-14T23:10:03.562Z,6.59
2019-05-14T23:15:01.686Z,6.46
2019-05-14T23:20:01.825Z,6.43
2019-05-14T23:25:01.975Z,6.41
2019-05-14T23:30:01.172Z,6.35
2019-05-14T23:35:01.340Z,6.29
2019-05-14T23:40:01.516Z,6.39
2019-05-14T23:45:01.664Z,6.41
2019-05-14T23:50:01.847Z,6.44
2019-05-14T23:55:01.989Z,6.48
