createdAt,value
2022-09-26T00:01:07.613Z,4.83
2022-09-26T00:03:36.144Z,4.20
2022-09-26T00:06:04.256Z,3.93
2022-09-26T00:08:32.789Z,4.40
2022-09-26T00:11:02.371Z,4.10
2022-09-26T00:13:33.146Z,4.33
2022-09-26T00:16:00.869Z,4.00
2022-09-26T00:18:29.175Z,3.93
2022-09-26T00:21:04.223Z,3.50
2022-09-26T00:23:31.986Z,4.17
2022-09-26T00:25:59.698Z,4.03
2022-09-26T00:28:27.887Z,3.40
2022-09-26T00:30:57.585Z,4.00
2022-09-26T00:33:25.881Z,3.57
2022-09-26T00:35:54.897Z,3.70
2022-09-26T00:38:23.352Z,3.27
2022-09-26T00:40:51.680Z,3.50
2022-09-26T00:43:31.010Z,3.17
2022-09-26T00:46:04.428Z,3.20
2022-09-26T00:48:33.467Z,3.27
2022-09-26T00:51:01.768Z,3.70
2022-09-26T00:53:34.818Z,3.50
2022-09-26T00:56:06.127Z,3.00
2022-09-26T00:58:39.896Z,3.20
2022-09-26T01:01:10.370Z,3.67
2022-09-26T01:03:40.570Z,3.30
2022-09-26T01:06:08.527Z,3.57
2022-09-26T01:08:42.620Z,4.03
2022-09-26T01:11:17.292Z,4.10
2022-09-26T01:13:46.259Z,4.00
2022-09-26T01:16:15.772Z,3.80
2022-09-26T01:18:44.227Z,4.20
2022-09-26T01:21:31.030Z,3.97
2022-09-26T01:24:29.859Z,4.30
2022-09-26T01:27:16.977Z,4.37
2022-09-26T01:30:11.679Z,3.97
2022-09-26T01:33:10.193Z,3.90
2022-09-26T01:36:04.635Z,4.33
2022-09-26T01:38:44.536Z,4.37
2022-09-26T01:41:27.212Z,4.57
2022-09-26T01:44:04.250Z,4.63
2022-09-26T01:46:38.072Z,4.73
2022-09-26T01:49:13.056Z,4.47
2022-09-26T01:51:50.243Z,4.50
2022-09-26T01:54:21.724Z,4.10
2022-09-26T01:56:52.797Z,4.67
2022-09-26T01:59:25.920Z,4.10
2022-09-26T02:02:03.415Z,3.93
2022-09-26T02:04:35.323Z,4.10
2022-09-26T02:07:08.521Z,4.37
2022-09-26T02:09:46.181Z,4.00
2022-09-26T02:12:19.771Z,3.67
2022-09-26T02:14:49.536Z,4.43
2022-09-26T02:17:22.836Z,4.20
2022-09-26T02:19:56.716Z,3.90
2022-09-26T02:22:25.153Z,4.60
2022-09-26T02:24:54.124Z,3.60
2022-09-26T02:27:22.304Z,3.80
2022-09-26T02:29:50.046Z,4.27
2022-09-26T02:32:23.962Z,3.43
2022-09-26T02:34:51.675Z,4.07
2022-09-26T02:37:21.864Z,3.60
2022-09-26T02:39:51.766Z,4.00
2022-09-26T02:42:27.246Z,3.17
2022-09-26T02:45:21.743Z,3.27
2022-09-26T02:48:12.870Z,3.07
2022-09-26T02:50:54.850Z,3.27
2022-09-26T02:53:37.074Z,3.60
2022-09-26T02:56:14.312Z,3.10
2022-09-26T02:58:50.186Z,3.27
2022-09-26T03:01:22.940Z,3.40
2022-09-26T03:03:56.758Z,2.90
2022-09-26T03:06:30.718Z,3.40
2022-09-26T03:09:00.178Z,3.57
2022-09-26T03:11:29.574Z,3.47
2022-09-26T03:13:59.924Z,3.30
2022-09-26T03:16:31.650Z,3.67
2022-09-26T03:19:07.148Z,3.27
2022-09-26T03:21:37.138Z,3.27
2022-09-26T03:24:05.221Z,3.40
2022-09-26T03:26:34.160Z,3.03
2022-09-26T03:29:02.399Z,3.60
2022-09-26T03:31:31.408Z,3.57
2022-09-26T03:33:59.291Z,4.10
2022-09-26T03:36:29.523Z,3.97
2022-09-26T03:38:57.281Z,4.00
2022-09-26T03:41:25.011Z,3.60
2022-09-26T03:43:52.714Z,3.90
2022-09-26T03:46:20.481Z,3.83
2022-09-26T03:48:49.149Z,3.47
2022-09-26T03:51:16.856Z,3.90
2022-09-26T03:53:47.141Z,3.47
2022-09-26T03:56:18.606Z,3.80
2022-09-26T03:58:47.298Z,4.17
2022-09-26T04:01:17.389Z,3.60
2022-09-26T04:03:50.221Z,3.50
2022-09-26T04:06:20.104Z,3.67
2022-09-26T04:08:51.616Z,3.93
2022-09-26T04:11:21.495Z,3.70
2022-09-26T04:13:52.940Z,3.57
2022-09-26T04:16:23.058Z,3.53
2022-09-26T04:18:51.322Z,3.37
2022-09-26T04:21:19.029Z,3.60
2022-09-26T04:23:46.734Z,3.60
2022-09-26T04:26:22.708Z,3.53
2022-09-26T04:28:52.278Z,3.10
2022-09-26T04:31:21.467Z,3.33
2022-09-26T04:33:49.515Z,3.50
2022-09-26T04:36:18.712Z,3.10
2022-09-26T04:38:46.398Z,5.70
2022-09-26T04:41:17.005Z,3.50
2022-09-26T04:43:45.277Z,3.07
2022-09-26T04:46:20.083Z,3.00
2022-09-26T04:48:49.756Z,3.40
2022-09-26T04:51:19.195Z,3.30
2022-09-26T04:53:47.916Z,3.73
2022-09-26T04:56:18.226Z,2.93
2022-09-26T04:58:46.839Z,3.03
2022-09-26T05:01:16.885Z,3.10
2022-09-26T05:03:44.742Z,3.63
2022-09-26T05:06:13.776Z,3.37
2022-09-26T05:08:44.653Z,3.13
2022-09-26T05:11:12.380Z,3.13
2022-09-26T05:13:41.777Z,3.10
2022-09-26T05:16:11.538Z,3.63
2022-09-26T05:18:41.714Z,3.37
2022-09-26T05:21:09.590Z,3.37
2022-09-26T05:23:56.369Z,3.20
2022-09-26T05:26:28.000Z,4.10
2022-09-26T05:29:06.840Z,4.33
2022-09-26T05:31:37.307Z,3.47
2022-09-26T05:34:05.808Z,4.13
2022-09-26T05:36:33.555Z,4.03
2022-09-26T05:39:01.328Z,4.43
2022-09-26T05:41:29.589Z,4.50
2022-09-26T05:43:58.941Z,4.50
2022-09-26T05:46:28.337Z,4.80
2022-09-26T05:48:57.246Z,4.53
2022-09-26T05:51:24.931Z,4.57
2022-09-26T05:53:53.116Z,3.90
2022-09-26T05:56:20.833Z,4.63
2022-09-26T05:58:48.538Z,4.73
2022-09-26T06:01:19.542Z,4.80
2022-09-26T06:03:48.365Z,3.83
2022-09-26T06:06:19.126Z,4.13
2022-09-26T06:08:47.482Z,4.33
2022-09-26T06:11:17.178Z,4.30
2022-09-26T06:13:46.474Z,4.00
2022-09-26T06:16:17.873Z,4.10
2022-09-26T06:18:48.373Z,4.83
2022-09-26T06:21:17.868Z,3.80
2022-09-26T06:23:45.734Z,3.90
2022-09-26T06:26:17.274Z,4.13
2022-09-26T06:28:44.991Z,4.30
2022-09-26T06:31:14.673Z,3.93
2022-09-26T06:33:42.549Z,3.67
2022-09-26T06:36:12.650Z,4.30
2022-09-26T06:38:40.397Z,3.37
2022-09-26T06:41:08.326Z,3.90
2022-09-26T06:43:36.198Z,4.00
2022-09-26T06:46:03.931Z,3.60
2022-09-26T06:48:31.631Z,3.37
2022-09-26T06:51:00.577Z,3.50
2022-09-26T06:53:30.843Z,3.83
2022-09-26T06:55:59.646Z,3.70
2022-09-26T06:58:27.608Z,3.90
2022-09-26T07:00:56.442Z,4.27
2022-09-26T07:03:25.322Z,3.23
2022-09-26T07:05:55.649Z,4.27
2022-09-26T07:08:43.326Z,3.50
2022-09-26T07:11:35.013Z,3.50
2022-09-26T07:14:02.036Z,3.67
2022-09-26T07:16:30.347Z,3.40
2022-09-26T07:18:58.818Z,3.87
2022-09-26T07:21:28.139Z,4.27
2022-09-26T07:23:57.617Z,3.90
2022-09-26T07:26:26.732Z,3.30
2022-09-26T07:28:55.173Z,4.50
2022-09-26T07:31:23.893Z,3.50
2022-09-26T07:33:52.128Z,3.57
2022-09-26T07:36:21.126Z,3.20
2022-09-26T07:38:49.352Z,3.80
2022-09-26T07:41:19.357Z,3.47
2022-09-26T07:46:53.550Z,3.00
2022-09-26T07:49:38.719Z,3.00
2022-09-26T07:52:06.440Z,3.20
2022-09-26T07:54:35.200Z,2.60
2022-09-26T07:57:04.845Z,2.43
2022-09-26T07:59:35.265Z,3.37
2022-09-26T08:02:03.346Z,2.97
2022-09-26T08:04:31.314Z,2.43
2022-09-26T08:06:59.469Z,2.60
2022-09-26T08:09:27.214Z,2.30
2022-09-26T08:11:56.214Z,2.40
2022-09-26T08:14:23.977Z,2.40
2022-09-26T08:16:57.220Z,2.40
2022-09-26T08:19:25.125Z,2.30
2022-09-26T08:21:53.384Z,2.20
2022-09-26T08:24:21.122Z,2.40
2022-09-26T08:26:48.849Z,2.47
2022-09-26T08:29:16.581Z,2.63
2022-09-26T08:31:45.911Z,2.63
2022-09-26T08:34:15.106Z,2.93
2022-09-26T08:36:42.930Z,2.40
2022-09-26T08:39:12.002Z,2.10
2022-09-26T08:41:55.380Z,2.10
2022-09-26T08:44:41.285Z,2.77
2022-09-26T08:47:17.718Z,2.37
2022-09-26T08:50:02.413Z,2.40
2022-09-26T08:52:33.684Z,2.20
2022-09-26T08:55:07.447Z,2.30
2022-09-26T08:57:41.515Z,2.73
2022-09-26T09:00:19.393Z,2.63
2022-09-26T09:02:59.212Z,2.23
2022-09-26T09:05:32.864Z,2.47
2022-09-26T09:08:04.127Z,1.97
2022-09-26T09:10:46.901Z,2.80
2022-09-26T09:13:28.276Z,2.23
2022-09-26T09:16:09.748Z,2.40
2022-09-26T09:18:48.164Z,2.20
2022-09-26T09:21:28.224Z,2.90
2022-09-26T09:24:12.406Z,2.50
2022-09-26T09:30:03.418Z,2.40
2022-09-26T09:32:46.086Z,2.50
2022-09-26T09:35:16.804Z,2.40
2022-09-26T09:37:51.547Z,2.60
2022-09-26T09:40:28.492Z,2.70
2022-09-26T09:43:02.495Z,2.80
2022-09-26T09:45:36.121Z,2.70
2022-09-26T09:48:05.107Z,2.63
2022-09-26T09:50:44.225Z,2.10
2022-09-26T09:53:32.369Z,1.73
2022-09-26T09:56:08.814Z,2.07
2022-09-26T09:58:54.137Z,2.23
2022-09-26T10:01:27.049Z,1.83
2022-09-26T10:04:04.653Z,2.00
2022-09-26T10:06:44.228Z,1.80
2022-09-26T10:09:35.643Z,1.93
2022-09-26T10:12:16.954Z,2.27
2022-09-26T10:14:51.063Z,2.17
2022-09-26T10:17:21.528Z,2.00
2022-09-26T10:19:49.394Z,1.60
2022-09-26T10:22:24.215Z,1.80
2022-09-26T10:25:00.233Z,1.77
2022-09-26T10:27:36.886Z,1.53
2022-09-26T10:30:21.204Z,2.00
2022-09-26T10:32:56.065Z,2.03
2022-09-26T10:35:25.770Z,2.17
2022-09-26T10:38:00.547Z,1.90
2022-09-26T10:40:45.603Z,1.93
2022-09-26T10:43:21.451Z,1.70
2022-09-26T10:45:49.708Z,1.60
2022-09-26T10:48:21.919Z,1.87
2022-09-26T10:50:51.907Z,1.60
2022-09-26T10:53:23.197Z,1.67
2022-09-26T10:55:57.554Z,1.40
2022-09-26T10:58:29.875Z,1.50
2022-09-26T11:01:00.089Z,1.70
2022-09-26T11:03:35.416Z,1.50
2022-09-26T11:06:02.329Z,1.40
2022-09-26T11:08:32.102Z,1.60
2022-09-26T11:11:04.050Z,1.20
2022-09-26T11:13:40.217Z,1.80
2022-09-26T11:16:10.779Z,1.60
2022-09-26T11:18:50.468Z,1.50
2022-09-26T11:21:29.091Z,1.60
2022-09-26T11:24:04.867Z,1.70
2022-09-26T11:26:40.503Z,1.70
2022-09-26T11:29:17.954Z,1.60
2022-09-26T11:31:47.431Z,1.80
2022-09-26T11:34:17.859Z,1.97
2022-09-26T11:37:07.651Z,2.23
2022-09-26T11:39:51.558Z,1.70
2022-09-26T11:42:36.955Z,1.87
2022-09-26T11:45:15.361Z,1.80
2022-09-26T11:48:14.016Z,1.80
2022-09-26T11:50:52.772Z,1.80
2022-09-26T11:53:44.254Z,2.10
2022-09-26T11:56:39.505Z,1.80
2022-09-26T11:59:28.067Z,1.80
2022-09-26T12:02:16.164Z,1.50
2022-09-26T12:05:27.394Z,1.67
2022-09-26T12:08:06.472Z,1.50
2022-09-26T12:10:42.458Z,1.53
2022-09-26T12:13:19.561Z,1.50
2022-09-26T12:15:58.975Z,1.80
2022-09-26T12:18:36.778Z,1.60
2022-09-26T12:21:17.293Z,1.23
2022-09-26T12:23:50.450Z,1.53
2022-09-26T12:26:24.272Z,1.60
2022-09-26T12:29:03.711Z,1.50
2022-09-26T12:31:43.699Z,1.67
2022-09-26T12:34:45.724Z,1.63
2022-09-26T12:37:33.727Z,1.30
2022-09-26T12:40:19.121Z,1.63
2022-09-26T12:43:15.342Z,1.30
2022-09-26T12:46:01.410Z,1.43
2022-09-26T12:48:45.898Z,1.30
2022-09-26T12:51:28.530Z,1.50
2022-09-26T12:54:10.257Z,1.40
2022-09-26T12:56:48.900Z,1.60
2022-09-26T12:59:36.546Z,1.33
2022-09-26T13:02:32.511Z,1.50
2022-09-26T13:05:24.757Z,1.50
2022-09-26T13:08:02.637Z,1.30
2022-09-26T13:10:39.061Z,1.40
2022-09-26T13:13:39.313Z,1.53
2022-09-26T13:16:25.153Z,1.60
2022-09-26T13:18:58.177Z,1.40
2022-09-26T13:21:44.108Z,1.60
2022-09-26T13:24:18.670Z,1.87
2022-09-26T13:26:52.233Z,1.77
2022-09-26T13:29:25.649Z,2.00
2022-09-26T13:32:04.959Z,1.80
2022-09-26T13:34:37.542Z,1.70
2022-09-26T13:37:15.616Z,2.00
2022-09-26T13:39:53.292Z,1.80
2022-09-26T13:42:30.400Z,2.20
2022-09-26T13:45:09.579Z,1.70
2022-09-26T13:47:49.292Z,1.97
2022-09-26T13:50:24.120Z,2.00
2022-09-26T13:53:06.738Z,2.07
2022-09-26T13:55:35.990Z,2.30
2022-09-26T13:58:07.806Z,2.10
2022-09-26T14:00:49.229Z,2.20
2022-09-26T14:03:47.323Z,2.10
2022-09-26T14:06:30.838Z,2.23
2022-09-26T14:09:27.827Z,2.33
2022-09-26T14:12:19.049Z,2.17
2022-09-26T14:14:52.974Z,2.10
2022-09-26T14:18:02.170Z,2.20
2022-09-26T14:20:35.312Z,2.37
2022-09-26T14:23:04.254Z,2.37
2022-09-26T14:25:56.774Z,2.03
2022-09-26T14:28:34.286Z,2.20
2022-09-26T14:31:17.937Z,1.80
2022-09-26T14:33:47.142Z,1.70
2022-09-26T14:36:28.784Z,1.97
2022-09-26T14:38:56.720Z,1.60
2022-09-26T14:41:29.965Z,1.50
2022-09-26T14:44:03.971Z,1.60
2022-09-26T14:46:35.458Z,1.50
2022-09-26T14:49:05.982Z,1.27
2022-09-26T14:51:37.271Z,1.60
2022-09-26T14:54:08.932Z,1.60
2022-09-26T14:56:44.768Z,1.43
2022-09-26T14:59:27.658Z,1.30
2022-09-26T15:02:19.166Z,1.33
2022-09-26T15:04:51.496Z,1.50
2022-09-26T15:07:22.623Z,1.57
2022-09-26T15:09:55.761Z,1.30
2022-09-26T15:12:29.908Z,1.80
2022-09-26T15:15:14.337Z,1.50
2022-09-26T15:17:48.987Z,1.47
2022-09-26T15:20:20.848Z,1.50
2022-09-26T15:22:50.035Z,1.57
2022-09-26T15:25:23.095Z,1.40
2022-09-26T15:27:55.231Z,1.60
2022-09-26T15:30:27.192Z,1.70
2022-09-26T15:32:58.326Z,1.60
2022-09-26T15:35:27.772Z,1.30
2022-09-26T15:37:59.975Z,1.40
2022-09-26T15:40:29.896Z,1.53
2022-09-26T15:43:09.596Z,1.50
2022-09-26T15:45:58.369Z,1.50
2022-09-26T15:48:29.506Z,2.00
2022-09-26T15:51:03.566Z,1.50
2022-09-26T15:53:37.219Z,2.00
2022-09-26T15:56:08.272Z,1.87
2022-09-26T15:58:43.566Z,2.20
2022-09-26T16:01:16.162Z,2.40
2022-09-26T16:03:48.866Z,2.10
2022-09-26T16:06:27.961Z,2.40
2022-09-26T16:09:00.801Z,1.80
2022-09-26T16:11:29.635Z,2.40
2022-09-26T16:13:58.907Z,2.10
2022-09-26T16:16:31.874Z,2.43
2022-09-26T16:19:03.373Z,2.37
2022-09-26T16:21:34.082Z,2.27
2022-09-26T16:24:23.349Z,2.27
2022-09-26T16:26:53.191Z,2.07
2022-09-26T16:29:34.125Z,2.57
2022-09-26T16:32:02.833Z,2.73
2022-09-26T16:34:31.367Z,2.70
2022-09-26T16:36:59.675Z,2.80
2022-09-26T16:39:30.163Z,2.43
2022-09-26T16:42:02.894Z,2.23
2022-09-26T16:44:36.380Z,2.17
2022-09-26T16:47:07.397Z,2.30
2022-09-26T16:49:49.782Z,2.47
2022-09-26T16:52:27.022Z,2.63
2022-09-26T16:54:56.057Z,2.10
2022-09-26T16:57:26.771Z,2.43
2022-09-26T17:00:21.637Z,3.00
2022-09-26T17:02:48.635Z,2.63
2022-09-26T17:05:19.643Z,2.37
2022-09-26T17:07:49.508Z,2.33
2022-09-26T17:10:18.418Z,2.60
2022-09-26T17:12:51.472Z,2.37
2022-09-26T17:15:27.300Z,2.20
2022-09-26T17:17:56.893Z,2.70
2022-09-26T17:20:27.207Z,2.77
2022-09-26T17:22:55.719Z,2.20
2022-09-26T17:25:26.640Z,2.50
2022-09-26T17:27:59.635Z,2.30
2022-09-26T17:30:29.602Z,2.40
2022-09-26T17:32:58.953Z,2.77
2022-09-26T17:35:29.459Z,2.57
2022-09-26T17:37:57.835Z,2.50
2022-09-26T17:40:27.712Z,3.27
2022-09-26T17:42:57.365Z,2.70
2022-09-26T17:45:30.546Z,2.40
2022-09-26T17:48:00.254Z,2.70
2022-09-26T17:50:31.385Z,2.63
2022-09-26T17:53:00.970Z,2.77
2022-09-26T17:55:29.971Z,2.20
2022-09-26T17:57:58.353Z,2.10
2022-09-26T18:00:30.072Z,2.27
2022-09-26T18:03:04.177Z,2.10
2022-09-26T18:05:35.470Z,2.93
2022-09-26T18:08:08.377Z,2.10
2022-09-26T18:10:41.803Z,2.20
2022-09-26T18:13:15.971Z,2.43
2022-09-26T18:15:43.947Z,2.60
2022-09-26T18:18:17.805Z,2.33
2022-09-26T18:20:49.194Z,2.40
2022-09-26T18:23:20.992Z,2.20
2022-09-26T18:25:51.528Z,2.30
2022-09-26T18:28:24.145Z,2.23
2022-09-26T18:30:58.089Z,2.50
2022-09-26T18:33:29.169Z,2.70
2022-09-26T18:35:58.192Z,2.40
2022-09-26T18:38:26.131Z,2.77
2022-09-26T18:40:58.752Z,2.77
2022-09-26T18:43:37.615Z,3.20
2022-09-26T18:46:09.906Z,3.03
2022-09-26T18:48:39.219Z,2.50
2022-09-26T18:51:07.474Z,2.47
2022-09-26T18:53:37.467Z,2.80
2022-09-26T18:56:24.156Z,2.30
2022-09-26T18:58:52.307Z,2.60
2022-09-26T19:01:29.234Z,2.40
2022-09-26T19:04:01.291Z,2.50
2022-09-26T19:06:32.995Z,2.30
2022-09-26T19:09:03.256Z,2.73
2022-09-26T19:11:34.619Z,2.40
2022-09-26T19:14:13.278Z,3.20
2022-09-26T19:16:41.262Z,2.30
2022-09-26T19:19:10.764Z,2.47
2022-09-26T19:21:40.654Z,2.87
2022-09-26T19:24:20.563Z,2.70
2022-09-26T19:26:51.108Z,2.80
2022-09-26T19:29:26.800Z,2.60
2022-09-26T19:31:54.696Z,2.50
2022-09-26T19:34:24.571Z,2.50
2022-09-26T19:36:53.384Z,2.63
2022-09-26T19:39:21.610Z,2.40
2022-09-26T19:41:49.507Z,2.73
2022-09-26T19:44:17.505Z,2.37
2022-09-26T19:46:47.460Z,2.33
2022-09-26T19:49:19.819Z,2.50
2022-09-26T19:51:50.074Z,3.03
2022-09-26T19:54:19.837Z,2.27
2022-09-26T19:56:49.529Z,2.60
2022-09-26T19:59:24.056Z,2.40
2022-09-26T20:01:54.821Z,2.60
2022-09-26T20:04:24.040Z,2.50
2022-09-26T20:06:53.518Z,2.57
2022-09-26T20:09:21.344Z,2.20
2022-09-26T20:11:49.616Z,2.20
2022-09-26T20:14:26.193Z,1.80
2022-09-26T20:16:58.184Z,2.00
2022-09-26T20:19:33.222Z,2.00
2022-09-26T20:22:04.103Z,1.73
2022-09-26T20:24:33.404Z,1.77
2022-09-26T20:27:04.030Z,1.70
2022-09-26T20:29:51.957Z,2.00
2022-09-26T20:32:20.217Z,1.63
2022-09-26T20:34:48.303Z,1.70
2022-09-26T20:37:19.826Z,1.57
2022-09-26T20:39:48.054Z,1.70
2022-09-26T20:42:19.908Z,1.67
2022-09-26T20:44:50.839Z,1.60
2022-09-26T20:47:21.275Z,1.60
2022-09-26T20:49:54.044Z,1.73
2022-09-26T20:52:26.698Z,1.60
2022-09-26T20:54:55.292Z,1.67
2022-09-26T20:57:23.653Z,1.70
2022-09-26T20:59:52.395Z,1.63
2022-09-26T21:02:28.693Z,1.70
2022-09-26T21:04:57.418Z,1.43
2022-09-26T21:07:26.869Z,1.80
2022-09-26T21:09:54.737Z,1.60
2022-09-26T21:12:22.574Z,1.50
2022-09-26T21:14:51.170Z,1.63
2022-09-26T21:17:21.829Z,1.90
2022-09-26T21:19:51.348Z,1.60
2022-09-26T21:22:22.025Z,1.70
2022-09-26T21:24:51.376Z,1.80
2022-09-26T21:27:19.187Z,1.80
2022-09-26T21:29:46.998Z,1.73
2022-09-26T21:32:20.271Z,1.73
2022-09-26T21:34:54.377Z,1.73
2022-09-26T21:37:22.243Z,1.90
2022-09-26T21:39:51.820Z,2.00
2022-09-26T21:42:19.652Z,1.90
2022-09-26T21:44:52.148Z,1.80
2022-09-26T21:47:19.969Z,2.17
2022-09-26T21:49:47.799Z,2.40
2022-09-26T21:52:21.126Z,1.90
2022-09-26T21:54:49.415Z,1.60
2022-09-26T21:57:23.843Z,1.50
2022-09-26T21:59:53.259Z,1.80
2022-09-26T22:02:21.606Z,1.50
2022-09-26T22:04:49.538Z,1.50
2022-09-26T22:07:17.354Z,1.80
2022-09-26T22:09:45.446Z,1.57
2022-09-26T22:12:13.364Z,1.73
2022-09-26T22:14:42.547Z,1.67
2022-09-26T22:17:10.416Z,1.27
2022-09-26T22:19:38.366Z,1.67
2022-09-26T22:22:06.217Z,1.43
2022-09-26T22:24:34.012Z,1.70
2022-09-26T22:27:01.859Z,1.40
2022-09-26T22:29:29.710Z,1.50
2022-09-26T22:31:58.900Z,1.50
2022-09-26T22:34:26.887Z,1.70
2022-09-26T22:36:54.709Z,1.53
2022-09-26T22:39:22.536Z,1.53
2022-09-26T22:41:50.369Z,1.30
2022-09-26T22:44:18.146Z,1.60
2022-09-26T22:46:45.952Z,1.40
2022-09-26T22:49:15.635Z,1.40
2022-09-26T22:51:43.568Z,1.50
2022-09-26T22:54:11.373Z,1.57
2022-09-26T22:56:39.693Z,1.33
2022-09-26T22:59:07.476Z,1.40
2022-09-26T23:01:35.383Z,1.40
2022-09-26T23:04:03.501Z,1.60
2022-09-26T23:10:22.333Z,1.70
2022-09-26T23:12:50.659Z,1.90
2022-09-26T23:15:20.091Z,1.67
2022-09-26T23:17:48.463Z,1.57
2022-09-26T23:20:16.407Z,1.70
2022-09-26T23:22:44.216Z,1.60
2022-09-26T23:25:12.920Z,1.80
2022-09-26T23:27:42.059Z,1.80
2022-09-26T23:30:10.862Z,1.80
2022-09-26T23:32:38.664Z,1.70
2022-09-26T23:35:07.457Z,1.80
2022-09-26T23:37:35.304Z,2.00
2022-09-26T23:40:03.597Z,2.00
2022-09-26T23:42:31.451Z,1.90
2022-09-26T23:45:00.625Z,2.10
2022-09-26T23:47:28.449Z,2.13
2022-09-26T23:49:56.910Z,2.20
2022-09-26T23:52:24.831Z,1.90
2022-09-26T23:54:52.754Z,2.10
2022-09-26T23:57:20.564Z,2.00
2022-09-26T23:59:48.346Z,2.50
