createdAt,value
2018-07-05T00:02:23.728Z,99.90
2018-07-05T00:05:03.244Z,99.90
2018-07-05T00:07:42.944Z,99.90
2018-07-05T00:10:22.654Z,99.90
2018-07-05T00:13:02.297Z,99.90
2018-07-05T00:15:41.969Z,99.90
2018-07-05T00:18:21.729Z,99.90
2018-07-05T00:21:01.292Z,99.90
2018-07-05T00:23:40.815Z,99.90
2018-07-05T00:26:20.400Z,99.90
2018-07-05T00:29:00.140Z,99.90
2018-07-05T00:31:39.760Z,99.90
2018-07-05T00:34:19.271Z,99.90
2018-07-05T00:36:58.900Z,99.90
2018-07-05T00:39:38.764Z,99.90
2018-07-05T00:42:18.312Z,99.90
2018-07-05T00:44:58.003Z,99.90
2018-07-05T00:47:37.667Z,99.90
2018-07-05T00:50:17.369Z,99.90
2018-07-05T00:55:30.493Z,99.90
2018-07-05T00:58:10.102Z,99.90
2018-07-05T01:00:49.824Z,99.90
2018-07-05T01:03:29.387Z,99.90
2018-07-05T01:06:09.110Z,99.90
2018-07-05T01:08:48.760Z,99.90
2018-07-05T01:11:28.455Z,99.90
2018-07-05T01:14:08.071Z,99.90
2018-07-05T01:16:47.740Z,99.90
2018-07-05T01:19:27.252Z,99.90
2018-07-05T01:22:06.933Z,99.90
2018-07-05T01:24:46.636Z,99.90
2018-07-05T01:27:26.403Z,99.90
2018-07-05T01:30:05.964Z,99.90
2018-07-05T01:32:45.967Z,99.90
2018-07-05T01:35:25.537Z,99.90
2018-07-05T01:38:05.157Z,99.90
2018-07-05T01:40:44.760Z,99.90
2018-07-05T01:43:24.189Z,99.90
2018-07-05T01:46:03.936Z,99.90
2018-07-05T01:48:43.532Z,99.90
2018-07-05T01:51:23.600Z,99.90
2018-07-05T01:54:02.964Z,99.90
2018-07-05T01:56:42.538Z,99.90
2018-07-05T01:59:22.287Z,99.90
2018-07-05T02:02:01.909Z,99.90
2018-07-05T02:04:41.668Z,99.90
2018-07-05T02:07:21.328Z,99.90
2018-07-05T02:10:00.918Z,99.90
2018-07-05T02:12:40.414Z,99.90
2018-07-05T02:15:20.095Z,99.90
2018-07-05T02:17:59.652Z,99.90
2018-07-05T02:20:39.230Z,99.90
2018-07-05T02:23:18.953Z,99.90
2018-07-05T02:25:58.599Z,99.90
2018-07-05T02:28:38.305Z,99.90
2018-07-05T02:31:17.971Z,99.90
2018-07-05T02:34:02.955Z,99.90
2018-07-05T02:36:42.643Z,99.90
2018-07-05T02:39:27.731Z,99.90
2018-07-05T02:42:07.378Z,99.90
2018-07-05T02:44:46.955Z,99.90
2018-07-05T02:47:26.632Z,99.90
2018-07-05T02:50:06.265Z,99.90
2018-07-05T02:52:45.826Z,99.90
2018-07-05T02:55:25.451Z,99.90
2018-07-05T02:58:04.807Z,99.90
2018-07-05T03:00:45.409Z,99.90
2018-07-05T03:03:26.721Z,99.90
2018-07-05T03:06:06.549Z,99.90
2018-07-05T03:08:46.067Z,99.90
2018-07-05T03:11:25.987Z,99.90
2018-07-05T03:14:05.580Z,99.90
2018-07-05T03:16:45.104Z,99.90
2018-07-05T03:19:24.833Z,99.90
2018-07-05T03:22:04.264Z,99.90
2018-07-05T03:24:43.791Z,99.90
2018-07-05T03:27:23.374Z,99.90
2018-07-05T03:30:02.941Z,99.90
2018-07-05T03:32:42.542Z,99.90
2018-07-05T03:35:22.021Z,99.90
2018-07-05T03:38:01.586Z,99.90
2018-07-05T03:40:41.102Z,99.90
2018-07-05T03:43:20.710Z,99.90
2018-07-05T03:46:00.097Z,99.90
2018-07-05T03:48:39.620Z,99.90
2018-07-05T03:51:19.138Z,99.90
2018-07-05T03:53:58.639Z,99.90
2018-07-05T03:56:38.280Z,99.90
2018-07-05T03:59:17.888Z,99.90
2018-07-05T04:01:57.401Z,99.90
2018-07-05T04:04:37.134Z,99.90
2018-07-05T04:07:16.714Z,99.90
2018-07-05T04:09:56.258Z,99.90
2018-07-05T04:12:35.833Z,99.90
2018-07-05T04:15:15.481Z,99.90
2018-07-05T04:17:55.082Z,99.90
2018-07-05T04:20:34.581Z,99.90
2018-07-05T04:23:14.120Z,99.90
2018-07-05T04:25:53.654Z,99.90
2018-07-05T04:28:33.055Z,99.90
2018-07-05T04:31:12.837Z,99.90
2018-07-05T04:33:52.511Z,99.90
2018-07-05T04:36:32.025Z,99.90
2018-07-05T04:39:11.650Z,99.90
2018-07-05T04:41:51.410Z,99.90
2018-07-05T04:44:30.873Z,99.90
2018-07-05T04:47:10.350Z,99.90
2018-07-05T04:49:49.849Z,99.90
2018-07-05T04:52:29.359Z,99.90
2018-07-05T04:55:09.199Z,99.90
2018-07-05T04:57:48.768Z,99.90
2018-07-05T05:00:28.619Z,99.90
2018-07-05T05:03:08.114Z,99.90
2018-07-05T05:05:47.666Z,99.90
2018-07-05T05:08:27.158Z,99.90
2018-07-05T05:11:06.744Z,99.90
2018-07-05T05:13:46.329Z,99.90
2018-07-05T05:16:25.854Z,99.90
2018-07-05T05:19:05.247Z,99.90
2018-07-05T05:21:44.778Z,99.90
2018-07-05T05:24:24.298Z,99.90
2018-07-05T05:27:03.683Z,99.90
2018-07-05T05:29:43.186Z,99.90
2018-07-05T05:32:22.669Z,99.90
2018-07-05T05:35:02.231Z,99.90
2018-07-05T05:37:41.610Z,99.90
2018-07-05T05:40:21.757Z,99.90
2018-07-05T05:43:01.324Z,99.90
2018-07-05T05:45:40.831Z,99.90
2018-07-05T05:48:20.283Z,99.90
2018-07-05T05:50:59.880Z,99.90
2018-07-05T05:53:39.338Z,99.90
2018-07-05T05:56:18.698Z,99.90
2018-07-05T05:58:58.206Z,99.90
2018-07-05T06:01:37.610Z,99.90
2018-07-05T06:04:17.066Z,99.90
2018-07-05T06:06:56.505Z,99.90
2018-07-05T06:09:36.022Z,99.90
2018-07-05T06:12:15.454Z,99.90
2018-07-05T06:14:54.823Z,99.90
2018-07-05T06:17:34.386Z,99.90
2018-07-05T06:20:13.826Z,99.90
2018-07-05T06:22:53.286Z,98.50
2018-07-05T06:25:32.715Z,97.10
2018-07-05T06:28:12.269Z,97.00
2018-07-05T06:30:51.855Z,96.40
2018-07-05T06:33:31.354Z,97.30
2018-07-05T06:36:10.919Z,98.30
2018-07-05T06:38:50.552Z,99.50
2018-07-05T06:41:30.151Z,99.90
2018-07-05T06:44:09.720Z,99.90
2018-07-05T06:46:49.954Z,99.90
2018-07-05T06:49:29.448Z,99.90
2018-07-05T06:52:09.102Z,99.90
2018-07-05T06:54:48.615Z,99.90
2018-07-05T06:57:28.239Z,99.90
2018-07-05T07:00:07.682Z,99.90
2018-07-05T07:02:47.207Z,99.90
2018-07-05T07:05:27.574Z,99.90
2018-07-05T07:08:07.163Z,99.90
2018-07-05T07:10:46.694Z,99.90
2018-07-05T07:13:26.411Z,99.90
2018-07-05T07:16:06.114Z,99.90
2018-07-05T07:18:45.536Z,99.90
2018-07-05T07:21:25.113Z,99.90
2018-07-05T07:24:04.681Z,99.90
2018-07-05T07:26:44.183Z,99.90
2018-07-05T07:29:23.762Z,99.90
2018-07-05T07:32:03.202Z,99.90
2018-07-05T07:34:42.729Z,99.90
2018-07-05T07:37:22.452Z,99.90
2018-07-05T07:40:02.042Z,99.90
2018-07-05T07:44:56.617Z,99.90
2018-07-05T07:47:23.782Z,99.90
2018-07-05T07:49:50.933Z,99.90
2018-07-05T07:52:18.106Z,99.90
2018-07-05T07:54:45.262Z,99.90
2018-07-05T07:59:39.851Z,99.50
2018-07-05T08:02:06.976Z,99.90
2018-07-05T08:04:34.113Z,99.70
2018-07-05T08:07:01.334Z,99.60
2018-07-05T08:09:28.505Z,99.20
2018-07-05T08:11:55.646Z,98.30
2018-07-05T08:14:22.810Z,97.10
2018-07-05T08:16:49.983Z,96.60
2018-07-05T08:19:17.143Z,95.80
2018-07-05T08:21:44.302Z,95.70
2018-07-05T08:24:11.437Z,94.90
2018-07-05T08:26:38.582Z,94.00
2018-07-05T08:29:05.754Z,95.50
2018-07-05T08:31:32.898Z,94.30
2018-07-05T08:34:00.059Z,94.10
2018-07-05T08:36:27.322Z,94.40
2018-07-05T08:38:54.474Z,92.70
2018-07-05T08:41:22.601Z,93.60
2018-07-05T08:43:50.135Z,93.50
2018-07-05T08:46:17.528Z,93.60
2018-07-05T08:48:44.843Z,94.40
2018-07-05T08:51:12.069Z,95.00
2018-07-05T08:53:39.420Z,95.30
2018-07-05T08:56:06.594Z,94.80
2018-07-05T08:58:34.487Z,95.70
2018-07-05T09:01:01.814Z,95.70
2018-07-05T09:03:29.321Z,96.60
2018-07-05T09:06:00.745Z,97.40
2018-07-05T09:08:28.237Z,97.40
2018-07-05T09:10:55.453Z,97.40
2018-07-05T09:13:22.713Z,97.60
2018-07-05T09:15:49.931Z,97.80
2018-07-05T09:18:17.164Z,97.80
2018-07-05T09:20:44.403Z,98.40
2018-07-05T09:23:11.623Z,98.80
2018-07-05T09:25:38.823Z,99.40
2018-07-05T09:28:06.024Z,99.00
2018-07-05T09:30:33.243Z,99.30
2018-07-05T09:35:27.950Z,99.20
2018-07-05T09:37:55.432Z,99.10
2018-07-05T09:40:23.156Z,99.00
2018-07-05T09:42:50.363Z,98.40
2018-07-05T09:45:17.557Z,98.50
2018-07-05T09:47:44.799Z,98.90
2018-07-05T09:50:12.092Z,99.20
2018-07-05T09:52:39.511Z,97.90
2018-07-05T09:55:06.613Z,98.20
2018-07-05T09:57:33.833Z,98.30
2018-07-05T10:00:01.041Z,97.90
2018-07-05T10:02:28.369Z,97.50
2018-07-05T10:04:55.577Z,97.30
2018-07-05T10:07:22.784Z,97.50
2018-07-05T10:09:49.985Z,97.30
2018-07-05T10:12:17.296Z,97.20
2018-07-05T10:14:44.513Z,97.10
2018-07-05T10:17:11.836Z,96.50
2018-07-05T10:19:39.166Z,96.60
2018-07-05T10:24:34.137Z,96.90
2018-07-05T10:27:01.392Z,96.20
2018-07-05T10:29:40.920Z,96.60
2018-07-05T10:32:20.602Z,96.70
2018-07-05T10:37:20.588Z,96.70
2018-07-05T10:40:00.177Z,97.00
2018-07-05T10:42:40.236Z,97.70
2018-07-05T10:45:19.648Z,97.10
2018-07-05T10:47:59.708Z,97.60
2018-07-05T10:50:39.231Z,97.60
2018-07-05T10:53:19.111Z,97.00
2018-07-05T10:55:58.794Z,97.20
2018-07-05T10:58:38.596Z,97.30
2018-07-05T11:01:18.121Z,96.90
2018-07-05T11:03:57.773Z,97.00
2018-07-05T11:06:37.356Z,97.80
2018-07-05T11:09:17.019Z,97.80
2018-07-05T11:11:56.863Z,97.40
2018-07-05T11:14:36.696Z,98.00
2018-07-05T11:17:16.312Z,97.80
2018-07-05T11:19:55.993Z,98.30
2018-07-05T11:22:35.509Z,98.10
2018-07-05T11:25:15.181Z,97.20
2018-07-05T11:27:54.875Z,97.80
2018-07-05T11:30:34.588Z,97.50
2018-07-05T11:33:14.288Z,97.70
2018-07-05T11:35:53.792Z,96.70
2018-07-05T11:38:33.381Z,96.40
2018-07-05T11:41:13.120Z,94.50
2018-07-05T11:43:53.117Z,95.80
2018-07-05T11:46:32.581Z,96.10
2018-07-05T11:49:12.186Z,97.10
2018-07-05T11:51:51.914Z,97.40
2018-07-05T11:54:37.549Z,96.90
2018-07-05T11:57:17.199Z,96.70
2018-07-05T11:59:56.868Z,96.60
2018-07-05T12:02:36.364Z,95.90
2018-07-05T12:05:16.393Z,96.40
2018-07-05T12:07:55.849Z,96.50
2018-07-05T12:10:35.504Z,96.20
2018-07-05T12:13:15.313Z,95.50
2018-07-05T12:15:54.765Z,96.00
2018-07-05T12:18:34.487Z,96.00
2018-07-05T12:21:14.125Z,96.00
2018-07-05T12:23:53.808Z,95.90
2018-07-05T12:26:33.380Z,95.80
2018-07-05T12:29:12.895Z,96.20
2018-07-05T12:31:52.624Z,96.60
2018-07-05T12:34:32.317Z,96.00
2018-07-05T12:37:12.097Z,96.00
2018-07-05T12:39:52.040Z,96.60
2018-07-05T12:42:32.243Z,96.30
2018-07-05T12:45:11.984Z,96.30
2018-07-05T12:47:51.511Z,96.30
2018-07-05T12:50:31.014Z,96.10
2018-07-05T12:53:10.584Z,95.90
2018-07-05T12:55:50.221Z,95.40
2018-07-05T12:58:30.429Z,94.80
2018-07-05T13:01:09.876Z,94.50
2018-07-05T13:03:49.322Z,94.10
2018-07-05T13:06:29.010Z,94.10
2018-07-05T13:09:09.153Z,94.30
2018-07-05T13:11:48.695Z,93.10
2018-07-05T13:14:28.407Z,92.10
2018-07-05T13:17:08.047Z,92.30
2018-07-05T13:19:47.785Z,91.10
2018-07-05T13:22:27.420Z,91.20
2018-07-05T13:25:07.102Z,90.00
2018-07-05T13:27:46.816Z,90.40
2018-07-05T13:30:26.589Z,90.50
2018-07-05T13:33:06.441Z,90.60
2018-07-05T13:35:46.031Z,90.90
2018-07-05T13:38:25.708Z,91.00
2018-07-05T13:41:05.445Z,90.70
2018-07-05T13:43:45.054Z,91.00
2018-07-05T13:46:24.652Z,90.60
2018-07-05T13:49:04.272Z,90.90
2018-07-05T13:51:43.779Z,91.30
2018-07-05T13:54:23.455Z,91.30
2018-07-05T13:57:03.215Z,90.90
2018-07-05T13:59:42.877Z,91.50
2018-07-05T14:02:22.607Z,91.40
2018-07-05T14:05:02.287Z,90.90
2018-07-05T14:07:42.023Z,91.20
2018-07-05T14:10:21.544Z,90.90
2018-07-05T14:13:02.394Z,88.90
2018-07-05T14:15:42.042Z,90.00
2018-07-05T14:18:21.751Z,90.50
2018-07-05T14:21:01.371Z,89.80
2018-07-05T14:23:40.977Z,90.40
2018-07-05T14:26:20.555Z,91.10
2018-07-05T14:29:02.816Z,92.20
2018-07-05T14:31:42.241Z,93.10
2018-07-05T14:34:21.732Z,92.70
2018-07-05T14:37:01.321Z,92.80
2018-07-05T14:39:40.960Z,92.90
2018-07-05T14:42:20.508Z,93.60
2018-07-05T14:45:00.328Z,93.70
2018-07-05T14:47:39.974Z,93.10
2018-07-05T14:50:19.544Z,92.80
2018-07-05T14:52:59.943Z,93.80
2018-07-05T14:55:39.664Z,94.00
2018-07-05T14:58:19.449Z,94.50
2018-07-05T15:00:59.045Z,94.30
2018-07-05T15:03:38.405Z,94.00
2018-07-05T15:06:17.953Z,94.50
2018-07-05T15:08:57.417Z,94.90
2018-07-05T15:11:36.890Z,94.30
2018-07-05T15:14:16.441Z,94.50
2018-07-05T15:16:55.981Z,94.50
2018-07-05T15:19:35.542Z,95.30
2018-07-05T15:22:14.999Z,95.20
2018-07-05T15:24:54.497Z,95.60
2018-07-05T15:27:34.062Z,96.20
2018-07-05T15:30:14.641Z,96.60
2018-07-05T15:32:54.067Z,96.50
2018-07-05T15:35:34.016Z,96.50
2018-07-05T15:38:13.718Z,96.50
2018-07-05T15:40:53.410Z,96.70
2018-07-05T15:43:32.803Z,96.90
2018-07-05T15:46:12.446Z,96.50
2018-07-05T15:48:52.062Z,97.00
2018-07-05T15:54:05.212Z,97.80
2018-07-05T15:56:44.762Z,97.40
2018-07-05T15:59:24.438Z,97.70
2018-07-05T16:02:04.299Z,97.80
2018-07-05T16:04:43.894Z,98.00
2018-07-05T16:07:23.682Z,98.30
2018-07-05T16:10:03.162Z,98.40
2018-07-05T16:12:42.615Z,98.50
2018-07-05T16:15:23.316Z,99.00
2018-07-05T16:18:02.794Z,99.60
2018-07-05T16:20:42.221Z,99.10
2018-07-05T16:23:21.733Z,99.70
2018-07-05T16:26:01.259Z,99.90
2018-07-05T16:28:40.845Z,99.80
2018-07-05T16:31:20.329Z,99.80
2018-07-05T16:33:59.834Z,98.90
2018-07-05T16:36:39.377Z,98.70
2018-07-05T16:39:18.806Z,99.10
2018-07-05T16:41:58.306Z,99.60
2018-07-05T16:44:37.951Z,99.90
2018-07-05T16:47:17.467Z,99.90
2018-07-05T16:49:57.051Z,99.90
2018-07-05T16:52:36.713Z,99.90
2018-07-05T16:55:16.242Z,99.90
2018-07-05T16:57:56.281Z,99.90
2018-07-05T17:00:36.269Z,99.20
2018-07-05T17:03:15.567Z,99.10
2018-07-05T17:05:55.028Z,98.10
2018-07-05T17:08:34.655Z,98.00
2018-07-05T17:11:13.973Z,98.30
2018-07-05T17:13:53.449Z,97.60
2018-07-05T17:16:32.985Z,97.60
2018-07-05T17:19:12.458Z,97.60
2018-07-05T17:21:52.014Z,97.60
2018-07-05T17:24:31.649Z,97.20
2018-07-05T17:27:11.095Z,97.40
2018-07-05T17:29:50.704Z,97.80
2018-07-05T17:32:30.300Z,97.50
2018-07-05T17:35:09.802Z,97.80
2018-07-05T17:37:49.411Z,98.40
2018-07-05T17:40:28.990Z,98.50
2018-07-05T17:43:08.399Z,98.80
2018-07-05T17:45:47.985Z,98.80
2018-07-05T17:48:27.429Z,98.80
2018-07-05T17:51:06.798Z,98.00
2018-07-05T17:53:46.358Z,97.90
2018-07-05T17:56:25.903Z,98.30
2018-07-05T17:59:05.346Z,98.50
2018-07-05T18:01:45.755Z,98.70
2018-07-05T18:04:25.660Z,98.40
2018-07-05T18:07:05.519Z,98.80
2018-07-05T18:09:45.048Z,99.20
2018-07-05T18:12:24.510Z,99.60
2018-07-05T18:15:04.088Z,99.20
2018-07-05T18:17:43.538Z,99.10
2018-07-05T18:20:23.204Z,98.70
2018-07-05T18:23:02.722Z,99.20
2018-07-05T18:25:42.375Z,99.40
2018-07-05T18:28:21.914Z,99.90
2018-07-05T18:31:01.456Z,99.90
2018-07-05T18:33:41.035Z,99.90
2018-07-05T18:36:21.308Z,99.90
2018-07-05T18:39:00.933Z,99.90
2018-07-05T18:41:40.235Z,99.90
2018-07-05T18:44:19.779Z,99.90
2018-07-05T18:46:59.365Z,99.90
2018-07-05T18:49:38.983Z,99.90
2018-07-05T18:52:18.771Z,99.90
2018-07-05T18:54:58.446Z,99.90
2018-07-05T18:57:38.043Z,99.90
2018-07-05T19:00:17.646Z,99.90
2018-07-05T19:02:57.544Z,99.90
2018-07-05T19:05:37.041Z,99.90
2018-07-05T19:08:16.645Z,99.90
2018-07-05T19:10:56.405Z,99.90
2018-07-05T19:13:36.168Z,99.90
2018-07-05T19:16:15.574Z,99.90
2018-07-05T19:18:55.418Z,99.90
2018-07-05T19:24:08.416Z,99.90
2018-07-05T19:26:47.988Z,99.90
2018-07-05T19:29:27.567Z,99.90
2018-07-05T19:32:07.110Z,99.90
2018-07-05T19:34:46.590Z,99.90
2018-07-05T19:37:26.167Z,99.90
2018-07-05T19:40:05.616Z,99.90
2018-07-05T19:42:45.282Z,99.90
2018-07-05T19:45:24.928Z,99.90
2018-07-05T19:48:04.576Z,99.90
2018-07-05T19:50:44.125Z,99.90
2018-07-05T19:53:23.665Z,99.90
2018-07-05T19:56:03.119Z,99.90
2018-07-05T19:58:42.788Z,99.90
2018-07-05T20:01:22.425Z,99.90
2018-07-05T20:04:01.915Z,99.90
2018-07-05T20:06:41.324Z,99.90
2018-07-05T20:09:21.036Z,99.90
2018-07-05T20:12:05.443Z,99.90
2018-07-05T20:17:18.475Z,99.90
2018-07-05T20:22:32.759Z,99.90
2018-07-05T20:25:12.238Z,99.90
2018-07-05T20:27:51.953Z,99.90
2018-07-05T20:30:31.630Z,99.90
2018-07-05T20:33:11.224Z,99.90
2018-07-05T20:35:50.603Z,99.90
2018-07-05T20:38:30.972Z,99.90
2018-07-05T20:41:10.527Z,99.90
2018-07-05T20:43:50.057Z,99.90
2018-07-05T20:46:29.550Z,99.90
2018-07-05T20:49:09.323Z,99.90
2018-07-05T20:51:48.947Z,99.90
2018-07-05T20:54:28.646Z,99.90
2018-07-05T20:57:08.085Z,99.90
2018-07-05T20:59:47.726Z,99.90
2018-07-05T21:02:27.354Z,99.90
2018-07-05T21:05:07.121Z,99.90
2018-07-05T21:07:46.774Z,99.90
2018-07-05T21:10:26.301Z,99.90
2018-07-05T21:13:05.863Z,99.90
2018-07-05T21:15:45.272Z,99.90
2018-07-05T21:18:24.799Z,99.90
2018-07-05T21:21:04.254Z,99.90
2018-07-05T21:23:43.667Z,99.90
2018-07-05T21:26:23.394Z,99.90
2018-07-05T21:29:02.730Z,99.90
2018-07-05T21:31:42.227Z,99.90
2018-07-05T21:34:21.687Z,99.90
2018-07-05T21:39:34.818Z,99.90
2018-07-05T21:42:14.317Z,99.90
2018-07-05T21:44:53.777Z,99.90
2018-07-05T21:47:33.220Z,99.90
2018-07-05T21:50:13.186Z,99.90
2018-07-05T21:52:52.677Z,99.90
2018-07-05T21:55:32.344Z,99.90
2018-07-05T21:58:12.090Z,99.90
2018-07-05T22:00:51.771Z,99.90
2018-07-05T22:03:31.355Z,99.90
2018-07-05T22:06:10.730Z,99.90
2018-07-05T22:08:50.328Z,99.90
2018-07-05T22:11:29.782Z,99.90
2018-07-05T22:14:09.342Z,99.90
2018-07-05T22:16:54.244Z,99.90
2018-07-05T22:19:39.301Z,99.90
2018-07-05T22:22:24.130Z,99.90
2018-07-05T22:25:09.023Z,99.90
2018-07-05T22:27:53.974Z,99.90
2018-07-05T22:30:39.137Z,99.90
2018-07-05T22:33:18.566Z,99.90
2018-07-05T22:35:57.998Z,99.90
2018-07-05T22:38:37.562Z,99.90
2018-07-05T22:41:17.062Z,99.90
2018-07-05T22:43:56.694Z,99.90
2018-07-05T22:46:36.207Z,99.90
2018-07-05T22:49:15.794Z,99.90
2018-07-05T22:51:55.346Z,99.90
2018-07-05T22:54:34.922Z,99.90
2018-07-05T22:57:14.470Z,99.90
2018-07-05T22:59:54.029Z,99.90
2018-07-05T23:02:33.685Z,99.90
2018-07-05T23:05:13.089Z,99.90
2018-07-05T23:07:52.622Z,99.90
2018-07-05T23:10:32.155Z,99.90
2018-07-05T23:13:11.669Z,99.90
2018-07-05T23:15:51.266Z,99.90
2018-07-05T23:18:30.817Z,99.90
2018-07-05T23:21:10.146Z,99.90
2018-07-05T23:23:49.756Z,99.90
2018-07-05T23:26:29.105Z,99.90
2018-07-05T23:29:08.649Z,99.90
2018-07-05T23:31:47.933Z,99.90
2018-07-05T23:34:27.472Z,99.90
2018-07-05T23:37:07.147Z,99.90
2018-07-05T23:39:46.627Z,99.90
2018-07-05T23:42:26.251Z,99.90
2018-07-05T23:45:05.899Z,99.90
2018-07-05T23:47:45.384Z,99.90
2018-07-05T23:50:24.883Z,99.90
2018-07-05T23:53:04.495Z,99.90
2018-07-05T23:55:43.982Z,99.90
2018-07-05T23:58:24.822Z,99.90
