createdAt,value
2022-10-05T00:01:28.393Z,10.70
2022-10-05T00:04:01.082Z,10.70
2022-10-05T00:06:31.018Z,10.70
2022-10-05T00:09:01.958Z,10.70
2022-10-05T00:11:30.157Z,10.80
2022-10-05T00:13:59.181Z,10.70
2022-10-05T00:16:27.365Z,10.80
2022-10-05T00:18:55.591Z,10.80
2022-10-05T00:21:26.082Z,10.80
2022-10-05T00:23:57.579Z,10.80
2022-10-05T00:26:28.525Z,10.90
2022-10-05T00:28:56.771Z,10.90
2022-10-05T00:31:27.472Z,10.90
2022-10-05T00:33:57.587Z,10.90
2022-10-05T00:36:26.258Z,10.90
2022-10-05T00:38:55.209Z,10.90
2022-10-05T00:41:32.325Z,10.90
2022-10-05T00:44:16.695Z,10.90
2022-10-05T00:46:55.495Z,10.90
2022-10-05T00:49:38.562Z,10.90
2022-10-05T00:52:20.247Z,10.90
2022-10-05T00:54:59.349Z,10.90
2022-10-05T00:57:40.209Z,10.90
2022-10-05T01:00:12.415Z,10.90
2022-10-05T01:02:53.453Z,10.90
2022-10-05T01:05:40.186Z,10.90
2022-10-05T01:08:20.277Z,10.90
2022-10-05T01:10:59.653Z,10.90
2022-10-05T01:13:38.384Z,10.90
2022-10-05T01:16:11.054Z,10.90
2022-10-05T01:18:45.476Z,10.90
2022-10-05T01:21:20.640Z,10.90
2022-10-05T01:24:25.954Z,10.90
2022-10-05T01:27:18.141Z,10.90
2022-10-05T01:29:54.619Z,10.90
2022-10-05T01:32:29.052Z,10.90
2022-10-05T01:35:05.309Z,10.90
2022-10-05T01:37:43.400Z,11.00
2022-10-05T01:40:20.044Z,10.90
2022-10-05T01:42:59.256Z,10.90
2022-10-05T01:45:40.768Z,11.00
2022-10-05T01:48:12.840Z,11.00
2022-10-05T01:50:52.146Z,11.00
2022-10-05T01:53:34.779Z,11.10
2022-10-05T01:56:10.944Z,11.10
2022-10-05T01:58:45.583Z,11.10
2022-10-05T02:01:20.867Z,11.10
2022-10-05T02:03:54.498Z,11.20
2022-10-05T02:06:27.451Z,11.20
2022-10-05T02:09:02.129Z,11.20
2022-10-05T02:11:30.937Z,11.20
2022-10-05T02:14:03.460Z,11.20
2022-10-05T02:16:37.580Z,11.20
2022-10-05T02:19:14.633Z,11.30
2022-10-05T02:21:48.169Z,11.30
2022-10-05T02:24:22.566Z,11.30
2022-10-05T02:26:53.363Z,11.30
2022-10-05T02:29:24.332Z,11.30
2022-10-05T02:31:58.847Z,11.40
2022-10-05T02:34:29.650Z,11.40
2022-10-05T02:37:17.968Z,11.50
2022-10-05T02:40:03.548Z,11.50
2022-10-05T02:42:38.271Z,11.50
2022-10-05T02:45:16.810Z,11.60
2022-10-05T02:47:56.790Z,11.60
2022-10-05T02:50:32.502Z,11.60
2022-10-05T02:53:18.120Z,11.70
2022-10-05T02:55:56.227Z,11.70
2022-10-05T02:58:26.766Z,11.70
2022-10-05T03:01:04.255Z,11.70
2022-10-05T03:03:39.102Z,11.80
2022-10-05T03:06:16.950Z,11.70
2022-10-05T03:08:48.177Z,11.80
2022-10-05T03:11:25.250Z,11.70
2022-10-05T03:14:02.802Z,11.70
2022-10-05T03:16:44.145Z,11.70
2022-10-05T03:19:32.442Z,11.70
2022-10-05T03:22:07.317Z,11.70
2022-10-05T03:24:55.080Z,11.70
2022-10-05T03:27:34.688Z,11.60
2022-10-05T03:30:06.513Z,11.60
2022-10-05T03:32:51.252Z,11.60
2022-10-05T03:35:29.219Z,11.60
2022-10-05T03:38:07.854Z,11.60
2022-10-05T03:40:40.158Z,11.60
2022-10-05T03:43:33.270Z,11.60
2022-10-05T03:46:09.173Z,11.60
2022-10-05T03:48:51.048Z,11.60
2022-10-05T03:51:28.674Z,11.60
2022-10-05T03:54:01.426Z,11.60
2022-10-05T03:56:34.640Z,11.60
2022-10-05T03:59:11.146Z,11.60
2022-10-05T04:01:46.709Z,11.60
2022-10-05T04:04:21.665Z,11.50
2022-10-05T04:06:54.520Z,11.50
2022-10-05T04:09:28.091Z,11.40
2022-10-05T04:12:13.801Z,11.50
2022-10-05T04:14:46.958Z,11.40
2022-10-05T04:17:18.694Z,11.50
2022-10-05T04:19:57.491Z,11.50
2022-10-05T04:22:33.029Z,11.40
2022-10-05T04:25:07.750Z,11.40
2022-10-05T04:27:45.119Z,11.40
2022-10-05T04:30:15.770Z,11.40
2022-10-05T04:32:46.243Z,11.40
2022-10-05T04:35:51.598Z,11.30
2022-10-05T04:38:45.837Z,11.40
2022-10-05T04:41:40.311Z,11.30
2022-10-05T04:44:25.630Z,11.30
2022-10-05T04:47:06.551Z,11.30
2022-10-05T04:50:01.901Z,11.30
2022-10-05T04:52:39.239Z,11.40
2022-10-05T04:55:21.902Z,11.40
2022-10-05T04:57:54.050Z,11.40
2022-10-05T05:00:28.285Z,11.50
2022-10-05T05:03:39.106Z,11.40
2022-10-05T05:06:22.652Z,11.50
2022-10-05T05:09:23.242Z,11.40
2022-10-05T05:12:05.339Z,11.50
2022-10-05T05:14:47.768Z,11.50
2022-10-05T05:17:29.354Z,11.50
2022-10-05T05:20:06.635Z,11.50
2022-10-05T05:22:41.852Z,11.60
2022-10-05T05:25:26.090Z,11.70
2022-10-05T05:28:02.286Z,11.90
2022-10-05T05:30:39.982Z,12.00
2022-10-05T05:33:17.984Z,12.10
2022-10-05T05:36:12.193Z,12.10
2022-10-05T05:38:48.252Z,12.20
2022-10-05T05:41:24.925Z,12.20
2022-10-05T05:44:04.764Z,12.20
2022-10-05T05:47:02.441Z,12.20
2022-10-05T05:49:36.327Z,12.30
2022-10-05T05:52:13.733Z,12.20
2022-10-05T05:54:45.028Z,12.30
2022-10-05T05:57:16.897Z,12.30
2022-10-05T05:59:59.100Z,12.30
2022-10-05T06:02:32.867Z,12.40
2022-10-05T06:05:10.486Z,12.40
2022-10-05T06:07:39.617Z,12.50
2022-10-05T06:10:20.362Z,12.50
2022-10-05T06:13:05.058Z,12.60
2022-10-05T06:15:39.525Z,12.60
2022-10-05T06:18:12.965Z,12.60
2022-10-05T06:20:45.643Z,12.60
2022-10-05T06:23:19.457Z,12.70
2022-10-05T06:26:05.996Z,12.70
2022-10-05T06:28:38.273Z,12.80
2022-10-05T06:31:21.769Z,12.80
2022-10-05T06:34:00.254Z,12.90
2022-10-05T06:36:44.703Z,12.90
2022-10-05T06:39:38.911Z,13.00
2022-10-05T06:42:26.329Z,13.00
2022-10-05T06:45:18.481Z,13.10
2022-10-05T06:48:04.923Z,13.20
2022-10-05T06:51:07.357Z,13.20
2022-10-05T06:53:52.914Z,13.30
2022-10-05T06:56:28.101Z,13.30
2022-10-05T06:59:04.506Z,13.40
2022-10-05T07:01:46.028Z,13.40
2022-10-05T07:04:42.409Z,13.50
2022-10-05T07:07:19.959Z,13.60
2022-10-05T07:10:00.538Z,13.60
2022-10-05T07:12:44.719Z,13.70
2022-10-05T07:15:33.057Z,13.70
2022-10-05T07:18:13.778Z,13.80
2022-10-05T07:20:52.042Z,13.90
2022-10-05T07:23:30.604Z,14.00
2022-10-05T07:26:06.723Z,14.00
2022-10-05T07:28:48.372Z,14.10
2022-10-05T07:31:28.353Z,14.10
2022-10-05T07:34:06.536Z,14.10
2022-10-05T07:37:01.497Z,14.10
2022-10-05T07:39:59.152Z,14.10
2022-10-05T07:42:48.818Z,14.20
2022-10-05T07:45:30.177Z,14.20
2022-10-05T07:48:07.469Z,14.20
2022-10-05T07:50:41.301Z,14.20
2022-10-05T07:53:19.797Z,14.20
2022-10-05T07:55:52.709Z,14.20
2022-10-05T07:58:27.575Z,14.20
2022-10-05T08:01:13.037Z,14.20
2022-10-05T08:03:53.709Z,14.20
2022-10-05T08:06:44.903Z,14.30
2022-10-05T08:09:27.570Z,14.30
2022-10-05T08:12:05.585Z,14.30
2022-10-05T08:14:43.526Z,14.40
2022-10-05T08:17:25.470Z,14.40
2022-10-05T08:20:02.208Z,14.50
2022-10-05T08:22:35.909Z,14.50
2022-10-05T08:25:10.869Z,14.50
2022-10-05T08:27:48.533Z,14.60
2022-10-05T08:30:18.224Z,14.60
2022-10-05T08:32:53.192Z,14.70
2022-10-05T08:35:29.837Z,14.70
2022-10-05T08:37:59.054Z,14.80
2022-10-05T08:41:04.085Z,14.90
2022-10-05T08:44:04.737Z,15.00
2022-10-05T08:47:05.442Z,15.10
2022-10-05T08:49:58.181Z,15.20
2022-10-05T08:52:28.922Z,15.20
2022-10-05T08:55:35.781Z,15.30
2022-10-05T08:58:48.259Z,15.40
2022-10-05T09:01:24.069Z,15.40
2022-10-05T09:04:18.238Z,15.50
2022-10-05T09:07:19.137Z,15.50
2022-10-05T09:10:23.907Z,15.60
2022-10-05T09:13:27.395Z,15.70
2022-10-05T09:16:18.153Z,15.70
2022-10-05T09:19:09.912Z,15.80
2022-10-05T09:21:42.915Z,15.80
2022-10-05T09:24:43.899Z,15.80
2022-10-05T09:27:17.828Z,15.90
2022-10-05T09:30:18.395Z,16.00
2022-10-05T09:33:14.558Z,16.00
2022-10-05T09:36:25.983Z,16.00
2022-10-05T09:39:21.095Z,16.10
2022-10-05T09:42:22.973Z,16.10
2022-10-05T09:45:28.634Z,16.20
2022-10-05T09:48:39.331Z,16.40
2022-10-05T09:51:43.315Z,16.40
2022-10-05T09:55:01.702Z,16.50
2022-10-05T09:58:07.417Z,16.50
2022-10-05T10:01:03.806Z,16.60
2022-10-05T10:04:15.338Z,16.60
2022-10-05T10:07:19.106Z,16.60
2022-10-05T10:10:05.746Z,16.80
2022-10-05T10:12:42.476Z,16.80
2022-10-05T10:16:01.007Z,16.70
2022-10-05T10:18:47.658Z,16.70
2022-10-05T10:21:43.402Z,16.80
2022-10-05T10:24:25.444Z,16.80
2022-10-05T10:27:05.627Z,16.90
2022-10-05T10:30:00.525Z,17.00
2022-10-05T10:33:11.675Z,17.00
2022-10-05T10:35:44.714Z,17.10
2022-10-05T10:38:40.052Z,17.10
2022-10-05T10:41:48.509Z,17.10
2022-10-05T10:44:44.372Z,17.20
2022-10-05T10:47:37.026Z,17.20
2022-10-05T10:50:29.167Z,17.20
2022-10-05T10:53:09.913Z,17.20
2022-10-05T10:55:51.763Z,17.20
2022-10-05T10:59:05.518Z,17.30
2022-10-05T11:01:38.359Z,17.40
2022-10-05T11:04:23.089Z,17.40
2022-10-05T11:07:13.915Z,17.50
2022-10-05T11:09:58.441Z,17.60
2022-10-05T11:13:03.700Z,17.60
2022-10-05T11:15:57.840Z,17.70
2022-10-05T11:18:40.758Z,17.70
2022-10-05T11:21:30.313Z,17.70
2022-10-05T11:24:32.656Z,17.70
2022-10-05T11:27:30.818Z,17.70
2022-10-05T11:30:20.911Z,17.70
2022-10-05T11:33:27.856Z,17.70
2022-10-05T11:36:34.225Z,17.80
2022-10-05T11:39:40.910Z,17.80
2022-10-05T11:42:46.284Z,17.80
2022-10-05T11:45:23.292Z,17.90
2022-10-05T11:48:25.560Z,18.00
2022-10-05T11:51:28.617Z,18.00
2022-10-05T11:54:17.513Z,18.10
2022-10-05T11:56:54.674Z,18.00
2022-10-05T11:59:31.196Z,18.10
2022-10-05T12:02:18.836Z,18.10
2022-10-05T12:04:53.105Z,18.20
2022-10-05T12:07:30.618Z,18.30
2022-10-05T12:10:17.290Z,18.20
2022-10-05T12:13:05.963Z,18.10
2022-10-05T12:15:44.722Z,18.10
2022-10-05T12:18:17.909Z,18.10
2022-10-05T12:20:50.033Z,18.00
2022-10-05T12:23:23.338Z,18.00
2022-10-05T12:25:58.550Z,18.00
2022-10-05T12:28:34.770Z,18.00
2022-10-05T12:31:21.807Z,17.90
2022-10-05T12:33:58.440Z,18.00
2022-10-05T12:36:52.564Z,18.00
2022-10-05T12:39:32.271Z,18.10
2022-10-05T12:42:16.815Z,18.20
2022-10-05T12:45:16.987Z,18.10
2022-10-05T12:48:05.049Z,18.00
2022-10-05T12:50:36.719Z,18.00
2022-10-05T12:53:29.752Z,17.90
2022-10-05T12:56:05.763Z,18.00
2022-10-05T12:58:47.821Z,18.10
2022-10-05T13:01:27.582Z,18.10
2022-10-05T13:04:05.537Z,18.20
2022-10-05T13:06:39.678Z,18.20
2022-10-05T13:09:12.439Z,18.20
2022-10-05T13:11:47.271Z,18.20
2022-10-05T13:14:24.613Z,18.20
2022-10-05T13:16:59.400Z,18.20
2022-10-05T13:19:36.527Z,18.20
2022-10-05T13:22:26.983Z,18.30
2022-10-05T13:25:08.497Z,18.30
2022-10-05T13:27:41.841Z,18.40
2022-10-05T13:30:17.408Z,18.40
2022-10-05T13:32:48.235Z,18.50
2022-10-05T13:35:28.791Z,18.50
2022-10-05T13:38:08.826Z,18.60
2022-10-05T13:40:44.905Z,18.60
2022-10-05T13:43:24.005Z,18.70
2022-10-05T13:45:57.156Z,18.70
2022-10-05T13:48:48.188Z,18.70
2022-10-05T13:51:20.656Z,18.70
2022-10-05T13:53:56.047Z,18.80
2022-10-05T13:56:31.035Z,18.70
2022-10-05T13:59:11.950Z,18.70
2022-10-05T14:01:45.023Z,18.80
2022-10-05T14:04:19.836Z,18.80
2022-10-05T14:06:48.507Z,18.80
2022-10-05T14:09:30.029Z,18.90
2022-10-05T14:12:15.155Z,19.00
2022-10-05T14:14:50.358Z,19.00
2022-10-05T14:17:40.797Z,19.00
2022-10-05T14:20:31.056Z,19.00
2022-10-05T14:23:02.132Z,18.90
2022-10-05T14:25:31.850Z,18.90
2022-10-05T14:28:03.680Z,19.00
2022-10-05T14:30:33.559Z,19.00
2022-10-05T14:33:16.403Z,19.00
2022-10-05T14:35:50.202Z,18.90
2022-10-05T14:38:21.918Z,18.90
2022-10-05T14:41:17.639Z,18.80
2022-10-05T14:43:56.046Z,18.80
2022-10-05T14:46:28.996Z,18.80
2022-10-05T14:49:15.713Z,18.80
2022-10-05T14:51:44.102Z,18.70
2022-10-05T14:54:27.609Z,18.70
2022-10-05T14:57:18.387Z,18.60
2022-10-05T15:00:03.987Z,18.60
2022-10-05T15:03:06.077Z,18.60
2022-10-05T15:05:42.365Z,18.60
2022-10-05T15:08:26.059Z,18.60
2022-10-05T15:11:01.380Z,18.60
2022-10-05T15:13:32.644Z,18.60
2022-10-05T15:16:06.662Z,18.50
2022-10-05T15:18:44.197Z,18.50
2022-10-05T15:21:31.493Z,18.50
2022-10-05T15:24:04.238Z,18.50
2022-10-05T15:26:46.878Z,18.50
2022-10-05T15:29:36.116Z,18.50
2022-10-05T15:32:14.791Z,18.50
2022-10-05T15:34:55.573Z,18.40
2022-10-05T15:37:33.084Z,18.40
2022-10-05T15:40:05.714Z,18.40
2022-10-05T15:42:38.266Z,18.40
2022-10-05T15:45:19.933Z,18.30
2022-10-05T15:47:53.943Z,18.30
2022-10-05T15:50:26.959Z,18.30
2022-10-05T15:53:02.764Z,18.20
2022-10-05T15:55:43.536Z,18.20
2022-10-05T15:58:50.452Z,18.10
2022-10-05T16:01:22.201Z,18.10
2022-10-05T16:03:55.145Z,18.00
2022-10-05T16:06:59.742Z,18.00
2022-10-05T16:09:52.144Z,18.00
2022-10-05T16:12:36.568Z,17.80
2022-10-05T16:15:18.799Z,17.80
2022-10-05T16:18:15.190Z,17.80
2022-10-05T16:20:51.115Z,17.80
2022-10-05T16:23:29.815Z,17.80
2022-10-05T16:26:13.298Z,17.70
2022-10-05T16:28:56.055Z,17.80
2022-10-05T16:31:34.522Z,17.70
2022-10-05T16:34:17.171Z,17.70
2022-10-05T16:36:57.786Z,17.70
2022-10-05T16:39:52.147Z,17.60
2022-10-05T16:42:43.392Z,17.50
2022-10-05T16:45:28.271Z,17.50
2022-10-05T16:48:04.311Z,17.50
2022-10-05T16:50:43.089Z,17.50
2022-10-05T16:53:17.620Z,17.50
2022-10-05T16:55:49.307Z,17.40
2022-10-05T16:58:25.478Z,17.40
2022-10-05T17:01:06.832Z,17.50
2022-10-05T17:03:48.472Z,17.40
2022-10-05T17:06:41.616Z,17.40
2022-10-05T17:09:25.921Z,17.30
2022-10-05T17:12:13.337Z,17.30
2022-10-05T17:14:59.315Z,17.40
2022-10-05T17:17:53.038Z,17.40
2022-10-05T17:20:42.433Z,17.30
2022-10-05T17:23:32.236Z,17.30
2022-10-05T17:26:17.195Z,17.20
2022-10-05T17:29:01.104Z,17.30
2022-10-05T17:31:32.340Z,17.30
2022-10-05T17:34:29.381Z,17.30
2022-10-05T17:36:59.817Z,17.30
2022-10-05T17:39:50.066Z,17.20
2022-10-05T17:42:47.305Z,17.10
2022-10-05T17:45:52.733Z,17.10
2022-10-05T17:49:06.680Z,17.10
2022-10-05T17:52:15.692Z,17.20
2022-10-05T17:55:30.078Z,17.30
2022-10-05T17:58:00.457Z,17.40
2022-10-05T18:00:56.529Z,17.40
2022-10-05T18:03:40.816Z,17.30
2022-10-05T18:06:48.118Z,17.40
2022-10-05T18:09:50.708Z,17.20
2022-10-05T18:12:40.362Z,17.30
2022-10-05T18:15:46.077Z,17.30
2022-10-05T18:18:56.485Z,17.30
2022-10-05T18:21:34.302Z,17.20
2022-10-05T18:24:21.898Z,17.30
2022-10-05T18:26:59.634Z,17.30
2022-10-05T18:30:06.310Z,17.40
2022-10-05T18:32:45.377Z,17.30
2022-10-05T18:35:17.229Z,17.30
2022-10-05T18:37:57.304Z,17.30
2022-10-05T18:40:40.069Z,17.30
2022-10-05T18:43:23.255Z,17.40
2022-10-05T18:46:05.048Z,17.40
2022-10-05T18:48:40.618Z,17.30
2022-10-05T18:51:20.173Z,17.30
2022-10-05T18:54:08.488Z,17.30
2022-10-05T18:56:44.509Z,17.20
2022-10-05T18:59:28.370Z,17.20
2022-10-05T19:02:08.390Z,17.20
2022-10-05T19:04:49.165Z,17.20
2022-10-05T19:07:27.434Z,17.20
2022-10-05T19:10:05.922Z,17.20
2022-10-05T19:12:49.094Z,17.10
2022-10-05T19:15:25.203Z,17.10
2022-10-05T19:18:19.616Z,17.10
2022-10-05T19:20:57.199Z,17.20
2022-10-05T19:23:52.623Z,17.20
2022-10-05T19:26:39.015Z,17.10
2022-10-05T19:29:24.235Z,17.10
2022-10-05T19:31:56.189Z,17.20
2022-10-05T19:34:39.717Z,17.20
2022-10-05T19:37:15.080Z,17.20
2022-10-05T19:39:51.213Z,17.20
2022-10-05T19:42:38.485Z,17.20
2022-10-05T19:45:19.377Z,17.20
2022-10-05T19:47:56.005Z,17.20
2022-10-05T19:50:30.273Z,17.20
2022-10-05T19:53:08.134Z,17.20
2022-10-05T19:55:39.538Z,17.20
2022-10-05T19:58:19.548Z,17.10
2022-10-05T20:00:58.560Z,17.10
2022-10-05T20:03:29.207Z,17.10
2022-10-05T20:05:59.563Z,17.10
2022-10-05T20:08:32.047Z,17.20
2022-10-05T20:11:12.320Z,17.20
2022-10-05T20:13:42.083Z,17.20
2022-10-05T20:16:45.837Z,17.20
2022-10-05T20:19:49.591Z,17.20
2022-10-05T20:22:34.364Z,17.20
2022-10-05T20:25:05.684Z,17.20
2022-10-05T20:27:47.249Z,17.30
2022-10-05T20:30:17.971Z,17.20
2022-10-05T20:32:50.200Z,17.20
2022-10-05T20:35:18.822Z,17.30
2022-10-05T20:37:46.933Z,17.30
2022-10-05T20:40:17.641Z,17.30
2022-10-05T20:42:45.807Z,17.40
2022-10-05T20:45:15.115Z,17.30
2022-10-05T20:47:43.181Z,17.30
2022-10-05T20:50:12.709Z,17.30
2022-10-05T20:52:40.984Z,17.40
2022-10-05T20:55:12.198Z,17.40
2022-10-05T20:57:42.230Z,17.50
2022-10-05T21:00:12.699Z,17.40
2022-10-05T21:02:41.090Z,17.40
2022-10-05T21:05:10.169Z,17.30
2022-10-05T21:07:40.967Z,17.40
2022-10-05T21:10:09.892Z,17.40
2022-10-05T21:12:38.069Z,17.50
2022-10-05T21:15:07.277Z,17.50
2022-10-05T21:17:39.995Z,17.50
2022-10-05T21:20:11.572Z,17.60
2022-10-05T21:22:41.468Z,17.60
2022-10-05T21:25:10.181Z,17.60
2022-10-05T21:27:38.310Z,17.60
2022-10-05T21:30:07.297Z,17.60
2022-10-05T21:32:36.874Z,17.60
2022-10-05T21:35:07.205Z,17.60
2022-10-05T21:37:35.338Z,17.60
2022-10-05T21:40:05.440Z,17.70
2022-10-05T21:42:33.671Z,17.60
2022-10-05T21:45:01.831Z,17.60
2022-10-05T21:47:30.249Z,17.60
2022-10-05T21:49:59.877Z,17.60
2022-10-05T21:52:27.986Z,17.60
2022-10-05T21:54:56.743Z,17.60
2022-10-05T21:57:26.238Z,17.60
2022-10-05T21:59:54.636Z,17.60
2022-10-05T22:02:22.778Z,17.60
2022-10-05T22:04:50.893Z,17.60
2022-10-05T22:07:20.584Z,17.60
2022-10-05T22:09:49.305Z,17.60
2022-10-05T22:12:18.514Z,17.60
2022-10-05T22:14:48.088Z,17.50
2022-10-05T22:17:19.609Z,17.40
2022-10-05T22:19:47.785Z,17.10
2022-10-05T22:22:15.925Z,17.00
2022-10-05T22:24:44.142Z,16.90
2022-10-05T22:27:12.366Z,16.80
2022-10-05T22:29:41.100Z,16.70
2022-10-05T22:32:10.596Z,16.70
2022-10-05T22:34:38.738Z,16.70
2022-10-05T22:37:07.878Z,16.60
2022-10-05T22:39:37.752Z,16.60
2022-10-05T22:42:06.575Z,16.60
2022-10-05T22:44:34.869Z,16.50
2022-10-05T22:47:04.282Z,16.50
2022-10-05T22:49:33.775Z,16.50
2022-10-05T22:52:01.879Z,16.50
2022-10-05T22:54:32.480Z,16.40
2022-10-05T22:57:05.508Z,16.40
2022-10-05T22:59:33.812Z,16.40
2022-10-05T23:02:03.072Z,16.40
2022-10-05T23:04:37.637Z,16.40
2022-10-05T23:07:08.170Z,16.40
2022-10-05T23:09:36.266Z,16.30
2022-10-05T23:12:04.448Z,16.40
2022-10-05T23:14:33.457Z,16.30
2022-10-05T23:17:04.526Z,16.30
2022-10-05T23:19:32.714Z,16.20
2022-10-05T23:22:00.753Z,16.20
2022-10-05T23:24:31.612Z,16.10
2022-10-05T23:26:59.743Z,16.10
2022-10-05T23:29:28.719Z,16.10
2022-10-05T23:31:56.814Z,16.00
2022-10-05T23:34:25.746Z,15.90
2022-10-05T23:36:53.894Z,15.70
2022-10-05T23:39:21.970Z,15.60
2022-10-05T23:41:51.535Z,15.50
2022-10-05T23:44:20.539Z,15.40
2022-10-05T23:46:48.563Z,15.10
2022-10-05T23:49:16.659Z,14.90
2022-10-05T23:51:44.911Z,14.70
2022-10-05T23:54:13.013Z,14.70
2022-10-05T23:56:41.079Z,14.60
2022-10-05T23:59:10.637Z,14.50
