createdAt,value
2023-02-14T00:00:39.586Z,38.77
2023-02-14T00:03:06.313Z,42.90
2023-02-14T00:05:32.994Z,37.70
2023-02-14T00:07:59.941Z,45.10
2023-02-14T00:10:26.712Z,39.50
2023-02-14T00:12:53.304Z,43.10
2023-02-14T00:15:22.925Z,38.83
2023-02-14T00:17:51.860Z,44.50
2023-02-14T00:20:18.870Z,39.13
2023-02-14T00:22:45.406Z,45.23
2023-02-14T00:25:12.357Z,37.83
2023-02-14T00:27:39.245Z,41.00
2023-02-14T00:30:07.979Z,43.07
2023-02-14T00:32:37.149Z,37.87
2023-02-14T00:35:03.776Z,37.40
2023-02-14T00:37:30.387Z,41.27
2023-02-14T00:39:57.062Z,38.77
2023-02-14T00:42:23.872Z,38.53
2023-02-14T00:44:50.477Z,39.63
2023-02-14T00:47:17.084Z,40.60
2023-02-14T00:49:43.645Z,39.17
2023-02-14T00:52:10.217Z,41.33
2023-02-14T00:54:36.892Z,42.70
2023-02-14T00:57:03.648Z,42.27
2023-02-14T00:59:30.229Z,38.33
2023-02-14T01:01:57.032Z,39.90
2023-02-14T01:04:23.948Z,41.53
2023-02-14T01:06:50.515Z,38.60
2023-02-14T01:09:17.283Z,38.77
2023-02-14T01:11:43.946Z,41.20
2023-02-14T01:14:10.586Z,43.70
2023-02-14T01:16:39.202Z,44.13
2023-02-14T01:19:05.937Z,42.73
2023-02-14T01:21:34.152Z,43.07
2023-02-14T01:24:04.082Z,45.20
2023-02-14T01:26:31.195Z,42.80
2023-02-14T01:28:58.184Z,44.47
2023-02-14T01:31:30.703Z,45.67
2023-02-14T01:33:58.415Z,42.03
2023-02-14T01:36:35.259Z,39.53
2023-02-14T01:39:06.244Z,47.33
2023-02-14T01:41:36.163Z,49.87
2023-02-14T01:44:04.586Z,39.97
2023-02-14T01:46:34.853Z,49.67
2023-02-14T01:49:07.376Z,39.97
2023-02-14T01:51:35.812Z,44.83
2023-02-14T01:54:03.673Z,42.20
2023-02-14T01:56:36.515Z,41.90
2023-02-14T01:59:07.728Z,46.37
2023-02-14T02:01:34.403Z,43.37
2023-02-14T02:04:14.500Z,41.80
2023-02-14T02:06:48.165Z,42.20
2023-02-14T02:09:22.057Z,36.17
2023-02-14T02:11:49.075Z,41.03
2023-02-14T02:14:21.447Z,43.70
2023-02-14T02:16:51.272Z,45.03
2023-02-14T02:19:43.932Z,40.73
2023-02-14T02:22:22.701Z,43.37
2023-02-14T02:25:37.978Z,40.70
2023-02-14T02:28:32.208Z,36.80
2023-02-14T02:31:11.449Z,35.07
2023-02-14T02:33:53.054Z,41.13
2023-02-14T02:36:36.386Z,47.30
2023-02-14T02:39:34.627Z,38.73
2023-02-14T02:42:08.414Z,45.37
2023-02-14T02:45:03.727Z,44.13
2023-02-14T02:48:10.035Z,49.07
2023-02-14T02:51:04.136Z,44.13
2023-02-14T02:53:33.310Z,41.17
2023-02-14T02:56:28.761Z,38.47
2023-02-14T02:59:24.047Z,40.47
2023-02-14T03:02:18.741Z,42.10
2023-02-14T03:04:55.428Z,37.73
2023-02-14T03:07:42.632Z,44.17
2023-02-14T03:10:14.133Z,46.57
2023-02-14T03:13:40.161Z,43.30
2023-02-14T03:16:27.167Z,42.90
2023-02-14T03:19:40.393Z,42.53
2023-02-14T03:22:21.615Z,36.57
2023-02-14T03:25:00.660Z,43.87
2023-02-14T03:27:32.735Z,41.40
2023-02-14T03:30:02.330Z,39.77
2023-02-14T03:32:34.814Z,42.07
2023-02-14T03:35:01.346Z,43.90
2023-02-14T03:37:47.089Z,45.53
2023-02-14T03:40:24.336Z,39.67
2023-02-14T03:42:55.953Z,37.97
2023-02-14T03:45:29.242Z,41.43
2023-02-14T03:48:01.888Z,40.83
2023-02-14T03:50:31.409Z,39.20
2023-02-14T03:53:00.133Z,38.57
2023-02-14T03:56:07.112Z,36.07
2023-02-14T03:58:45.026Z,37.67
2023-02-14T04:01:42.342Z,33.13
2023-02-14T04:04:09.919Z,38.57
2023-02-14T04:06:36.515Z,37.60
2023-02-14T04:09:03.761Z,29.63
2023-02-14T04:11:35.083Z,33.47
2023-02-14T04:14:02.669Z,31.10
2023-02-14T04:16:29.301Z,29.87
2023-02-14T04:19:14.487Z,32.70
2023-02-14T04:21:41.327Z,27.00
2023-02-14T04:24:08.442Z,29.03
2023-02-14T04:26:35.002Z,29.90
2023-02-14T04:29:01.922Z,31.70
2023-02-14T04:31:28.607Z,26.07
2023-02-14T04:33:55.435Z,29.27
2023-02-14T04:36:22.097Z,34.10
2023-02-14T04:38:48.725Z,29.93
2023-02-14T04:41:15.509Z,32.30
2023-02-14T04:43:42.332Z,29.40
2023-02-14T04:46:09.079Z,38.37
2023-02-14T04:48:35.732Z,29.17
2023-02-14T04:51:02.780Z,30.87
2023-02-14T04:53:29.392Z,27.50
2023-02-14T04:55:55.956Z,30.00
2023-02-14T04:58:22.673Z,29.20
2023-02-14T05:00:49.289Z,28.63
2023-02-14T05:03:15.957Z,31.27
2023-02-14T05:05:42.537Z,35.23
2023-02-14T05:08:09.092Z,33.60
2023-02-14T05:10:35.700Z,29.23
2023-02-14T05:13:02.477Z,38.90
2023-02-14T05:15:29.229Z,34.23
2023-02-14T05:18:01.899Z,43.27
2023-02-14T05:20:29.625Z,37.47
2023-02-14T05:22:56.659Z,31.50
2023-02-14T05:25:23.325Z,33.67
2023-02-14T05:27:50.077Z,34.07
2023-02-14T05:30:16.925Z,38.17
2023-02-14T05:32:43.508Z,36.97
2023-02-14T05:35:10.506Z,33.30
2023-02-14T05:37:37.115Z,33.90
2023-02-14T05:40:04.184Z,37.50
2023-02-14T05:42:30.953Z,40.20
2023-02-14T05:44:57.528Z,44.57
2023-02-14T05:47:24.141Z,42.47
2023-02-14T05:49:50.894Z,38.50
2023-02-14T05:52:17.533Z,34.40
2023-02-14T05:54:44.074Z,41.67
2023-02-14T05:57:10.828Z,42.47
2023-02-14T05:59:37.384Z,41.37
2023-02-14T06:02:04.050Z,46.37
2023-02-14T06:04:30.876Z,44.97
2023-02-14T06:06:57.548Z,56.23
2023-02-14T06:09:24.188Z,49.03
2023-02-14T06:11:51.090Z,42.43
2023-02-14T06:14:17.892Z,42.50
2023-02-14T06:16:44.572Z,38.67
2023-02-14T06:19:11.443Z,37.60
2023-02-14T06:21:38.170Z,39.20
2023-02-14T06:24:04.968Z,43.63
2023-02-14T06:26:31.768Z,41.37
2023-02-14T06:28:59.510Z,37.50
2023-02-14T06:31:26.535Z,36.27
2023-02-14T06:33:53.650Z,39.73
2023-02-14T06:36:20.674Z,36.80
2023-02-14T06:38:50.380Z,38.87
2023-02-14T06:41:17.304Z,34.17
2023-02-14T06:43:45.900Z,39.47
2023-02-14T06:46:12.512Z,39.67
2023-02-14T06:48:39.131Z,37.43
2023-02-14T06:51:05.935Z,35.87
2023-02-14T06:53:32.633Z,39.63
2023-02-14T06:55:59.414Z,36.17
2023-02-14T06:58:26.135Z,43.60
2023-02-14T07:00:55.434Z,35.70
2023-02-14T07:03:22.180Z,35.50
2023-02-14T07:05:48.753Z,43.17
2023-02-14T07:08:16.113Z,36.17
2023-02-14T07:10:42.752Z,32.27
2023-02-14T07:13:09.574Z,41.67
2023-02-14T07:15:36.114Z,42.93
2023-02-14T07:18:02.885Z,41.17
2023-02-14T07:20:29.592Z,45.03
2023-02-14T07:22:56.154Z,44.53
2023-02-14T07:25:22.886Z,35.97
2023-02-14T07:27:49.466Z,38.00
2023-02-14T07:30:16.433Z,45.63
2023-02-14T07:32:43.282Z,42.20
2023-02-14T07:35:10.107Z,39.70
2023-02-14T07:37:36.836Z,44.93
2023-02-14T07:40:07.357Z,50.57
2023-02-14T07:42:37.237Z,62.17
2023-02-14T07:45:20.779Z,76.67
2023-02-14T07:47:50.078Z,178.73
2023-02-14T07:50:17.209Z,202.70
2023-02-14T07:52:44.720Z,144.53
2023-02-14T07:55:11.874Z,185.43
2023-02-14T07:57:38.742Z,182.47
2023-02-14T08:00:06.562Z,192.83
2023-02-14T08:02:33.181Z,176.13
2023-02-14T08:04:59.868Z,147.50
2023-02-14T08:07:26.571Z,175.37
2023-02-14T08:09:53.148Z,104.93
2023-02-14T08:12:38.465Z,95.90
2023-02-14T08:15:23.841Z,70.17
2023-02-14T08:17:50.452Z,120.37
2023-02-14T08:20:17.229Z,83.73
2023-02-14T08:22:43.767Z,161.50
2023-02-14T08:25:10.612Z,70.53
2023-02-14T08:27:37.149Z,71.37
2023-02-14T08:30:06.257Z,73.63
2023-02-14T08:32:33.158Z,61.00
2023-02-14T08:34:59.850Z,79.40
2023-02-14T08:37:26.468Z,70.13
2023-02-14T08:39:53.081Z,105.60
2023-02-14T08:42:19.669Z,84.07
2023-02-14T08:44:46.205Z,42.37
2023-02-14T08:47:13.861Z,56.90
2023-02-14T08:49:40.426Z,55.57
2023-02-14T08:52:07.058Z,60.90
2023-02-14T08:54:33.920Z,45.13
2023-02-14T08:57:01.303Z,47.60
2023-02-14T08:59:27.843Z,33.80
2023-02-14T09:01:54.453Z,37.40
2023-02-14T09:04:21.149Z,49.10
2023-02-14T09:06:47.818Z,52.80
2023-02-14T09:09:14.706Z,48.90
2023-02-14T09:11:41.298Z,39.93
2023-02-14T09:14:07.947Z,41.70
2023-02-14T09:16:34.841Z,53.67
2023-02-14T09:19:01.556Z,58.33
2023-02-14T09:21:28.716Z,44.20
2023-02-14T09:23:55.549Z,69.40
2023-02-14T09:26:22.234Z,34.87
2023-02-14T09:28:48.872Z,44.57
2023-02-14T09:31:21.054Z,37.87
2023-02-14T09:33:49.629Z,47.20
2023-02-14T09:36:18.985Z,32.37
2023-02-14T09:38:46.241Z,38.77
2023-02-14T09:41:31.211Z,27.53
2023-02-14T09:44:06.880Z,28.37
2023-02-14T09:46:42.947Z,26.43
2023-02-14T09:49:18.359Z,28.97
2023-02-14T09:51:51.776Z,29.00
2023-02-14T09:54:27.427Z,27.07
2023-02-14T09:57:12.493Z,28.00
2023-02-14T10:00:13.720Z,32.80
2023-02-14T10:03:08.248Z,28.00
2023-02-14T10:05:43.862Z,27.13
2023-02-14T10:08:41.070Z,30.67
2023-02-14T10:11:12.896Z,31.23
2023-02-14T10:13:44.815Z,31.00
2023-02-14T10:16:44.065Z,31.20
2023-02-14T10:19:16.669Z,31.80
2023-02-14T10:21:51.921Z,29.87
2023-02-14T10:24:36.822Z,32.60
2023-02-14T10:27:18.678Z,32.87
2023-02-14T10:29:45.276Z,30.87
2023-02-14T10:32:14.935Z,31.73
2023-02-14T10:34:52.008Z,31.30
2023-02-14T10:37:31.199Z,29.23
2023-02-14T10:40:03.587Z,33.97
2023-02-14T10:42:39.063Z,30.03
2023-02-14T10:45:13.271Z,31.30
2023-02-14T10:47:51.747Z,31.47
2023-02-14T10:50:32.084Z,31.17
2023-02-14T10:53:01.609Z,30.33
2023-02-14T10:55:55.260Z,33.50
2023-02-14T10:58:24.038Z,28.97
2023-02-14T11:01:05.519Z,25.83
2023-02-14T11:03:33.402Z,31.93
2023-02-14T11:06:00.096Z,29.37
2023-02-14T11:08:35.652Z,28.70
2023-02-14T11:11:14.636Z,30.17
2023-02-14T11:13:42.384Z,28.27
2023-02-14T11:16:12.205Z,28.10
2023-02-14T11:18:41.245Z,27.03
2023-02-14T11:21:14.397Z,25.47
2023-02-14T11:23:42.469Z,26.53
2023-02-14T11:26:11.526Z,30.47
2023-02-14T11:28:48.858Z,28.20
2023-02-14T11:31:25.428Z,31.37
2023-02-14T11:33:54.497Z,25.97
2023-02-14T11:36:21.638Z,28.20
2023-02-14T11:39:15.837Z,30.27
2023-02-14T11:41:55.464Z,25.60
2023-02-14T11:44:25.087Z,24.57
2023-02-14T11:46:54.258Z,26.20
2023-02-14T11:49:28.521Z,26.70
2023-02-14T11:51:57.248Z,27.17
2023-02-14T11:54:35.013Z,26.27
2023-02-14T11:57:17.641Z,27.47
2023-02-14T11:59:49.496Z,27.17
2023-02-14T12:02:25.214Z,25.23
2023-02-14T12:05:05.348Z,28.13
2023-02-14T12:07:36.229Z,25.77
2023-02-14T12:10:10.923Z,24.80
2023-02-14T12:12:37.554Z,28.07
2023-02-14T12:15:24.545Z,26.97
2023-02-14T12:18:32.839Z,25.67
2023-02-14T12:21:16.090Z,24.80
2023-02-14T12:23:57.080Z,26.13
2023-02-14T12:26:29.858Z,24.63
2023-02-14T12:29:17.415Z,24.53
2023-02-14T12:31:46.772Z,21.27
2023-02-14T12:34:15.189Z,24.20
2023-02-14T12:37:02.277Z,25.00
2023-02-14T12:40:07.539Z,21.47
2023-02-14T12:43:05.162Z,19.60
2023-02-14T12:45:49.987Z,22.57
2023-02-14T12:49:03.402Z,21.73
2023-02-14T12:51:50.460Z,23.53
2023-02-14T12:54:41.919Z,19.37
2023-02-14T12:57:22.610Z,23.27
2023-02-14T13:00:17.622Z,22.83
2023-02-14T13:03:10.477Z,21.73
2023-02-14T13:05:58.746Z,21.97
2023-02-14T13:08:31.523Z,20.30
2023-02-14T13:11:05.802Z,22.00
2023-02-14T13:14:03.742Z,21.87
2023-02-14T13:16:52.445Z,22.57
2023-02-14T13:19:36.757Z,23.77
2023-02-14T13:22:06.419Z,23.37
2023-02-14T13:24:42.263Z,22.63
2023-02-14T13:27:16.980Z,19.83
2023-02-14T13:29:51.596Z,23.03
2023-02-14T13:32:25.862Z,20.10
2023-02-14T13:34:53.608Z,19.77
2023-02-14T13:37:24.226Z,23.43
2023-02-14T13:39:56.556Z,23.67
2023-02-14T13:42:50.684Z,23.13
2023-02-14T13:45:29.555Z,22.20
2023-02-14T13:48:14.093Z,24.40
2023-02-14T13:51:01.022Z,23.40
2023-02-14T13:53:37.867Z,24.17
2023-02-14T13:56:24.873Z,26.13
2023-02-14T13:59:05.389Z,25.37
2023-02-14T14:01:35.759Z,23.60
2023-02-14T14:04:30.472Z,25.10
2023-02-14T14:07:03.252Z,23.23
2023-02-14T14:09:42.235Z,24.17
2023-02-14T14:12:27.616Z,27.60
2023-02-14T14:15:06.555Z,29.67
2023-02-14T14:17:34.815Z,28.27
2023-02-14T14:20:04.372Z,26.63
2023-02-14T14:22:31.209Z,26.20
2023-02-14T14:25:01.340Z,25.40
2023-02-14T14:27:35.518Z,26.17
2023-02-14T14:30:06.773Z,24.50
2023-02-14T14:32:38.281Z,24.87
2023-02-14T14:35:26.528Z,27.87
2023-02-14T14:37:59.218Z,25.13
2023-02-14T14:40:32.213Z,24.10
2023-02-14T14:43:24.227Z,25.70
2023-02-14T14:45:53.212Z,29.80
2023-02-14T14:48:41.277Z,23.37
2023-02-14T14:51:15.791Z,23.17
2023-02-14T14:54:04.955Z,26.97
2023-02-14T14:56:35.482Z,24.23
2023-02-14T14:59:27.837Z,26.07
2023-02-14T15:01:54.713Z,23.20
2023-02-14T15:04:35.405Z,26.10
2023-02-14T15:07:30.343Z,23.37
2023-02-14T15:09:56.954Z,25.50
2023-02-14T15:12:43.857Z,22.37
2023-02-14T15:15:13.800Z,26.50
2023-02-14T15:17:42.147Z,23.33
2023-02-14T15:20:15.280Z,24.60
2023-02-14T15:22:44.700Z,24.83
2023-02-14T15:25:18.247Z,24.53
2023-02-14T15:27:45.680Z,24.63
2023-02-14T15:30:34.374Z,23.57
2023-02-14T15:33:03.487Z,25.63
2023-02-14T15:35:33.657Z,21.13
2023-02-14T15:38:04.533Z,21.53
2023-02-14T15:40:34.380Z,25.13
2023-02-14T15:43:13.273Z,24.07
2023-02-14T15:45:40.796Z,23.40
2023-02-14T15:48:12.390Z,25.13
2023-02-14T15:50:52.629Z,22.40
2023-02-14T15:53:19.240Z,29.00
2023-02-14T15:55:50.381Z,25.47
2023-02-14T15:58:29.863Z,27.00
2023-02-14T16:00:56.669Z,23.03
2023-02-14T16:03:26.535Z,22.77
2023-02-14T16:05:55.014Z,23.80
2023-02-14T16:08:30.399Z,27.83
2023-02-14T16:11:13.883Z,22.07
2023-02-14T16:13:43.686Z,20.40
2023-02-14T16:16:12.375Z,20.30
2023-02-14T16:18:41.332Z,23.60
2023-02-14T16:21:24.438Z,21.07
2023-02-14T16:24:15.804Z,24.53
2023-02-14T16:26:44.599Z,23.73
2023-02-14T16:29:15.004Z,22.47
2023-02-14T16:34:38.137Z,21.73
2023-02-14T16:37:25.552Z,21.47
2023-02-14T16:39:57.669Z,22.03
2023-02-14T16:42:24.868Z,22.47
2023-02-14T16:44:52.216Z,26.23
2023-02-14T16:47:21.112Z,21.37
2023-02-14T16:49:47.735Z,21.77
2023-02-14T16:52:23.392Z,24.90
2023-02-14T16:54:50.420Z,24.73
2023-02-14T16:57:23.275Z,22.80
2023-02-14T16:59:50.659Z,24.97
2023-02-14T17:02:19.054Z,24.47
2023-02-14T17:04:46.093Z,40.83
2023-02-14T17:07:15.539Z,32.03
2023-02-14T17:09:47.786Z,25.37
2023-02-14T17:12:18.480Z,30.27
2023-02-14T17:14:51.776Z,45.37
2023-02-14T17:17:18.793Z,23.77
2023-02-14T17:19:45.615Z,24.67
2023-02-14T17:22:13.598Z,23.17
2023-02-14T17:24:40.774Z,41.30
2023-02-14T17:27:08.556Z,28.63
2023-02-14T17:29:35.255Z,31.60
2023-02-14T17:32:02.001Z,30.67
2023-02-14T17:34:32.868Z,30.13
2023-02-14T17:37:00.031Z,24.93
2023-02-14T17:39:26.784Z,24.67
2023-02-14T17:41:53.458Z,26.23
2023-02-14T17:44:20.122Z,27.83
2023-02-14T17:46:46.844Z,26.17
2023-02-14T17:49:13.744Z,30.13
2023-02-14T17:51:41.013Z,26.47
2023-02-14T17:54:08.223Z,26.80
2023-02-14T17:56:35.586Z,28.73
2023-02-14T17:59:02.408Z,28.23
2023-02-14T18:01:34.490Z,25.20
2023-02-14T18:04:01.178Z,29.53
2023-02-14T18:06:27.965Z,29.67
2023-02-14T18:08:57.153Z,28.63
2023-02-14T18:11:26.131Z,31.83
2023-02-14T18:13:58.157Z,33.47
2023-02-14T18:16:25.997Z,40.60
2023-02-14T18:18:53.684Z,119.33
2023-02-14T18:21:21.781Z,41.90
2023-02-14T18:23:48.470Z,29.57
2023-02-14T18:26:16.722Z,37.20
2023-02-14T18:28:43.560Z,34.67
2023-02-14T18:31:15.842Z,35.17
2023-02-14T18:33:42.927Z,39.70
2023-02-14T18:36:12.407Z,36.47
2023-02-14T18:38:44.138Z,36.93
2023-02-14T18:41:13.817Z,37.27
2023-02-14T18:43:44.542Z,33.33
2023-02-14T18:46:13.941Z,37.50
2023-02-14T18:48:40.911Z,33.37
2023-02-14T18:51:12.041Z,39.27
2023-02-14T18:53:39.695Z,34.33
2023-02-14T18:56:08.180Z,35.57
2023-02-14T18:58:35.595Z,37.20
2023-02-14T19:01:14.783Z,36.37
2023-02-14T19:03:41.936Z,33.17
2023-02-14T19:06:09.967Z,36.57
2023-02-14T19:08:38.751Z,30.93
2023-02-14T19:11:11.741Z,37.43
2023-02-14T19:13:38.380Z,37.40
2023-02-14T19:16:13.224Z,34.77
2023-02-14T19:18:40.156Z,33.20
2023-02-14T19:21:12.224Z,38.13
2023-02-14T19:23:39.079Z,35.10
2023-02-14T19:26:14.974Z,31.50
2023-02-14T19:28:42.544Z,41.47
2023-02-14T19:31:10.471Z,36.07
2023-02-14T19:33:41.725Z,37.47
2023-02-14T19:36:12.699Z,40.37
2023-02-14T19:38:40.493Z,42.53
2023-02-14T19:41:17.744Z,42.67
2023-02-14T19:43:45.974Z,42.97
2023-02-14T19:46:13.877Z,54.73
2023-02-14T19:48:40.911Z,39.40
2023-02-14T19:51:08.049Z,39.17
2023-02-14T19:53:35.534Z,39.53
2023-02-14T19:56:02.289Z,36.90
2023-02-14T19:58:28.861Z,37.33
2023-02-14T20:01:00.325Z,40.40
2023-02-14T20:03:27.288Z,35.23
2023-02-14T20:05:54.024Z,39.10
2023-02-14T20:08:20.670Z,35.63
2023-02-14T20:10:47.537Z,36.90
2023-02-14T20:13:14.112Z,34.30
2023-02-14T20:15:42.319Z,38.53
2023-02-14T20:18:09.232Z,42.57
2023-02-14T20:20:55.888Z,39.90
2023-02-14T20:23:22.849Z,38.30
2023-02-14T20:25:49.499Z,37.83
2023-02-14T20:28:16.226Z,42.47
2023-02-14T20:30:42.936Z,38.60
2023-02-14T20:33:09.651Z,35.83
2023-02-14T20:35:42.110Z,35.40
2023-02-14T20:38:08.874Z,34.60
2023-02-14T20:40:40.122Z,37.70
2023-02-14T20:43:06.735Z,39.97
2023-02-14T20:45:33.622Z,40.40
2023-02-14T20:48:04.086Z,38.80
2023-02-14T20:50:31.473Z,42.00
2023-02-14T20:52:58.777Z,39.80
2023-02-14T20:55:27.721Z,45.17
2023-02-14T20:57:55.142Z,39.10
2023-02-14T21:00:25.845Z,42.27
2023-02-14T21:02:53.183Z,41.17
2023-02-14T21:05:21.257Z,40.30
2023-02-14T21:07:48.331Z,43.10
2023-02-14T21:10:16.923Z,36.47
2023-02-14T21:12:43.523Z,40.50
2023-02-14T21:15:11.665Z,38.20
2023-02-14T21:17:38.269Z,34.93
2023-02-14T21:20:10.733Z,39.07
2023-02-14T21:22:38.107Z,41.33
2023-02-14T21:25:05.900Z,35.53
2023-02-14T21:27:32.431Z,41.03
2023-02-14T21:29:59.115Z,40.13
2023-02-14T21:32:28.417Z,43.27
2023-02-14T21:34:55.421Z,42.43
2023-02-14T21:37:22.655Z,38.80
2023-02-14T21:39:50.199Z,38.70
2023-02-14T21:42:18.797Z,36.33
2023-02-14T21:45:04.654Z,47.10
2023-02-14T21:47:31.200Z,34.37
2023-02-14T21:50:19.428Z,39.43
2023-02-14T21:52:45.981Z,37.87
2023-02-14T21:55:12.516Z,41.40
2023-02-14T21:57:39.731Z,35.47
2023-02-14T22:00:07.065Z,42.27
2023-02-14T22:02:33.708Z,35.13
2023-02-14T22:05:00.597Z,38.43
2023-02-14T22:07:28.985Z,37.20
2023-02-14T22:09:55.608Z,38.00
2023-02-14T22:12:22.378Z,36.13
2023-02-14T22:14:49.021Z,43.00
2023-02-14T22:17:15.605Z,38.57
2023-02-14T22:19:42.448Z,41.40
2023-02-14T22:22:09.017Z,36.50
2023-02-14T22:24:35.690Z,40.63
2023-02-14T22:27:02.541Z,35.17
2023-02-14T22:29:29.589Z,35.27
2023-02-14T22:31:56.249Z,39.63
2023-02-14T22:34:22.963Z,32.93
2023-02-14T22:36:49.727Z,33.60
2023-02-14T22:39:17.100Z,34.20
2023-02-14T22:41:44.377Z,36.67
2023-02-14T22:44:12.890Z,34.90
2023-02-14T22:46:39.985Z,33.80
2023-02-14T22:49:07.445Z,32.23
2023-02-14T22:51:39.125Z,31.20
2023-02-14T22:54:08.874Z,32.30
2023-02-14T22:56:38.963Z,32.30
2023-02-14T22:59:18.205Z,29.70
2023-02-14T23:01:45.701Z,34.30
2023-02-14T23:04:13.436Z,31.10
2023-02-14T23:06:40.233Z,29.07
2023-02-14T23:09:09.270Z,32.53
2023-02-14T23:11:38.565Z,33.70
2023-02-14T23:14:24.831Z,31.73
2023-02-14T23:17:10.092Z,35.27
2023-02-14T23:19:56.452Z,32.43
2023-02-14T23:22:29.380Z,32.67
2023-02-14T23:24:58.367Z,33.80
2023-02-14T23:27:35.271Z,31.47
2023-02-14T23:30:03.194Z,34.80
2023-02-14T23:32:29.813Z,30.77
2023-02-14T23:34:58.039Z,31.17
2023-02-14T23:37:25.242Z,33.53
2023-02-14T23:39:51.826Z,37.53
2023-02-14T23:42:18.796Z,37.10
2023-02-14T23:44:46.396Z,38.43
2023-02-14T23:47:14.329Z,35.20
2023-02-14T23:49:41.198Z,37.27
2023-02-14T23:52:10.799Z,40.13
2023-02-14T23:54:38.061Z,37.87
2023-02-14T23:57:05.650Z,40.87
2023-02-14T23:59:32.287Z,39.97
