createdAt,value
2022-10-08T00:01:36.190Z,100500.79
2022-10-08T00:04:04.260Z,100497.29
2022-10-08T00:06:33.302Z,100494.85
2022-10-08T00:09:05.680Z,100495.83
2022-10-08T00:11:37.748Z,100491.05
2022-10-08T00:14:07.466Z,100488.80
2022-10-08T00:16:39.454Z,100485.02
2022-10-08T00:19:11.633Z,100483.90
2022-10-08T00:21:43.119Z,100482.34
2022-10-08T00:24:14.462Z,100484.44
2022-10-08T00:26:44.365Z,100484.81
2022-10-08T00:29:15.789Z,100484.98
2022-10-08T00:31:47.076Z,100480.50
2022-10-08T00:34:22.261Z,100476.22
2022-10-08T00:36:51.893Z,100477.91
2022-10-08T00:39:22.100Z,100474.58
2022-10-08T00:41:53.762Z,100471.53
2022-10-08T00:44:46.338Z,100462.81
2022-10-08T00:47:31.395Z,100462.24
2022-10-08T00:50:05.338Z,100456.13
2022-10-08T00:52:36.259Z,100453.64
2022-10-08T00:55:06.944Z,100450.30
2022-10-08T00:57:36.727Z,100445.10
2022-10-08T01:00:11.330Z,100438.55
2022-10-08T01:02:39.520Z,100431.95
2022-10-08T01:05:08.365Z,100428.55
2022-10-08T01:07:51.210Z,100426.77
2022-10-08T01:10:46.799Z,100430.25
2022-10-08T01:13:43.700Z,100424.24
2022-10-08T01:16:40.267Z,100423.92
2022-10-08T01:19:38.442Z,100421.21
2022-10-08T01:22:35.858Z,100417.81
2022-10-08T01:25:35.688Z,100415.98
2022-10-08T01:28:22.089Z,100412.29
2022-10-08T01:31:04.861Z,100407.42
2022-10-08T01:33:51.070Z,100405.64
2022-10-08T01:36:22.532Z,100406.60
2022-10-08T01:39:03.202Z,100404.59
2022-10-08T01:41:33.780Z,100405.36
2022-10-08T01:44:09.237Z,100403.98
2022-10-08T01:46:41.859Z,100399.26
2022-10-08T01:49:18.710Z,100394.33
2022-10-08T01:52:03.506Z,100393.80
2022-10-08T01:54:34.303Z,100391.65
2022-10-08T01:57:05.912Z,100392.29
2022-10-08T01:59:42.455Z,100387.73
2022-10-08T02:02:17.583Z,100388.02
2022-10-08T02:04:46.565Z,100388.70
2022-10-08T02:07:24.969Z,100386.55
2022-10-08T02:10:14.763Z,100383.55
2022-10-08T02:12:44.517Z,100387.95
2022-10-08T02:15:41.294Z,100387.71
2022-10-08T02:18:18.993Z,100382.85
2022-10-08T02:20:59.304Z,100379.75
2022-10-08T02:23:53.101Z,100380.23
2022-10-08T02:26:30.024Z,100386.52
2022-10-08T02:29:15.175Z,100390.34
2022-10-08T02:31:58.010Z,100388.42
2022-10-08T02:34:35.231Z,100388.19
2022-10-08T02:37:09.425Z,100392.06
2022-10-08T02:39:44.010Z,100392.73
2022-10-08T02:42:18.052Z,100394.91
2022-10-08T02:44:57.766Z,100393.30
2022-10-08T02:47:29.558Z,100396.58
2022-10-08T02:50:03.160Z,100389.86
2022-10-08T02:52:39.310Z,100389.73
2022-10-08T02:55:26.787Z,100393.58
2022-10-08T02:58:00.700Z,100397.40
2022-10-08T03:00:35.927Z,100396.46
2022-10-08T03:03:11.533Z,100395.54
2022-10-08T03:05:42.248Z,100392.00
2022-10-08T03:08:14.872Z,100386.18
2022-10-08T03:10:44.195Z,100381.89
2022-10-08T03:13:13.032Z,100386.30
2022-10-08T03:15:41.500Z,100377.58
2022-10-08T03:18:12.076Z,100376.90
2022-10-08T03:20:46.028Z,100377.97
2022-10-08T03:23:16.893Z,100375.56
2022-10-08T03:25:45.508Z,100378.77
2022-10-08T03:28:13.522Z,100376.33
2022-10-08T03:30:41.691Z,100378.41
2022-10-08T03:33:09.703Z,100379.41
2022-10-08T03:35:37.644Z,100378.06
2022-10-08T03:38:05.613Z,100379.03
2022-10-08T03:40:33.682Z,100377.88
2022-10-08T03:43:01.637Z,100378.48
2022-10-08T03:45:29.667Z,100374.88
2022-10-08T03:47:57.651Z,100366.91
2022-10-08T03:50:25.641Z,100368.98
2022-10-08T03:52:53.642Z,100370.55
2022-10-08T03:55:21.589Z,100365.91
2022-10-08T03:57:49.567Z,100366.15
2022-10-08T04:00:17.901Z,100365.95
2022-10-08T04:02:51.050Z,100365.23
2022-10-08T04:05:19.331Z,100367.12
2022-10-08T04:07:47.305Z,100364.91
2022-10-08T04:10:15.648Z,100363.95
2022-10-08T04:12:43.733Z,100372.29
2022-10-08T04:15:11.743Z,100370.17
2022-10-08T04:17:41.731Z,100368.64
2022-10-08T04:20:10.367Z,100372.67
2022-10-08T04:22:38.400Z,100372.95
2022-10-08T04:25:06.570Z,100371.52
2022-10-08T04:27:34.557Z,100367.29
2022-10-08T04:30:02.634Z,100369.70
2022-10-08T04:32:30.609Z,100370.06
2022-10-08T04:34:58.611Z,100369.18
2022-10-08T04:37:26.562Z,100367.05
2022-10-08T04:39:54.636Z,100364.92
2022-10-08T04:42:22.668Z,100365.52
2022-10-08T04:44:50.667Z,100368.09
2022-10-08T04:47:18.669Z,100366.52
2022-10-08T04:49:49.780Z,100368.16
2022-10-08T04:52:20.540Z,100367.43
2022-10-08T04:54:49.003Z,100372.59
2022-10-08T04:57:17.333Z,100369.41
2022-10-08T05:00:06.087Z,100370.16
2022-10-08T05:02:35.543Z,100365.11
2022-10-08T05:05:04.219Z,100367.77
2022-10-08T05:07:32.254Z,100370.55
2022-10-08T05:10:00.392Z,100364.49
2022-10-08T05:12:28.512Z,100360.94
2022-10-08T05:14:56.779Z,100367.27
2022-10-08T05:17:25.100Z,100365.37
2022-10-08T05:19:53.123Z,100362.88
2022-10-08T05:22:21.177Z,100362.92
2022-10-08T05:24:49.286Z,100363.00
2022-10-08T05:27:17.599Z,100360.20
2022-10-08T05:29:46.097Z,100367.13
2022-10-08T05:32:14.576Z,100366.77
2022-10-08T05:34:42.929Z,100368.90
2022-10-08T05:37:11.119Z,100366.39
2022-10-08T05:39:39.275Z,100371.13
2022-10-08T05:42:07.299Z,100373.35
2022-10-08T05:44:37.751Z,100376.67
2022-10-08T05:47:06.083Z,100381.83
2022-10-08T05:49:34.281Z,100379.85
2022-10-08T05:52:02.489Z,100378.88
2022-10-08T05:54:31.130Z,100379.50
2022-10-08T05:56:59.269Z,100379.46
2022-10-08T05:59:27.385Z,100383.12
2022-10-08T06:01:55.510Z,100384.15
2022-10-08T06:04:23.915Z,100378.57
2022-10-08T06:06:52.017Z,100380.04
2022-10-08T06:09:21.168Z,100377.52
2022-10-08T06:11:50.208Z,100383.13
2022-10-08T06:14:20.500Z,100385.26
2022-10-08T06:16:48.679Z,100383.98
2022-10-08T06:19:16.888Z,100380.05
2022-10-08T06:21:45.010Z,100378.59
2022-10-08T06:24:13.787Z,100378.69
2022-10-08T06:26:44.365Z,100383.98
2022-10-08T06:29:17.693Z,100389.09
2022-10-08T06:31:47.267Z,100387.84
2022-10-08T06:34:16.242Z,100385.03
2022-10-08T06:36:44.793Z,100383.02
2022-10-08T06:39:15.848Z,100375.23
2022-10-08T06:41:44.397Z,100371.61
2022-10-08T06:44:14.753Z,100372.15
2022-10-08T06:46:43.472Z,100372.52
2022-10-08T06:49:12.552Z,100374.84
2022-10-08T06:51:41.558Z,100374.81
2022-10-08T06:54:09.750Z,100372.38
2022-10-08T06:56:39.085Z,100373.79
2022-10-08T06:59:08.733Z,100373.27
2022-10-08T07:01:37.705Z,100378.08
2022-10-08T07:04:07.030Z,100379.38
2022-10-08T07:06:35.704Z,100383.46
2022-10-08T07:09:05.382Z,100382.02
2022-10-08T07:11:35.013Z,100386.94
2022-10-08T07:14:03.524Z,100379.95
2022-10-08T07:16:32.544Z,100385.55
2022-10-08T07:19:00.817Z,100386.21
2022-10-08T07:21:30.264Z,100391.61
2022-10-08T07:24:01.265Z,100389.15
2022-10-08T07:26:33.366Z,100386.68
2022-10-08T07:29:12.568Z,100381.66
2022-10-08T07:31:41.008Z,100379.64
2022-10-08T07:34:12.709Z,100371.27
2022-10-08T07:36:41.466Z,100371.21
2022-10-08T07:39:19.143Z,100361.63
2022-10-08T07:41:48.283Z,100371.34
2022-10-08T07:44:17.519Z,100379.27
2022-10-08T07:46:50.721Z,100370.00
2022-10-08T07:49:20.801Z,100374.81
2022-10-08T07:51:49.565Z,100378.52
2022-10-08T07:54:19.880Z,100376.95
2022-10-08T07:56:48.459Z,100373.17
2022-10-08T07:59:17.066Z,100371.80
2022-10-08T08:01:46.094Z,100368.89
2022-10-08T08:04:15.254Z,100368.45
2022-10-08T08:06:48.382Z,100368.27
2022-10-08T08:09:18.829Z,100371.61
2022-10-08T08:11:49.656Z,100373.75
2022-10-08T08:14:22.036Z,100378.97
2022-10-08T08:16:52.594Z,100378.39
2022-10-08T08:19:21.171Z,100378.90
2022-10-08T08:21:49.588Z,100383.48
2022-10-08T08:24:17.809Z,100379.95
2022-10-08T08:26:46.267Z,100378.30
2022-10-08T08:29:18.473Z,100384.77
2022-10-08T08:31:49.978Z,100380.08
2022-10-08T08:34:21.594Z,100377.53
2022-10-08T08:36:51.891Z,100379.66
2022-10-08T08:39:24.120Z,100374.05
2022-10-08T08:42:06.173Z,100368.98
2022-10-08T08:44:43.121Z,100367.86
2022-10-08T08:47:15.235Z,100365.61
2022-10-08T08:49:52.161Z,100365.73
2022-10-08T08:52:26.768Z,100369.96
2022-10-08T08:54:55.298Z,100372.22
2022-10-08T08:57:40.679Z,100379.86
2022-10-08T09:00:17.110Z,100383.61
2022-10-08T09:02:50.563Z,100381.52
2022-10-08T09:05:21.398Z,100381.95
2022-10-08T09:08:05.403Z,100385.77
2022-10-08T09:10:42.833Z,100387.11
2022-10-08T09:13:18.526Z,100390.94
2022-10-08T09:15:47.457Z,100394.47
2022-10-08T09:18:17.001Z,100399.27
2022-10-08T09:20:45.610Z,100400.54
2022-10-08T09:23:23.051Z,100402.65
2022-10-08T09:26:20.220Z,100400.31
2022-10-08T09:28:48.759Z,100401.36
2022-10-08T09:31:40.895Z,100398.31
2022-10-08T09:34:21.238Z,100402.04
2022-10-08T09:36:52.775Z,100403.66
2022-10-08T09:39:26.988Z,100405.20
2022-10-08T09:42:04.063Z,100400.92
2022-10-08T09:45:04.062Z,100412.08
2022-10-08T09:47:32.661Z,100411.32
2022-10-08T09:50:16.771Z,100411.52
2022-10-08T09:52:49.669Z,100412.23
2022-10-08T09:55:22.849Z,100409.78
2022-10-08T09:57:56.768Z,100418.00
2022-10-08T10:00:31.075Z,100413.34
2022-10-08T10:03:00.966Z,100411.57
2022-10-08T10:05:33.801Z,100411.52
2022-10-08T10:08:04.633Z,100408.48
2022-10-08T10:10:45.357Z,100409.66
2022-10-08T10:13:20.650Z,100416.92
2022-10-08T10:15:51.663Z,100413.44
2022-10-08T10:18:24.609Z,100415.87
2022-10-08T10:21:01.489Z,100413.20
2022-10-08T10:23:41.615Z,100412.11
2022-10-08T10:26:24.289Z,100411.19
2022-10-08T10:29:06.827Z,100408.45
2022-10-08T10:31:58.881Z,100409.73
2022-10-08T10:34:29.228Z,100404.52
2022-10-08T10:37:01.065Z,100405.85
2022-10-08T10:39:39.633Z,100400.23
2022-10-08T10:42:19.295Z,100395.73
2022-10-08T10:44:54.873Z,100388.74
2022-10-08T10:47:32.301Z,100384.61
2022-10-08T10:50:02.059Z,100388.84
2022-10-08T10:52:36.651Z,100387.75
2022-10-08T10:55:40.612Z,100390.88
2022-10-08T10:58:38.590Z,100386.14
2022-10-08T11:01:36.149Z,100380.44
2022-10-08T11:04:14.894Z,100372.52
2022-10-08T11:06:57.313Z,100373.91
2022-10-08T11:09:41.123Z,100373.06
2022-10-08T11:12:30.981Z,100377.11
2022-10-08T11:15:20.693Z,100377.28
2022-10-08T11:17:58.757Z,100376.66
2022-10-08T11:20:44.231Z,100375.49
2022-10-08T11:23:16.062Z,100372.59
2022-10-08T11:26:16.485Z,100372.84
2022-10-08T11:29:16.466Z,100373.15
2022-10-08T11:31:49.484Z,100370.59
2022-10-08T11:34:24.339Z,100370.94
2022-10-08T11:36:59.033Z,100371.30
2022-10-08T11:39:27.272Z,100373.75
2022-10-08T11:42:00.485Z,100376.05
2022-10-08T11:44:30.717Z,100381.19
2022-10-08T11:47:38.145Z,100383.96
2022-10-08T11:50:21.792Z,100380.82
2022-10-08T11:52:51.583Z,100374.81
2022-10-08T11:55:30.673Z,100374.76
2022-10-08T11:58:08.460Z,100367.73
2022-10-08T12:00:40.495Z,100368.21
2022-10-08T12:03:23.687Z,100364.42
2022-10-08T12:05:54.873Z,100364.92
2022-10-08T12:08:50.578Z,100363.32
2022-10-08T12:11:37.603Z,100364.48
2022-10-08T12:14:14.752Z,100359.48
2022-10-08T12:16:48.819Z,100356.45
2022-10-08T12:19:35.741Z,100349.48
2022-10-08T12:22:05.422Z,100343.46
2022-10-08T12:24:39.379Z,100341.24
2022-10-08T12:27:27.729Z,100344.77
2022-10-08T12:30:17.226Z,100352.22
2022-10-08T12:32:45.485Z,100362.41
2022-10-08T12:35:31.388Z,100357.92
2022-10-08T12:38:17.740Z,100361.77
2022-10-08T12:40:53.389Z,100359.90
2022-10-08T12:43:47.855Z,100360.07
2022-10-08T12:46:40.351Z,100356.98
2022-10-08T12:49:35.659Z,100360.10
2022-10-08T12:52:11.061Z,100368.20
2022-10-08T12:54:46.593Z,100373.50
2022-10-08T12:57:23.061Z,100372.70
2022-10-08T12:59:53.910Z,100372.71
2022-10-08T13:02:43.715Z,100368.52
2022-10-08T13:05:24.783Z,100364.95
2022-10-08T13:07:53.724Z,100365.71
2022-10-08T13:10:25.038Z,100370.26
2022-10-08T13:13:00.273Z,100370.27
2022-10-08T13:15:29.236Z,100369.39
2022-10-08T13:17:57.694Z,100372.25
2022-10-08T13:20:26.764Z,100379.81
2022-10-08T13:22:55.140Z,100382.10
2022-10-08T13:25:38.844Z,100376.02
2022-10-08T13:28:41.873Z,100377.33
2022-10-08T13:31:23.649Z,100377.05
2022-10-08T13:33:53.001Z,100377.11
2022-10-08T13:36:23.742Z,100375.65
2022-10-08T13:38:52.330Z,100363.39
2022-10-08T13:41:24.007Z,100374.67
2022-10-08T13:43:52.667Z,100377.23
2022-10-08T13:46:20.910Z,100374.50
2022-10-08T13:48:49.163Z,100378.11
2022-10-08T13:51:17.360Z,100380.42
2022-10-08T13:53:46.139Z,100375.86
2022-10-08T13:56:15.219Z,100372.39
2022-10-08T13:58:43.618Z,100378.09
2022-10-08T14:01:11.949Z,100381.13
2022-10-08T14:03:40.424Z,100383.91
2022-10-08T14:06:08.791Z,100385.02
2022-10-08T14:08:37.615Z,100383.65
2022-10-08T14:11:06.090Z,100381.85
2022-10-08T14:13:34.570Z,100383.42
2022-10-08T14:16:02.947Z,100387.42
2022-10-08T14:18:33.357Z,100383.64
2022-10-08T14:21:04.930Z,100384.16
2022-10-08T14:23:34.594Z,100384.58
2022-10-08T14:26:03.649Z,100388.47
2022-10-08T14:28:32.686Z,100390.05
2022-10-08T14:31:04.457Z,100396.55
2022-10-08T14:33:34.928Z,100392.86
2022-10-08T14:36:07.443Z,100395.14
2022-10-08T14:38:42.126Z,100389.15
2022-10-08T14:41:16.925Z,100385.98
2022-10-08T14:43:46.612Z,100385.12
2022-10-08T14:46:15.045Z,100384.30
2022-10-08T14:48:43.596Z,100384.34
2022-10-08T14:51:12.641Z,100382.48
2022-10-08T14:53:44.405Z,100381.02
2022-10-08T14:56:13.996Z,100378.66
2022-10-08T14:58:43.421Z,100379.84
2022-10-08T15:01:13.761Z,100382.02
2022-10-08T15:03:45.976Z,100384.23
2022-10-08T15:06:17.885Z,100385.84
2022-10-08T15:08:46.965Z,100387.30
2022-10-08T15:11:16.100Z,100389.06
2022-10-08T15:13:47.513Z,100391.63
2022-10-08T15:16:20.841Z,100398.67
2022-10-08T15:18:50.130Z,100401.81
2022-10-08T15:21:19.532Z,100406.20
2022-10-08T15:23:49.516Z,100410.60
2022-10-08T15:26:18.454Z,100411.20
2022-10-08T15:28:47.118Z,100420.73
2022-10-08T15:31:24.327Z,100417.91
2022-10-08T15:33:57.111Z,100418.61
2022-10-08T15:36:30.097Z,100412.47
2022-10-08T15:39:12.174Z,100417.13
2022-10-08T15:41:43.347Z,100421.48
2022-10-08T15:44:31.153Z,100426.98
2022-10-08T15:47:05.298Z,100431.17
2022-10-08T15:49:38.727Z,100433.48
2022-10-08T15:52:13.025Z,100444.10
2022-10-08T15:54:44.681Z,100445.40
2022-10-08T15:57:16.127Z,100452.04
2022-10-08T15:59:45.346Z,100452.23
2022-10-08T16:02:17.430Z,100457.66
2022-10-08T16:04:48.562Z,100461.09
2022-10-08T16:07:17.674Z,100465.77
2022-10-08T16:09:46.001Z,100472.84
2022-10-08T16:12:15.676Z,100477.10
2022-10-08T16:14:44.094Z,100478.70
2022-10-08T16:17:12.672Z,100482.13
2022-10-08T16:19:42.323Z,100486.30
2022-10-08T16:22:11.105Z,100489.43
2022-10-08T16:24:42.914Z,100493.94
2022-10-08T16:27:13.811Z,100494.48
2022-10-08T16:29:42.169Z,100498.95
2022-10-08T16:32:11.377Z,100506.31
2022-10-08T16:34:44.105Z,100510.89
2022-10-08T16:37:13.253Z,100509.70
2022-10-08T16:39:42.951Z,100512.63
2022-10-08T16:42:11.920Z,100512.49
2022-10-08T16:44:41.458Z,100518.85
2022-10-08T16:47:10.063Z,100519.43
2022-10-08T16:49:40.265Z,100514.09
2022-10-08T16:52:09.043Z,100504.21
2022-10-08T16:54:37.320Z,100508.18
2022-10-08T16:57:05.672Z,100514.62
2022-10-08T16:59:34.141Z,100518.28
2022-10-08T17:02:03.663Z,100517.38
2022-10-08T17:04:39.086Z,100520.61
2022-10-08T17:07:08.058Z,100527.50
2022-10-08T17:09:37.733Z,100521.89
2022-10-08T17:12:06.401Z,100527.66
2022-10-08T17:14:37.726Z,100537.49
2022-10-08T17:17:06.373Z,100550.59
2022-10-08T17:19:34.672Z,100553.55
2022-10-08T17:22:02.890Z,100554.73
2022-10-08T17:24:31.265Z,100565.34
2022-10-08T17:26:59.543Z,100567.86
2022-10-08T17:29:28.182Z,100570.84
2022-10-08T17:31:56.493Z,100576.25
2022-10-08T17:34:26.482Z,100573.42
2022-10-08T17:36:55.368Z,100578.70
2022-10-08T17:39:25.945Z,100581.77
2022-10-08T17:41:54.351Z,100579.86
2022-10-08T17:44:22.578Z,100582.58
2022-10-08T17:46:52.395Z,100570.05
2022-10-08T17:49:21.170Z,100584.80
2022-10-08T17:51:51.227Z,100588.80
2022-10-08T17:54:20.629Z,100595.11
2022-10-08T17:56:49.496Z,100594.92
2022-10-08T17:59:23.061Z,100603.72
2022-10-08T18:01:51.944Z,100604.40
2022-10-08T18:04:20.571Z,100607.05
2022-10-08T18:06:49.122Z,100607.84
2022-10-08T18:09:21.443Z,100620.44
2022-10-08T18:11:53.634Z,100620.64
2022-10-08T18:14:24.304Z,100621.94
2022-10-08T18:16:53.679Z,100623.81
2022-10-08T18:19:23.093Z,100631.20
2022-10-08T18:21:51.608Z,100640.66
2022-10-08T18:24:20.029Z,100644.70
2022-10-08T18:26:48.474Z,100648.80
2022-10-08T18:29:16.852Z,100656.23
2022-10-08T18:31:46.937Z,100656.52
2022-10-08T18:34:19.102Z,100656.45
2022-10-08T18:36:48.216Z,100664.05
2022-10-08T18:39:18.983Z,100666.09
2022-10-08T18:41:49.879Z,100664.27
2022-10-08T18:44:21.731Z,100667.39
2022-10-08T18:46:51.271Z,100669.88
2022-10-08T18:49:29.162Z,100670.21
2022-10-08T18:51:58.847Z,100676.22
2022-10-08T18:54:27.815Z,100681.60
2022-10-08T18:56:57.202Z,100688.17
2022-10-08T18:59:26.319Z,100688.40
2022-10-08T19:01:59.523Z,100695.61
2022-10-08T19:04:28.302Z,100694.44
2022-10-08T19:06:57.905Z,100694.94
2022-10-08T19:09:27.176Z,100697.35
2022-10-08T19:11:57.849Z,100701.10
2022-10-08T19:14:30.928Z,100708.32
2022-10-08T19:17:05.727Z,100709.40
2022-10-08T19:19:35.335Z,100720.60
2022-10-08T19:22:08.272Z,100726.63
2022-10-08T19:24:41.843Z,100730.77
2022-10-08T19:27:12.781Z,100736.01
2022-10-08T19:29:46.903Z,100740.31
2022-10-08T19:32:23.747Z,100744.64
2022-10-08T19:34:57.978Z,100748.91
2022-10-08T19:37:33.188Z,100757.56
2022-10-08T19:40:12.239Z,100756.93
2022-10-08T19:42:49.956Z,100762.98
2022-10-08T19:45:28.008Z,100770.48
2022-10-08T19:48:06.223Z,100771.84
2022-10-08T19:50:40.938Z,100777.33
2022-10-08T19:53:22.983Z,100780.96
2022-10-08T19:56:01.104Z,100780.27
2022-10-08T19:58:34.251Z,100791.22
2022-10-08T20:01:31.579Z,100788.43
2022-10-08T20:04:13.129Z,100793.40
2022-10-08T20:06:44.843Z,100797.80
2022-10-08T20:09:16.562Z,100796.52
2022-10-08T20:11:46.968Z,100804.52
2022-10-08T20:14:22.528Z,100803.35
2022-10-08T20:16:53.876Z,100808.70
2022-10-08T20:19:23.418Z,100809.34
2022-10-08T20:21:55.929Z,100812.02
2022-10-08T20:24:29.551Z,100817.27
2022-10-08T20:26:59.419Z,100817.20
2022-10-08T20:29:31.122Z,100823.34
2022-10-08T20:32:05.477Z,100824.50
2022-10-08T20:34:34.856Z,100831.63
2022-10-08T20:37:08.648Z,100830.13
2022-10-08T20:39:40.622Z,100832.17
2022-10-08T20:42:11.074Z,100830.60
2022-10-08T20:44:43.005Z,100837.83
2022-10-08T20:47:17.383Z,100839.75
2022-10-08T20:49:47.417Z,100840.98
2022-10-08T20:52:16.029Z,100840.80
2022-10-08T20:54:44.990Z,100845.66
2022-10-08T20:57:15.495Z,100847.94
2022-10-08T20:59:44.502Z,100851.18
2022-10-08T21:02:19.629Z,100855.63
2022-10-08T21:04:49.323Z,100860.56
2022-10-08T21:07:17.952Z,100859.34
2022-10-08T21:09:47.175Z,100864.89
2022-10-08T21:12:16.592Z,100867.11
2022-10-08T21:14:45.269Z,100868.48
2022-10-08T21:17:13.553Z,100868.92
2022-10-08T21:19:42.751Z,100872.64
2022-10-08T21:22:11.182Z,100869.38
2022-10-08T21:24:40.062Z,100870.36
2022-10-08T21:27:08.531Z,100875.80
2022-10-08T21:29:37.890Z,100876.70
2022-10-08T21:32:06.254Z,100878.63
2022-10-08T21:34:34.559Z,100877.92
2022-10-08T21:37:02.813Z,100878.32
2022-10-08T21:39:31.117Z,100877.69
2022-10-08T21:41:59.330Z,100879.95
2022-10-08T21:44:27.623Z,100881.67
2022-10-08T21:46:55.686Z,100885.00
2022-10-08T21:49:25.371Z,100884.30
2022-10-08T21:51:53.598Z,100882.39
2022-10-08T21:54:21.727Z,100884.70
2022-10-08T21:56:50.150Z,100884.06
2022-10-08T21:59:18.409Z,100882.41
2022-10-08T22:01:49.165Z,100885.50
2022-10-08T22:04:23.092Z,100886.79
2022-10-08T22:06:54.655Z,100888.27
2022-10-08T22:09:26.598Z,100889.52
2022-10-08T22:11:56.848Z,100895.91
2022-10-08T22:14:25.442Z,100902.30
2022-10-08T22:16:54.246Z,100902.54
2022-10-08T22:19:22.569Z,100904.27
2022-10-08T22:21:51.102Z,100909.43
2022-10-08T22:24:19.331Z,100911.92
2022-10-08T22:26:48.747Z,100919.85
2022-10-08T22:29:17.320Z,100923.53
2022-10-08T22:31:45.902Z,100927.65
2022-10-08T22:34:14.366Z,100922.71
2022-10-08T22:36:44.161Z,100930.06
2022-10-08T22:39:12.973Z,100930.52
2022-10-08T22:41:41.523Z,100929.56
2022-10-08T22:44:10.062Z,100932.10
2022-10-08T22:46:39.515Z,100927.14
2022-10-08T22:49:10.818Z,100920.12
2022-10-08T22:51:39.770Z,100924.60
2022-10-08T22:54:08.299Z,100931.14
2022-10-08T22:56:36.581Z,100933.83
2022-10-08T22:59:04.755Z,100932.58
2022-10-08T23:01:32.980Z,100938.23
2022-10-08T23:04:01.167Z,100939.27
2022-10-08T23:06:32.073Z,100942.82
2022-10-08T23:09:03.391Z,100951.52
2022-10-08T23:11:32.101Z,100953.23
2022-10-08T23:14:01.726Z,100956.43
2022-10-08T23:16:32.095Z,100957.66
2022-10-08T23:19:03.811Z,100960.12
2022-10-08T23:21:33.269Z,100961.70
2022-10-08T23:24:02.319Z,100964.95
2022-10-08T23:26:31.035Z,100971.65
2022-10-08T23:29:01.036Z,100971.05
2022-10-08T23:31:32.785Z,100975.08
2022-10-08T23:34:01.642Z,100978.80
2022-10-08T23:36:32.785Z,100980.67
2022-10-08T23:39:01.132Z,100982.14
2022-10-08T23:41:29.475Z,100984.20
2022-10-08T23:44:01.562Z,100987.17
2022-10-08T23:46:30.791Z,100993.17
2022-10-08T23:48:59.885Z,100988.00
2022-10-08T23:51:31.695Z,100998.35
2022-10-08T23:54:01.491Z,100999.98
2022-10-08T23:56:30.118Z,100999.48
2022-10-08T23:58:58.607Z,101007.39
