createdAt,value
2018-08-03T00:00:15.668Z,99.90
2018-08-03T00:02:44.117Z,99.90
2018-08-03T00:05:12.592Z,99.90
2018-08-03T00:07:41.076Z,99.90
2018-08-03T00:10:09.523Z,99.90
2018-08-03T00:12:38.009Z,99.90
2018-08-03T00:15:07.206Z,99.90
2018-08-03T00:17:35.712Z,99.90
2018-08-03T00:20:05.233Z,99.90
2018-08-03T00:22:33.808Z,99.90
2018-08-03T00:25:02.305Z,99.90
2018-08-03T00:27:30.712Z,99.90
2018-08-03T00:29:59.145Z,99.90
2018-08-03T00:32:27.564Z,99.90
2018-08-03T00:34:56.021Z,99.90
2018-08-03T00:37:24.704Z,99.90
2018-08-03T00:39:53.129Z,99.90
2018-08-03T00:42:21.541Z,99.90
2018-08-03T00:44:49.962Z,99.90
2018-08-03T00:47:18.386Z,99.90
2018-08-03T00:49:46.788Z,99.90
2018-08-03T00:52:15.257Z,99.90
2018-08-03T00:54:43.712Z,99.90
2018-08-03T00:57:12.153Z,99.90
2018-08-03T00:59:40.592Z,99.90
2018-08-03T01:02:09.097Z,99.90
2018-08-03T01:04:37.540Z,99.90
2018-08-03T01:07:05.976Z,99.90
2018-08-03T01:09:34.448Z,99.90
2018-08-03T01:12:02.892Z,99.90
2018-08-03T01:14:31.430Z,99.90
2018-08-03T01:16:59.936Z,99.90
2018-08-03T01:19:28.452Z,99.90
2018-08-03T01:21:56.892Z,99.90
2018-08-03T01:24:25.308Z,99.90
2018-08-03T01:26:53.806Z,99.90
2018-08-03T01:29:22.232Z,99.90
2018-08-03T01:31:50.680Z,99.90
2018-08-03T01:34:19.172Z,99.90
2018-08-03T01:36:47.633Z,99.90
2018-08-03T01:39:16.088Z,99.90
2018-08-03T01:41:44.512Z,99.90
2018-08-03T01:44:12.948Z,99.90
2018-08-03T01:46:41.361Z,99.90
2018-08-03T01:49:09.800Z,99.90
2018-08-03T01:51:38.277Z,99.90
2018-08-03T01:54:06.749Z,99.90
2018-08-03T01:56:35.204Z,99.90
2018-08-03T01:59:03.700Z,99.90
2018-08-03T02:01:32.144Z,99.90
2018-08-03T02:04:00.585Z,99.90
2018-08-03T02:06:29.613Z,99.90
2018-08-03T02:08:58.036Z,99.90
2018-08-03T02:11:26.475Z,99.90
2018-08-03T02:13:54.904Z,99.90
2018-08-03T02:16:23.409Z,99.90
2018-08-03T02:18:51.824Z,99.90
2018-08-03T02:21:20.296Z,99.90
2018-08-03T02:23:48.729Z,99.90
2018-08-03T02:26:17.169Z,99.90
2018-08-03T02:28:45.580Z,99.90
2018-08-03T02:31:14.033Z,99.90
2018-08-03T02:33:42.501Z,99.90
2018-08-03T02:36:10.971Z,99.90
2018-08-03T02:38:39.396Z,99.90
2018-08-03T02:41:07.865Z,99.90
2018-08-03T02:43:36.304Z,99.90
2018-08-03T02:46:04.826Z,99.90
2018-08-03T02:48:33.267Z,99.90
2018-08-03T02:51:07.869Z,99.90
2018-08-03T02:53:36.320Z,99.90
2018-08-03T02:56:04.833Z,99.90
2018-08-03T02:58:33.294Z,99.90
2018-08-03T03:01:01.789Z,99.90
2018-08-03T03:03:30.197Z,99.90
2018-08-03T03:05:58.636Z,99.90
2018-08-03T03:08:27.077Z,99.90
2018-08-03T03:10:55.520Z,99.90
2018-08-03T03:13:23.944Z,99.90
2018-08-03T03:15:52.408Z,99.90
2018-08-03T03:18:20.839Z,99.90
2018-08-03T03:20:49.272Z,99.90
2018-08-03T03:23:17.712Z,99.90
2018-08-03T03:25:46.163Z,99.90
2018-08-03T03:28:14.620Z,99.90
2018-08-03T03:30:43.079Z,99.90
2018-08-03T03:33:11.512Z,99.90
2018-08-03T03:35:39.993Z,99.90
2018-08-03T03:38:08.438Z,99.90
2018-08-03T03:40:36.916Z,99.90
2018-08-03T03:43:05.372Z,99.90
2018-08-03T03:45:33.831Z,99.90
2018-08-03T03:48:02.296Z,99.90
2018-08-03T03:50:30.732Z,99.90
2018-08-03T03:52:59.193Z,99.90
2018-08-03T03:55:27.672Z,99.90
2018-08-03T03:57:56.105Z,99.90
2018-08-03T04:00:24.532Z,99.90
2018-08-03T04:02:52.936Z,99.90
2018-08-03T04:05:21.360Z,99.90
2018-08-03T04:07:49.796Z,99.90
2018-08-03T04:10:18.271Z,99.90
2018-08-03T04:12:46.716Z,99.90
2018-08-03T04:15:15.209Z,99.90
2018-08-03T04:17:43.718Z,99.90
2018-08-03T04:20:12.188Z,99.90
2018-08-03T04:22:41.069Z,99.90
2018-08-03T04:25:09.532Z,99.90
2018-08-03T04:27:37.960Z,99.90
2018-08-03T04:30:06.709Z,99.90
2018-08-03T04:32:35.165Z,99.90
2018-08-03T04:35:03.773Z,99.90
2018-08-03T04:37:32.501Z,99.90
2018-08-03T04:40:00.981Z,99.90
2018-08-03T04:42:29.459Z,99.90
2018-08-03T04:44:57.869Z,99.90
2018-08-03T04:47:26.293Z,99.90
2018-08-03T04:49:54.736Z,99.90
2018-08-03T04:52:23.673Z,99.90
2018-08-03T04:54:52.184Z,99.90
2018-08-03T04:57:20.613Z,99.90
2018-08-03T04:59:49.148Z,99.90
2018-08-03T05:02:17.642Z,99.90
2018-08-03T05:04:46.080Z,99.90
2018-08-03T05:07:14.540Z,99.90
2018-08-03T05:09:42.972Z,99.90
2018-08-03T05:12:11.521Z,99.90
2018-08-03T05:14:39.972Z,99.90
2018-08-03T05:17:08.426Z,99.90
2018-08-03T05:19:36.901Z,99.90
2018-08-03T05:22:05.414Z,99.90
2018-08-03T05:24:33.852Z,99.90
2018-08-03T05:27:02.305Z,99.90
2018-08-03T05:29:30.791Z,99.90
2018-08-03T05:31:59.252Z,99.90
2018-08-03T05:34:27.648Z,99.90
2018-08-03T05:36:56.108Z,99.90
2018-08-03T05:39:24.540Z,99.90
2018-08-03T05:41:53.021Z,99.90
2018-08-03T05:44:21.488Z,99.90
2018-08-03T05:46:49.914Z,99.90
2018-08-03T05:49:18.357Z,99.90
2018-08-03T05:51:46.805Z,99.90
2018-08-03T05:54:15.265Z,99.90
2018-08-03T05:56:43.732Z,99.90
2018-08-03T05:59:12.222Z,99.90
2018-08-03T06:01:40.709Z,99.90
2018-08-03T06:04:09.201Z,99.90
2018-08-03T06:06:38.846Z,99.90
2018-08-03T06:09:09.165Z,99.90
2018-08-03T06:11:37.692Z,99.90
2018-08-03T06:14:06.679Z,99.90
2018-08-03T06:16:35.377Z,99.90
2018-08-03T06:19:03.957Z,99.90
2018-08-03T06:21:32.468Z,99.90
2018-08-03T06:24:00.912Z,99.90
2018-08-03T06:26:29.368Z,99.90
2018-08-03T06:28:57.801Z,99.90
2018-08-03T06:31:26.320Z,99.90
2018-08-03T06:33:54.765Z,99.90
2018-08-03T06:36:23.276Z,99.90
2018-08-03T06:38:51.737Z,99.90
2018-08-03T06:41:20.238Z,99.90
2018-08-03T06:43:48.683Z,99.90
2018-08-03T06:46:17.133Z,99.90
2018-08-03T06:48:45.560Z,99.90
2018-08-03T06:51:14.007Z,99.90
2018-08-03T06:53:42.534Z,99.90
2018-08-03T06:56:10.992Z,99.90
2018-08-03T06:58:39.412Z,99.90
2018-08-03T07:01:08.109Z,99.90
2018-08-03T07:03:36.625Z,99.90
2018-08-03T07:06:05.100Z,99.90
2018-08-03T07:08:33.622Z,99.90
2018-08-03T07:11:02.024Z,99.90
2018-08-03T07:13:30.452Z,99.90
2018-08-03T07:15:58.924Z,99.90
2018-08-03T07:18:27.360Z,99.90
2018-08-03T07:20:55.864Z,99.90
2018-08-03T07:23:24.416Z,99.90
2018-08-03T07:25:52.873Z,99.90
2018-08-03T07:28:21.339Z,99.90
2018-08-03T07:30:49.820Z,99.90
2018-08-03T07:33:18.267Z,99.90
2018-08-03T07:35:46.738Z,99.90
2018-08-03T07:38:15.252Z,99.90
2018-08-03T07:40:43.785Z,99.90
2018-08-03T07:43:12.323Z,99.90
2018-08-03T07:45:40.735Z,99.90
2018-08-03T07:48:09.196Z,99.90
2018-08-03T07:50:37.656Z,99.90
2018-08-03T07:53:06.164Z,99.90
2018-08-03T07:55:34.593Z,99.90
2018-08-03T07:58:03.024Z,99.90
2018-08-03T08:00:31.498Z,99.90
2018-08-03T08:02:59.921Z,99.90
2018-08-03T08:05:28.383Z,99.90
2018-08-03T08:07:56.868Z,99.90
2018-08-03T08:10:25.370Z,99.90
2018-08-03T08:12:53.840Z,99.90
2018-08-03T08:15:22.376Z,99.90
2018-08-03T08:17:50.829Z,99.90
2018-08-03T08:20:19.336Z,99.90
2018-08-03T08:22:47.748Z,99.90
2018-08-03T08:25:16.215Z,99.90
2018-08-03T08:27:44.728Z,99.90
2018-08-03T08:30:13.189Z,99.90
2018-08-03T08:32:41.636Z,99.90
2018-08-03T08:35:10.105Z,99.90
2018-08-03T08:37:38.589Z,99.90
2018-08-03T08:40:07.269Z,99.90
2018-08-03T08:42:35.721Z,99.90
2018-08-03T08:45:04.505Z,99.90
2018-08-03T08:47:32.962Z,99.90
2018-08-03T08:50:01.407Z,99.90
2018-08-03T08:52:29.892Z,99.90
2018-08-03T08:54:58.330Z,99.90
2018-08-03T08:57:26.784Z,99.90
2018-08-03T08:59:55.246Z,99.90
2018-08-03T09:02:23.679Z,99.90
2018-08-03T09:04:52.144Z,99.90
2018-08-03T09:07:20.697Z,99.90
2018-08-03T09:09:49.152Z,99.90
2018-08-03T09:12:17.595Z,99.90
2018-08-03T09:14:46.082Z,99.90
2018-08-03T09:17:14.520Z,99.90
2018-08-03T09:19:42.969Z,99.90
2018-08-03T09:22:11.789Z,99.90
2018-08-03T09:24:40.186Z,99.90
2018-08-03T09:27:08.636Z,99.90
2018-08-03T09:29:37.052Z,99.90
2018-08-03T09:32:05.585Z,99.90
2018-08-03T09:34:34.004Z,99.90
2018-08-03T09:37:02.477Z,99.90
2018-08-03T09:39:30.943Z,99.90
2018-08-03T09:41:59.400Z,99.90
2018-08-03T09:44:27.846Z,99.90
2018-08-03T09:46:56.275Z,99.90
2018-08-03T09:49:24.680Z,99.90
2018-08-03T09:51:53.428Z,99.90
2018-08-03T09:54:22.002Z,99.90
2018-08-03T09:56:50.425Z,99.90
2018-08-03T09:59:18.853Z,99.90
2018-08-03T10:01:47.455Z,99.90
2018-08-03T10:04:15.872Z,99.90
2018-08-03T10:06:44.292Z,99.90
2018-08-03T10:09:12.764Z,99.90
2018-08-03T10:11:41.192Z,99.90
2018-08-03T10:14:09.670Z,99.90
2018-08-03T10:16:38.210Z,99.90
2018-08-03T10:19:06.641Z,99.90
2018-08-03T10:21:35.100Z,99.90
2018-08-03T10:24:03.557Z,99.90
2018-08-03T10:26:32.025Z,99.90
2018-08-03T10:29:00.515Z,99.90
2018-08-03T10:31:29.040Z,99.90
2018-08-03T10:33:57.517Z,99.90
2018-08-03T10:36:25.924Z,99.40
2018-08-03T10:38:54.405Z,99.60
2018-08-03T10:41:22.881Z,99.70
2018-08-03T10:43:51.317Z,99.80
2018-08-03T10:46:19.737Z,99.90
2018-08-03T10:48:48.233Z,99.30
2018-08-03T10:51:16.705Z,99.50
2018-08-03T10:53:45.155Z,99.30
2018-08-03T10:56:13.588Z,99.90
2018-08-03T10:58:42.029Z,99.10
2018-08-03T11:01:10.503Z,98.80
2018-08-03T11:03:38.921Z,98.30
2018-08-03T11:06:07.397Z,98.60
2018-08-03T11:08:35.833Z,97.20
2018-08-03T11:11:04.320Z,97.80
2018-08-03T11:13:32.773Z,98.00
2018-08-03T11:16:01.245Z,97.10
2018-08-03T11:18:29.700Z,97.60
2018-08-03T11:20:58.137Z,98.10
2018-08-03T11:23:26.560Z,97.40
2018-08-03T11:25:55.009Z,97.30
2018-08-03T11:28:23.511Z,97.50
2018-08-03T11:30:51.970Z,97.50
2018-08-03T11:33:20.404Z,96.90
2018-08-03T11:35:48.860Z,95.80
2018-08-03T11:38:17.312Z,94.30
2018-08-03T11:40:45.778Z,94.60
2018-08-03T11:43:14.305Z,95.30
2018-08-03T11:45:42.760Z,95.20
2018-08-03T11:48:11.176Z,95.90
2018-08-03T11:50:39.630Z,95.70
2018-08-03T11:53:08.096Z,95.10
2018-08-03T11:55:36.541Z,94.90
2018-08-03T11:58:05.013Z,93.80
2018-08-03T12:00:33.492Z,93.10
2018-08-03T12:03:01.949Z,93.10
2018-08-03T12:05:30.396Z,93.20
2018-08-03T12:07:58.817Z,92.90
2018-08-03T12:10:27.264Z,91.90
2018-08-03T12:12:55.680Z,93.00
2018-08-03T12:15:24.104Z,91.90
2018-08-03T12:17:52.588Z,91.50
2018-08-03T12:20:21.034Z,91.90
2018-08-03T12:22:49.488Z,90.90
2018-08-03T12:25:17.917Z,88.80
2018-08-03T12:27:46.385Z,88.90
2018-08-03T12:30:14.804Z,90.00
2018-08-03T12:32:43.241Z,90.10
2018-08-03T12:35:11.672Z,90.70
2018-08-03T12:37:40.109Z,90.50
2018-08-03T12:40:08.593Z,90.50
2018-08-03T12:42:37.000Z,88.90
2018-08-03T12:45:05.513Z,87.90
2018-08-03T12:47:33.936Z,86.90
2018-08-03T12:50:02.372Z,87.40
2018-08-03T12:52:30.864Z,86.00
2018-08-03T12:54:59.259Z,87.80
2018-08-03T12:57:27.724Z,89.00
2018-08-03T12:59:56.160Z,89.00
2018-08-03T13:02:24.595Z,89.20
2018-08-03T13:04:53.044Z,88.80
2018-08-03T13:07:21.600Z,87.40
2018-08-03T13:09:49.964Z,84.10
2018-08-03T13:12:18.453Z,84.00
2018-08-03T13:14:47.031Z,82.70
2018-08-03T13:17:15.377Z,82.70
2018-08-03T13:19:43.841Z,81.80
2018-08-03T13:22:17.705Z,83.60
2018-08-03T13:24:46.165Z,84.80
2018-08-03T13:27:14.602Z,86.90
2018-08-03T13:29:43.081Z,86.90
2018-08-03T13:32:11.555Z,86.70
2018-08-03T13:34:39.996Z,86.30
2018-08-03T13:37:08.448Z,85.10
2018-08-03T13:39:36.900Z,84.40
2018-08-03T13:42:05.380Z,84.20
2018-08-03T13:44:33.838Z,81.70
2018-08-03T13:47:02.288Z,82.30
2018-08-03T13:49:30.738Z,82.50
2018-08-03T13:51:59.152Z,80.80
2018-08-03T13:54:27.584Z,82.20
2018-08-03T13:56:56.037Z,82.20
2018-08-03T13:59:24.440Z,81.30
2018-08-03T14:02:04.092Z,82.80
2018-08-03T14:04:32.540Z,82.50
2018-08-03T14:07:00.997Z,79.80
2018-08-03T14:09:29.416Z,79.40
2018-08-03T14:11:57.844Z,78.60
2018-08-03T14:14:26.536Z,79.10
2018-08-03T14:16:54.976Z,78.00
2018-08-03T14:19:26.657Z,77.50
2018-08-03T14:21:55.140Z,78.90
2018-08-03T14:24:23.664Z,79.50
2018-08-03T14:26:52.089Z,80.70
2018-08-03T14:29:20.559Z,80.30
2018-08-03T14:31:49.029Z,80.60
2018-08-03T14:34:17.492Z,80.30
2018-08-03T14:36:45.949Z,80.30
2018-08-03T14:39:14.404Z,79.80
2018-08-03T14:41:42.805Z,79.40
2018-08-03T14:44:11.280Z,80.20
2018-08-03T14:46:40.260Z,80.70
2018-08-03T14:49:08.790Z,79.00
2018-08-03T14:51:37.762Z,79.50
2018-08-03T14:54:06.456Z,80.20
2018-08-03T14:56:34.992Z,80.30
2018-08-03T14:59:03.448Z,79.80
2018-08-03T15:01:31.896Z,80.20
2018-08-03T15:04:00.356Z,79.60
2018-08-03T15:06:28.800Z,79.70
2018-08-03T15:08:57.328Z,79.50
2018-08-03T15:11:25.766Z,80.10
2018-08-03T15:13:54.337Z,79.30
2018-08-03T15:16:22.773Z,79.60
2018-08-03T15:18:51.274Z,80.40
2018-08-03T15:21:19.724Z,79.10
2018-08-03T15:23:48.374Z,79.40
2018-08-03T15:26:16.876Z,78.10
2018-08-03T15:28:45.321Z,78.00
2018-08-03T15:31:13.748Z,77.70
2018-08-03T15:33:42.192Z,77.80
2018-08-03T15:36:10.632Z,77.00
2018-08-03T15:38:39.060Z,77.40
2018-08-03T15:41:07.647Z,77.70
2018-08-03T15:43:36.237Z,78.10
2018-08-03T15:46:04.879Z,76.50
2018-08-03T15:48:33.434Z,76.90
2018-08-03T15:51:01.894Z,76.80
2018-08-03T15:53:30.352Z,76.70
2018-08-03T15:55:58.937Z,76.60
2018-08-03T15:58:27.444Z,75.40
2018-08-03T16:00:55.921Z,75.00
2018-08-03T16:03:24.444Z,75.20
2018-08-03T16:05:52.864Z,75.60
2018-08-03T16:08:21.294Z,74.60
2018-08-03T16:10:49.732Z,75.00
2018-08-03T16:13:18.169Z,75.60
2018-08-03T16:15:46.608Z,76.00
2018-08-03T16:18:15.089Z,76.00
2018-08-03T16:20:43.544Z,75.80
2018-08-03T16:23:11.988Z,75.90
2018-08-03T16:25:40.432Z,75.80
2018-08-03T16:28:08.868Z,76.30
2018-08-03T16:30:37.611Z,76.00
2018-08-03T16:33:06.062Z,75.90
2018-08-03T16:35:34.778Z,76.20
2018-08-03T16:38:03.261Z,75.80
2018-08-03T16:40:31.716Z,76.00
2018-08-03T16:43:00.192Z,76.30
2018-08-03T16:45:28.780Z,76.20
2018-08-03T16:47:57.241Z,76.30
2018-08-03T16:50:25.733Z,75.80
2018-08-03T16:52:56.972Z,76.00
2018-08-03T16:55:25.424Z,75.60
2018-08-03T16:57:53.929Z,75.60
2018-08-03T17:00:22.353Z,74.60
2018-08-03T17:02:50.776Z,74.50
2018-08-03T17:05:19.218Z,74.70
2018-08-03T17:07:47.635Z,74.90
2018-08-03T17:10:16.120Z,75.20
2018-08-03T17:12:44.568Z,74.90
2018-08-03T17:15:13.001Z,75.50
2018-08-03T17:17:41.436Z,75.50
2018-08-03T17:20:09.893Z,75.70
2018-08-03T17:22:38.394Z,75.70
2018-08-03T17:25:06.849Z,75.70
2018-08-03T17:27:35.272Z,75.60
2018-08-03T17:30:03.772Z,75.60
2018-08-03T17:32:32.230Z,75.90
2018-08-03T17:35:00.696Z,76.00
2018-08-03T17:37:29.135Z,76.10
2018-08-03T17:39:57.609Z,76.20
2018-08-03T17:42:26.057Z,76.00
2018-08-03T17:44:54.524Z,76.20
2018-08-03T17:47:22.933Z,76.30
2018-08-03T17:49:51.384Z,76.50
2018-08-03T17:52:19.905Z,76.80
2018-08-03T17:54:48.406Z,76.80
2018-08-03T17:57:16.796Z,77.10
2018-08-03T17:59:45.240Z,77.40
2018-08-03T18:02:13.656Z,77.30
2018-08-03T18:04:42.085Z,77.60
2018-08-03T18:07:10.596Z,77.80
2018-08-03T18:09:39.033Z,77.80
2018-08-03T18:12:07.528Z,78.00
2018-08-03T18:14:35.977Z,78.30
2018-08-03T18:17:04.491Z,78.60
2018-08-03T18:19:39.590Z,78.80
2018-08-03T18:22:08.108Z,79.00
2018-08-03T18:24:36.600Z,79.10
2018-08-03T18:27:05.132Z,79.30
2018-08-03T18:29:33.597Z,79.40
2018-08-03T18:32:02.028Z,80.00
2018-08-03T18:34:30.551Z,79.80
2018-08-03T18:36:58.964Z,80.00
2018-08-03T18:39:27.440Z,80.10
2018-08-03T18:41:56.184Z,80.40
2018-08-03T18:44:24.632Z,80.50
2018-08-03T18:46:53.077Z,80.80
2018-08-03T18:49:21.513Z,81.20
2018-08-03T18:51:50.008Z,81.30
2018-08-03T18:54:18.453Z,82.00
2018-08-03T18:56:46.901Z,82.30
2018-08-03T18:59:15.364Z,82.60
2018-08-03T19:01:43.813Z,82.60
2018-08-03T19:04:12.268Z,82.90
2018-08-03T19:06:40.704Z,82.90
2018-08-03T19:09:09.352Z,83.20
2018-08-03T19:11:37.840Z,83.20
2018-08-03T19:14:06.512Z,83.40
2018-08-03T19:16:34.942Z,83.70
2018-08-03T19:19:03.376Z,83.90
2018-08-03T19:21:31.808Z,84.40
2018-08-03T19:24:00.251Z,84.80
2018-08-03T19:26:28.716Z,85.10
2018-08-03T19:28:57.144Z,85.60
2018-08-03T19:31:25.710Z,85.50
2018-08-03T19:33:54.256Z,86.00
2018-08-03T19:36:22.728Z,86.40
2018-08-03T19:38:51.168Z,86.70
2018-08-03T19:41:19.732Z,86.80
2018-08-03T19:43:48.343Z,91.10
2018-08-03T19:46:16.841Z,87.70
2018-08-03T19:48:45.321Z,87.80
2018-08-03T19:51:13.769Z,88.10
2018-08-03T19:53:42.190Z,88.40
2018-08-03T19:56:10.753Z,88.70
2018-08-03T19:58:39.211Z,88.70
2018-08-03T20:01:07.656Z,89.00
2018-08-03T20:03:36.101Z,89.20
2018-08-03T20:06:04.759Z,89.40
2018-08-03T20:08:33.180Z,90.00
2018-08-03T20:11:01.665Z,90.00
2018-08-03T20:13:30.293Z,90.00
2018-08-03T20:15:58.681Z,90.10
2018-08-03T20:18:27.143Z,90.20
2018-08-03T20:20:55.636Z,90.30
2018-08-03T20:23:24.167Z,90.50
2018-08-03T20:25:52.596Z,90.40
2018-08-03T20:28:21.004Z,90.60
2018-08-03T20:30:49.504Z,90.60
2018-08-03T20:33:18.060Z,90.40
2018-08-03T20:35:47.216Z,90.50
2018-08-03T20:38:15.737Z,90.60
2018-08-03T20:40:44.360Z,91.00
2018-08-03T20:43:12.824Z,90.90
2018-08-03T20:45:41.261Z,91.00
2018-08-03T20:48:09.744Z,91.10
2018-08-03T20:50:38.225Z,91.20
2018-08-03T20:53:06.697Z,91.40
2018-08-03T20:55:35.132Z,91.50
2018-08-03T20:58:03.597Z,91.70
2018-08-03T21:00:32.047Z,91.90
2018-08-03T21:03:00.508Z,92.10
2018-08-03T21:05:28.956Z,92.40
2018-08-03T21:07:57.424Z,92.90
2018-08-03T21:10:25.901Z,92.80
2018-08-03T21:12:54.568Z,93.20
2018-08-03T21:15:23.052Z,93.50
2018-08-03T21:17:51.476Z,93.70
2018-08-03T21:20:19.942Z,94.20
2018-08-03T21:22:48.397Z,94.40
2018-08-03T21:25:16.856Z,94.70
2018-08-03T21:27:45.382Z,95.00
2018-08-03T21:30:13.879Z,95.10
2018-08-03T21:32:42.305Z,95.40
2018-08-03T21:35:10.769Z,95.60
2018-08-03T21:37:39.360Z,95.90
2018-08-03T21:40:07.804Z,96.00
2018-08-03T21:42:36.376Z,96.20
2018-08-03T21:45:05.184Z,96.40
2018-08-03T21:47:33.609Z,96.70
2018-08-03T21:50:02.037Z,96.90
2018-08-03T21:52:30.576Z,97.00
2018-08-03T21:54:59.081Z,97.10
2018-08-03T21:57:27.533Z,97.20
2018-08-03T21:59:56.133Z,97.20
2018-08-03T22:02:24.579Z,97.30
2018-08-03T22:04:52.996Z,97.30
2018-08-03T22:07:21.460Z,97.40
2018-08-03T22:09:50.016Z,97.50
2018-08-03T22:12:18.509Z,97.40
2018-08-03T22:14:46.988Z,97.60
2018-08-03T22:17:15.485Z,97.70
2018-08-03T22:19:43.893Z,97.90
2018-08-03T22:22:12.296Z,98.10
2018-08-03T22:24:40.764Z,97.70
2018-08-03T22:27:09.152Z,97.60
2018-08-03T22:29:37.641Z,98.20
2018-08-03T22:32:06.084Z,97.70
2018-08-03T22:34:34.509Z,97.80
2018-08-03T22:37:02.978Z,97.80
2018-08-03T22:39:31.416Z,97.90
2018-08-03T22:41:59.877Z,97.80
2018-08-03T22:44:28.301Z,97.70
2018-08-03T22:46:56.882Z,97.70
2018-08-03T22:49:25.307Z,97.60
2018-08-03T22:51:53.744Z,97.90
2018-08-03T22:54:22.176Z,97.30
2018-08-03T22:56:50.628Z,97.40
2018-08-03T22:59:19.044Z,97.80
2018-08-03T23:01:47.480Z,97.20
2018-08-03T23:04:15.936Z,97.10
2018-08-03T23:06:44.372Z,97.30
2018-08-03T23:09:12.821Z,97.20
2018-08-03T23:11:41.257Z,97.20
2018-08-03T23:14:09.731Z,97.80
2018-08-03T23:16:38.178Z,98.00
2018-08-03T23:19:06.593Z,98.60
2018-08-03T23:21:35.053Z,98.40
2018-08-03T23:24:03.504Z,98.60
2018-08-03T23:26:31.980Z,98.80
2018-08-03T23:29:00.425Z,98.00
2018-08-03T23:31:28.889Z,97.70
2018-08-03T23:33:57.488Z,97.60
2018-08-03T23:36:25.924Z,97.60
2018-08-03T23:38:54.444Z,97.60
2018-08-03T23:41:22.912Z,97.20
2018-08-03T23:43:51.380Z,97.10
2018-08-03T23:46:22.648Z,96.70
2018-08-03T23:48:51.088Z,96.90
2018-08-03T23:51:20.484Z,96.30
2018-08-03T23:53:48.920Z,96.50
2018-08-03T23:56:17.350Z,96.30
2018-08-03T23:58:45.784Z,95.70
