createdAt,value
2022-11-04T00:05:00.939Z,19.60
2022-11-04T00:10:06.406Z,19.60
2022-11-04T00:15:36.162Z,19.60
2022-11-04T00:20:56.880Z,19.60
2022-11-04T00:26:18.804Z,19.60
2022-11-04T00:31:39.832Z,19.60
2022-11-04T00:36:43.056Z,19.60
2022-11-04T00:41:47.803Z,19.60
2022-11-04T00:46:51.183Z,19.60
2022-11-04T00:51:54.438Z,19.60
2022-11-04T00:56:59.329Z,19.60
2022-11-04T01:02:02.889Z,19.60
2022-11-04T01:07:06.522Z,19.60
2022-11-04T01:12:11.551Z,19.60
2022-11-04T01:17:14.825Z,19.60
2022-11-04T01:22:18.189Z,19.60
2022-11-04T01:27:22.836Z,19.60
2022-11-04T01:32:26.115Z,19.60
2022-11-04T01:37:29.365Z,19.60
2022-11-04T01:42:33.969Z,19.60
2022-11-04T01:47:41.214Z,19.60
2022-11-04T01:52:48.175Z,19.60
2022-11-04T01:57:57.111Z,19.70
2022-11-04T02:03:05.468Z,19.70
2022-11-04T02:08:10.550Z,19.70
2022-11-04T02:13:15.377Z,19.70
2022-11-04T02:18:30.846Z,19.70
2022-11-04T02:24:01.991Z,19.70
2022-11-04T02:29:36.468Z,19.70
2022-11-04T02:34:50.760Z,19.70
2022-11-04T02:40:00.498Z,19.70
2022-11-04T02:45:15.441Z,19.70
2022-11-04T02:50:25.290Z,19.70
2022-11-04T02:55:31.727Z,19.70
2022-11-04T03:00:38.225Z,19.70
2022-11-04T03:05:44.720Z,19.70
2022-11-04T03:10:53.709Z,19.70
2022-11-04T03:16:01.771Z,19.70
2022-11-04T03:21:10.829Z,19.70
2022-11-04T03:26:23.120Z,19.70
2022-11-04T03:31:31.499Z,19.70
2022-11-04T03:36:34.902Z,19.70
2022-11-04T03:41:43.563Z,19.80
2022-11-04T03:46:48.832Z,19.80
2022-11-04T03:51:53.457Z,19.80
2022-11-04T03:57:14.280Z,19.80
2022-11-04T04:02:24.433Z,19.80
2022-11-04T04:07:34.542Z,19.80
2022-11-04T04:12:41.518Z,19.80
2022-11-04T04:17:51.532Z,19.80
2022-11-04T04:22:59.955Z,19.80
2022-11-04T04:28:04.890Z,19.80
2022-11-04T04:33:12.195Z,19.80
2022-11-04T04:38:38.731Z,19.80
2022-11-04T04:44:02.208Z,19.70
2022-11-04T04:49:08.296Z,19.70
2022-11-04T04:54:11.840Z,19.70
2022-11-04T04:59:15.492Z,19.70
2022-11-04T05:04:20.068Z,19.60
2022-11-04T05:09:23.455Z,19.60
2022-11-04T05:14:26.860Z,19.60
2022-11-04T05:19:32.201Z,19.60
2022-11-04T05:24:35.450Z,19.60
2022-11-04T05:29:38.712Z,19.60
2022-11-04T05:34:43.339Z,19.60
2022-11-04T05:39:46.574Z,19.70
2022-11-04T05:44:49.822Z,19.70
2022-11-04T05:49:54.468Z,19.70
2022-11-04T05:54:57.805Z,19.70
2022-11-04T06:00:01.186Z,19.70
2022-11-04T06:05:06.884Z,19.70
2022-11-04T06:10:11.357Z,19.70
2022-11-04T06:15:14.671Z,19.70
2022-11-04T06:20:19.648Z,19.70
2022-11-04T06:25:22.984Z,19.70
2022-11-04T06:30:26.258Z,19.70
2022-11-04T06:35:30.967Z,19.70
2022-11-04T06:40:34.474Z,19.90
2022-11-04T06:45:37.952Z,20.40
2022-11-04T06:50:42.689Z,20.90
2022-11-04T06:55:47.200Z,21.50
2022-11-04T07:00:54.105Z,22.00
2022-11-04T07:05:59.757Z,22.60
2022-11-04T07:11:03.110Z,23.10
2022-11-04T07:16:07.462Z,23.40
2022-11-04T07:21:13.315Z,23.40
2022-11-04T07:26:16.737Z,23.30
2022-11-04T07:31:20.181Z,23.20
2022-11-04T07:36:24.965Z,23.00
2022-11-04T07:41:28.213Z,22.80
2022-11-04T07:46:31.761Z,22.50
2022-11-04T07:51:36.574Z,22.30
2022-11-04T07:56:39.821Z,22.00
2022-11-04T08:01:43.209Z,21.90
2022-11-04T08:06:48.006Z,21.70
2022-11-04T08:11:51.426Z,21.50
2022-11-04T08:16:54.705Z,21.30
2022-11-04T08:21:59.429Z,21.20
2022-11-04T08:27:03.060Z,21.00
2022-11-04T08:32:08.088Z,20.90
2022-11-04T08:37:14.956Z,20.80
2022-11-04T08:42:20.527Z,20.70
2022-11-04T08:47:24.446Z,20.60
2022-11-04T08:52:29.112Z,20.50
2022-11-04T08:57:32.399Z,20.40
2022-11-04T09:02:35.685Z,20.30
2022-11-04T09:07:40.421Z,20.30
2022-11-04T09:19:00.364Z,20.10
2022-11-04T09:24:06.161Z,20.00
2022-11-04T09:29:10.008Z,19.90
2022-11-04T09:34:13.540Z,19.90
2022-11-04T09:39:18.813Z,19.80
2022-11-04T09:44:27.280Z,19.80
2022-11-04T09:49:37.758Z,19.70
2022-11-04T09:54:49.644Z,19.70
2022-11-04T09:59:53.983Z,19.70
2022-11-04T10:05:06.320Z,19.60
2022-11-04T10:10:18.919Z,19.60
2022-11-04T10:15:40.498Z,19.60
2022-11-04T10:20:53.355Z,19.50
2022-11-04T10:26:06.325Z,19.50
2022-11-04T10:31:13.080Z,19.50
2022-11-04T10:36:18.274Z,19.50
2022-11-04T10:41:31.793Z,19.50
2022-11-04T10:46:48.389Z,19.40
2022-11-04T10:51:51.766Z,19.40
2022-11-04T10:56:58.528Z,19.40
2022-11-04T11:02:03.938Z,19.40
2022-11-04T11:07:10.237Z,19.40
2022-11-04T11:12:50.167Z,19.40
2022-11-04T11:18:01.469Z,19.30
2022-11-04T11:23:09.841Z,19.30
2022-11-04T11:28:24.166Z,19.30
2022-11-04T11:33:29.754Z,19.30
2022-11-04T11:45:18.763Z,19.20
2022-11-04T11:50:26.258Z,19.20
2022-11-04T11:55:37.782Z,19.20
2022-11-04T12:00:52.008Z,19.20
2022-11-04T12:11:29.457Z,19.20
2022-11-04T12:16:43.876Z,19.20
2022-11-04T12:21:51.678Z,19.20
2022-11-04T12:27:02.692Z,19.20
2022-11-04T12:32:14.776Z,19.20
2022-11-04T12:37:26.890Z,19.20
2022-11-04T12:42:40.083Z,19.20
2022-11-04T12:47:46.425Z,19.20
2022-11-04T12:53:09.037Z,19.20
2022-11-04T12:58:30.048Z,19.20
2022-11-04T13:03:41.448Z,19.20
2022-11-04T13:08:50.924Z,19.20
2022-11-04T13:14:05.325Z,19.20
2022-11-04T13:19:23.862Z,19.20
2022-11-04T13:24:32.261Z,19.20
2022-11-04T13:29:37.324Z,19.20
2022-11-04T13:34:49.748Z,19.20
2022-11-04T13:39:56.673Z,19.20
2022-11-04T13:51:37.053Z,19.10
2022-11-04T13:56:42.054Z,19.10
2022-11-04T14:01:45.661Z,19.10
2022-11-04T14:06:57.006Z,19.10
2022-11-04T14:12:26.243Z,19.00
2022-11-04T14:18:05.882Z,19.00
2022-11-04T14:23:24.026Z,18.90
2022-11-04T14:28:29.725Z,18.80
2022-11-04T14:33:40.630Z,18.70
2022-11-04T14:38:46.250Z,18.60
2022-11-04T14:43:51.880Z,18.50
2022-11-04T14:48:58.079Z,18.40
2022-11-04T14:54:06.620Z,18.30
2022-11-04T14:59:21.707Z,18.10
2022-11-04T15:04:27.555Z,17.90
2022-11-04T15:09:34.586Z,17.90
2022-11-04T15:14:38.779Z,17.70
2022-11-04T15:19:43.092Z,17.60
2022-11-04T15:24:47.953Z,17.40
2022-11-04T15:29:56.034Z,17.30
2022-11-04T15:35:00.260Z,17.20
2022-11-04T15:40:07.650Z,17.00
2022-11-04T15:45:29.742Z,16.90
2022-11-04T15:50:33.392Z,16.80
2022-11-04T15:55:39.524Z,16.60
2022-11-04T16:00:53.003Z,16.40
2022-11-04T16:06:04.685Z,16.40
2022-11-04T16:11:15.257Z,16.30
2022-11-04T16:16:24.937Z,16.30
2022-11-04T16:21:31.244Z,16.30
2022-11-04T16:26:40.869Z,16.30
2022-11-04T16:31:44.498Z,16.30
2022-11-04T16:36:51.947Z,16.30
2022-11-04T16:41:57.868Z,16.30
2022-11-04T16:47:03.307Z,16.30
2022-11-04T16:59:16.031Z,16.20
2022-11-04T17:04:19.586Z,16.20
2022-11-04T17:09:24.404Z,16.10
2022-11-04T17:14:29.997Z,16.00
2022-11-04T17:19:35.128Z,16.00
2022-11-04T17:24:45.018Z,16.00
2022-11-04T17:29:51.741Z,15.90
2022-11-04T17:34:56.716Z,15.80
2022-11-04T17:40:01.182Z,15.80
2022-11-04T17:45:08.670Z,15.70
2022-11-04T17:50:13.902Z,15.70
2022-11-04T17:55:20.717Z,15.70
2022-11-04T18:00:30.670Z,15.60
2022-11-04T18:05:35.086Z,15.60
2022-11-04T18:10:39.036Z,15.60
2022-11-04T18:15:45.682Z,15.50
2022-11-04T18:20:51.501Z,15.60
2022-11-04T18:25:54.984Z,15.60
2022-11-04T18:31:01.206Z,15.60
2022-11-04T18:36:07.309Z,15.60
2022-11-04T18:41:12.443Z,15.70
2022-11-04T18:46:22.729Z,15.70
2022-11-04T18:51:27.032Z,15.80
2022-11-04T18:56:31.216Z,15.80
2022-11-04T19:01:38.322Z,15.80
2022-11-04T19:06:44.930Z,15.80
2022-11-04T19:12:09.457Z,15.90
2022-11-04T19:17:15.715Z,15.90
2022-11-04T19:22:20.372Z,16.00
2022-11-04T19:27:25.393Z,16.00
2022-11-04T19:32:31.169Z,16.00
2022-11-04T19:37:35.468Z,16.00
2022-11-04T19:42:57.212Z,16.10
2022-11-04T19:48:05.337Z,16.10
2022-11-04T19:53:13.324Z,16.20
2022-11-04T19:58:20.537Z,16.20
2022-11-04T20:03:26.484Z,16.20
2022-11-04T20:08:32.034Z,16.30
2022-11-04T20:19:57.347Z,16.30
2022-11-04T20:25:06.287Z,16.30
2022-11-04T20:30:15.512Z,16.30
2022-11-04T20:35:23.847Z,16.30
2022-11-04T20:40:28.966Z,16.30
2022-11-04T20:45:33.494Z,16.40
2022-11-04T20:50:39.734Z,16.40
2022-11-04T20:55:49.448Z,16.40
2022-11-04T21:00:53.629Z,16.50
2022-11-04T21:05:59.565Z,16.40
2022-11-04T21:11:04.813Z,16.40
2022-11-04T21:16:09.319Z,16.50
2022-11-04T21:21:17.364Z,16.40
2022-11-04T21:26:23.700Z,16.40
2022-11-04T21:31:28.632Z,16.40
2022-11-04T21:36:34.452Z,16.40
2022-11-04T21:41:38.534Z,16.40
2022-11-04T21:46:43.124Z,16.40
2022-11-04T21:51:48.591Z,16.40
2022-11-04T21:56:52.548Z,16.40
2022-11-04T22:01:56.049Z,16.40
2022-11-04T22:07:00.899Z,16.40
2022-11-04T22:12:04.159Z,16.40
2022-11-04T22:17:07.407Z,16.30
2022-11-04T22:22:12.060Z,16.30
2022-11-04T22:27:15.402Z,16.20
2022-11-04T22:32:18.672Z,16.20
2022-11-04T22:37:23.560Z,16.20
2022-11-04T22:42:26.830Z,16.10
