createdAt,value
2022-09-26T00:03:36.463Z,12.23
2022-09-26T00:08:39.364Z,12.20
2022-09-26T00:13:42.429Z,12.18
2022-09-26T00:18:49.042Z,12.19
2022-09-26T00:23:51.152Z,12.21
2022-09-26T00:28:53.929Z,12.25
2022-09-26T00:33:58.895Z,12.28
2022-09-26T00:39:00.768Z,12.30
2022-09-26T00:44:37.461Z,12.33
2022-09-26T00:49:44.298Z,12.36
2022-09-26T00:54:51.505Z,12.39
2022-09-26T00:59:59.881Z,12.41
2022-09-26T01:05:03.226Z,12.42
2022-09-26T01:10:06.472Z,12.43
2022-09-26T01:15:10.039Z,12.42
2022-09-26T01:20:26.959Z,12.39
2022-09-26T01:25:56.643Z,12.41
2022-09-26T01:31:16.930Z,12.45
2022-09-26T01:36:47.035Z,12.47
2022-09-26T01:41:55.859Z,12.49
2022-09-26T01:47:19.381Z,12.50
2022-09-26T01:52:43.750Z,12.53
2022-09-26T01:57:56.402Z,12.58
2022-09-26T02:03:00.226Z,12.63
2022-09-26T02:08:15.324Z,12.67
2022-09-26T02:13:30.098Z,12.69
2022-09-26T02:18:38.210Z,12.70
2022-09-26T02:23:41.739Z,12.69
2022-09-26T02:28:44.036Z,12.68
2022-09-26T02:33:49.960Z,12.67
2022-09-26T02:38:52.298Z,12.65
2022-09-26T02:44:53.226Z,12.64
2022-09-26T02:50:13.936Z,12.62
2022-09-26T02:55:24.229Z,12.59
2022-09-26T03:00:32.470Z,12.51
2022-09-26T03:05:38.338Z,12.48
2022-09-26T03:10:41.623Z,12.48
2022-09-26T03:15:49.097Z,12.49
2022-09-26T03:20:54.131Z,12.51
2022-09-26T03:26:10.230Z,12.50
2022-09-26T03:31:13.089Z,12.49
2022-09-26T03:36:26.227Z,12.50
2022-09-26T03:41:28.065Z,12.53
2022-09-26T03:46:43.120Z,12.61
2022-09-26T03:51:45.918Z,12.69
2022-09-26T03:56:47.814Z,12.76
2022-09-26T04:01:50.493Z,12.81
2022-09-26T04:06:55.781Z,12.86
2022-09-26T04:12:00.348Z,12.89
2022-09-26T04:17:02.494Z,12.90
2022-09-26T04:22:08.346Z,12.88
2022-09-26T04:27:10.651Z,12.83
2022-09-26T04:32:13.395Z,12.79
2022-09-26T04:37:25.515Z,12.76
2022-09-26T04:42:27.445Z,12.74
2022-09-26T04:47:30.300Z,12.72
2022-09-26T04:52:52.161Z,12.72
2022-09-26T04:57:53.911Z,12.78
2022-09-26T05:02:56.210Z,12.85
2022-09-26T05:07:57.965Z,12.92
2022-09-26T05:13:00.322Z,12.99
2022-09-26T05:18:02.422Z,13.07
2022-09-26T05:23:08.457Z,13.15
2022-09-26T05:28:18.202Z,13.23
2022-09-26T05:33:21.258Z,13.31
2022-09-26T05:38:23.234Z,13.40
2022-09-26T05:43:28.311Z,13.52
2022-09-26T05:48:33.631Z,13.62
2022-09-26T05:53:35.796Z,13.74
2022-09-26T05:58:39.989Z,13.84
2022-09-26T06:04:16.629Z,13.97
2022-09-26T06:09:35.290Z,14.08
2022-09-26T06:14:53.134Z,14.11
2022-09-26T06:19:55.297Z,14.13
2022-09-26T06:25:12.529Z,14.17
2022-09-26T06:30:27.935Z,14.27
2022-09-26T06:35:37.120Z,14.41
2022-09-26T06:40:53.165Z,14.55
2022-09-26T06:45:55.565Z,14.59
2022-09-26T06:51:20.787Z,14.59
2022-09-26T06:56:22.851Z,14.58
2022-09-26T07:01:24.808Z,14.61
2022-09-26T07:06:49.835Z,14.69
2022-09-26T07:12:13.579Z,14.84
2022-09-26T07:17:18.052Z,15.06
2022-09-26T07:22:33.098Z,15.25
2022-09-26T07:27:34.902Z,15.34
2022-09-26T07:32:39.278Z,15.45
2022-09-26T07:37:53.626Z,15.63
2022-09-26T07:43:19.727Z,15.85
2022-09-26T07:48:43.335Z,16.04
2022-09-26T07:54:03.796Z,16.28
2022-09-26T07:59:24.689Z,16.54
2022-09-26T08:04:32.379Z,16.74
2022-09-26T08:09:36.533Z,16.87
2022-09-26T08:14:58.873Z,17.03
2022-09-26T08:20:11.020Z,17.17
2022-09-26T08:25:13.265Z,17.19
2022-09-26T08:30:31.480Z,17.25
2022-09-26T08:35:38.748Z,17.43
2022-09-26T08:41:12.490Z,17.61
2022-09-26T08:47:17.935Z,17.85
2022-09-26T08:52:58.912Z,18.15
2022-09-26T08:58:29.137Z,18.36
2022-09-26T09:03:53.073Z,18.51
2022-09-26T09:08:57.271Z,18.57
2022-09-26T09:14:32.360Z,18.77
2022-09-26T09:20:00.136Z,19.17
2022-09-26T09:25:35.637Z,19.53
2022-09-26T09:30:51.935Z,19.79
2022-09-26T09:36:08.954Z,20.10
2022-09-26T09:41:24.873Z,20.49
2022-09-26T09:46:32.300Z,20.87
2022-09-26T09:51:56.252Z,21.07
2022-09-26T09:57:24.256Z,21.23
2022-09-26T10:03:02.694Z,21.38
2022-09-26T10:08:18.766Z,21.29
2022-09-26T10:13:43.529Z,21.30
2022-09-26T10:19:04.199Z,21.31
2022-09-26T10:24:36.459Z,21.18
2022-09-26T10:29:45.411Z,21.27
2022-09-26T10:35:19.951Z,21.45
2022-09-26T10:40:48.509Z,21.69
2022-09-26T10:45:54.902Z,22.13
2022-09-26T10:51:42.889Z,22.54
2022-09-26T10:56:50.996Z,22.67
2022-09-26T11:01:59.355Z,22.45
2022-09-26T11:07:04.822Z,22.21
2022-09-26T11:12:26.414Z,22.05
2022-09-26T11:17:47.621Z,21.75
2022-09-26T11:23:02.089Z,21.47
2022-09-26T11:28:23.221Z,21.25
2022-09-26T11:33:47.250Z,21.12
2022-09-26T11:39:31.099Z,20.98
2022-09-26T11:45:06.973Z,21.05
2022-09-26T11:51:12.546Z,20.93
2022-09-26T11:56:39.860Z,20.81
2022-09-26T12:01:45.334Z,20.78
2022-09-26T12:06:50.875Z,21.17
2022-09-26T12:12:09.561Z,21.84
2022-09-26T12:17:21.065Z,22.02
2022-09-26T12:22:36.897Z,22.08
2022-09-26T12:27:59.290Z,22.22
2022-09-26T12:33:21.014Z,22.34
2022-09-26T12:38:32.927Z,22.71
2022-09-26T12:43:55.478Z,22.91
2022-09-26T12:49:17.238Z,22.77
2022-09-26T12:55:09.736Z,22.44
2022-09-26T13:00:23.185Z,22.41
2022-09-26T13:05:38.079Z,22.60
2022-09-26T13:10:51.838Z,22.68
2022-09-26T13:16:31.875Z,22.60
2022-09-26T13:22:00.049Z,22.14
2022-09-26T13:27:13.969Z,21.36
2022-09-26T13:32:23.845Z,20.74
2022-09-26T13:37:59.393Z,20.43
2022-09-26T13:43:47.504Z,20.24
2022-09-26T13:49:01.072Z,20.17
2022-09-26T13:54:26.958Z,20.04
2022-09-26T13:59:34.572Z,19.98
2022-09-26T14:04:37.618Z,19.99
2022-09-26T14:09:52.602Z,19.41
2022-09-26T14:15:16.278Z,18.04
2022-09-26T14:20:31.671Z,17.02
2022-09-26T14:25:45.655Z,16.49
2022-09-26T14:31:11.805Z,16.18
2022-09-26T14:36:18.773Z,16.14
2022-09-26T14:41:26.487Z,16.23
2022-09-26T14:46:33.171Z,16.30
2022-09-26T14:51:39.160Z,16.36
2022-09-26T14:56:50.272Z,16.42
2022-09-26T15:01:53.625Z,16.43
2022-09-26T15:07:00.325Z,16.34
2022-09-26T15:12:32.362Z,16.37
2022-09-26T15:17:39.871Z,16.27
2022-09-26T15:22:43.264Z,16.38
2022-09-26T15:28:00.568Z,16.52
2022-09-26T15:33:17.718Z,16.44
2022-09-26T15:38:19.998Z,16.41
2022-09-26T15:43:21.878Z,16.73
2022-09-26T15:48:27.294Z,17.04
2022-09-26T15:53:37.527Z,17.20
2022-09-26T15:58:39.439Z,17.22
2022-09-26T16:03:46.715Z,17.17
2022-09-26T16:09:00.581Z,17.36
2022-09-26T16:14:02.545Z,17.59
2022-09-26T16:19:05.392Z,17.32
2022-09-26T16:24:30.752Z,16.86
2022-09-26T16:29:36.069Z,16.32
2022-09-26T16:34:37.966Z,15.60
2022-09-26T16:39:40.004Z,15.03
2022-09-26T16:44:51.197Z,14.51
2022-09-26T16:49:53.294Z,14.23
2022-09-26T16:55:18.531Z,14.00
2022-09-26T17:00:52.182Z,13.76
2022-09-26T17:05:56.567Z,13.48
2022-09-26T17:11:04.106Z,13.25
2022-09-26T17:16:07.558Z,13.09
2022-09-26T17:21:12.762Z,13.00
2022-09-26T17:26:23.991Z,12.97
2022-09-26T17:31:27.115Z,12.95
2022-09-26T17:36:29.885Z,12.89
2022-09-26T17:41:34.591Z,12.78
2022-09-26T17:46:39.419Z,12.60
2022-09-26T17:51:42.313Z,12.42
2022-09-26T17:56:44.116Z,12.21
2022-09-26T18:01:48.595Z,11.94
2022-09-26T18:06:50.738Z,11.84
2022-09-26T18:12:02.976Z,11.76
2022-09-26T18:17:04.831Z,11.68
2022-09-26T18:22:13.009Z,11.50
2022-09-26T18:27:17.899Z,11.40
2022-09-26T18:32:33.499Z,11.34
2022-09-26T18:37:35.792Z,11.27
2022-09-26T18:42:38.487Z,11.19
2022-09-26T18:47:50.828Z,11.10
2022-09-26T18:53:02.147Z,11.00
2022-09-26T18:58:23.547Z,10.94
2022-09-26T19:03:33.575Z,10.86
2022-09-26T19:08:40.531Z,10.80
2022-09-26T19:13:49.479Z,10.75
2022-09-26T19:18:51.634Z,10.71
2022-09-26T19:23:54.124Z,10.69
2022-09-26T19:28:58.191Z,10.65
2022-09-26T19:34:00.642Z,10.60
2022-09-26T19:39:10.948Z,10.55
2022-09-26T19:44:13.098Z,10.50
2022-09-26T19:49:18.624Z,10.46
2022-09-26T19:54:20.461Z,10.41
2022-09-26T19:59:27.329Z,10.35
2022-09-26T20:04:30.134Z,10.30
2022-09-26T20:09:32.264Z,10.26
2022-09-26T20:14:34.365Z,10.25
2022-09-26T20:25:39.138Z,10.09
2022-09-26T20:30:54.196Z,10.03
2022-09-26T20:36:02.829Z,10.01
2022-09-26T20:41:15.331Z,9.95
2022-09-26T20:46:21.574Z,9.89
2022-09-26T20:51:30.186Z,9.84
2022-09-26T20:56:31.952Z,9.77
2022-09-26T21:01:53.533Z,9.71
2022-09-26T21:07:26.574Z,9.64
2022-09-26T21:12:35.807Z,9.61
2022-09-26T21:17:37.893Z,9.56
2022-09-26T21:22:39.878Z,9.51
2022-09-26T21:27:41.623Z,9.50
2022-09-26T21:32:47.805Z,9.50
2022-09-26T21:37:53.213Z,9.50
2022-09-26T21:43:02.821Z,9.48
2022-09-26T21:48:04.778Z,9.47
2022-09-26T21:53:12.525Z,9.49
2022-09-26T21:58:19.436Z,9.50
2022-09-26T22:03:21.264Z,9.52
2022-09-26T22:08:23.100Z,9.55
2022-09-26T22:13:24.900Z,9.57
2022-09-26T22:18:28.872Z,9.60
2022-09-26T22:23:33.735Z,9.61
2022-09-26T22:28:35.475Z,9.62
2022-09-26T22:33:38.909Z,9.71
2022-09-26T22:38:40.834Z,9.82
2022-09-26T22:43:42.776Z,9.91
2022-09-26T22:48:46.803Z,9.97
2022-09-26T22:53:48.552Z,9.99
2022-09-26T22:58:52.246Z,10.02
2022-09-26T23:03:54.601Z,10.01
2022-09-26T23:08:56.904Z,9.97
2022-09-26T23:13:58.705Z,9.92
2022-09-26T23:19:00.458Z,9.89
2022-09-26T23:24:02.499Z,9.84
2022-09-26T23:29:04.625Z,9.80
2022-09-26T23:34:06.451Z,9.74
2022-09-26T23:39:08.433Z,9.67
2022-09-26T23:44:10.333Z,9.62
2022-09-26T23:49:12.240Z,9.57
2022-09-26T23:54:14.245Z,9.53
2022-09-26T23:59:16.311Z,9.48
