createdAt,value
2019-04-06T00:01:16.567Z,10.00
2019-04-06T00:06:20.682Z,9.75
2019-04-06T00:11:24.770Z,10.25
2019-04-06T00:16:28.829Z,10.25
2019-04-06T00:21:32.880Z,11.00
2019-04-06T00:26:37.064Z,11.60
2019-04-06T00:31:58.766Z,11.00
2019-04-06T00:37:03.042Z,10.40
2019-04-06T00:42:07.168Z,9.80
2019-04-06T00:47:11.205Z,10.60
2019-04-06T00:52:15.285Z,9.60
2019-04-06T00:57:19.429Z,10.00
2019-04-06T01:02:23.540Z,9.00
2019-04-06T01:07:27.621Z,10.60
2019-04-06T01:12:31.663Z,10.00
2019-04-06T01:17:35.782Z,9.75
2019-04-06T01:22:39.781Z,9.00
2019-04-06T01:27:43.885Z,9.75
2019-04-06T01:32:47.916Z,10.00
2019-04-06T01:37:51.961Z,9.20
2019-04-06T01:42:55.952Z,8.25
2019-04-06T01:47:59.976Z,9.80
2019-04-06T01:53:04.034Z,10.20
2019-04-06T01:58:08.130Z,8.00
2019-04-06T02:03:12.195Z,8.40
2019-04-06T02:08:16.272Z,9.40
2019-04-06T02:13:20.296Z,8.80
2019-04-06T02:18:24.414Z,8.00
2019-04-06T02:23:28.427Z,8.80
2019-04-06T02:28:32.513Z,9.00
2019-04-06T02:33:46.921Z,8.25
2019-04-06T02:39:09.010Z,7.60
2019-04-06T02:44:13.089Z,8.50
2019-04-06T02:49:17.105Z,8.20
2019-04-06T02:54:21.177Z,9.00
2019-04-06T02:59:25.763Z,7.40
2019-04-06T03:04:29.916Z,9.00
2019-04-06T03:09:34.347Z,7.60
2019-04-06T03:14:38.503Z,7.80
2019-04-06T03:19:42.642Z,9.00
2019-04-06T03:24:46.819Z,8.00
2019-04-06T03:29:58.279Z,9.25
2019-04-06T03:34:56.652Z,7.50
2019-04-06T03:40:00.682Z,8.00
2019-04-06T03:45:05.091Z,7.00
2019-04-06T03:50:10.156Z,7.00
2019-04-06T03:55:14.244Z,8.00
2019-04-06T04:00:18.507Z,7.80
2019-04-06T04:05:22.487Z,6.60
2019-04-06T04:10:36.218Z,8.25
2019-04-06T04:15:40.479Z,7.00
2019-04-06T04:20:44.505Z,6.20
2019-04-06T04:25:48.521Z,5.75
2019-04-06T04:30:52.541Z,7.20
2019-04-06T04:35:56.545Z,7.25
2019-04-06T04:41:00.533Z,6.75
2019-04-06T04:46:04.733Z,5.50
2019-04-06T04:51:08.972Z,6.75
2019-04-06T04:56:13.251Z,6.80
2019-04-06T05:01:17.264Z,7.40
2019-04-06T05:06:21.415Z,7.00
2019-04-06T05:11:25.442Z,6.00
2019-04-06T05:16:29.478Z,5.00
2019-04-06T05:21:33.477Z,6.00
2019-04-06T05:26:38.394Z,5.75
2019-04-06T05:31:42.556Z,6.40
2019-04-06T05:36:46.542Z,5.00
2019-04-06T05:41:51.173Z,5.50
2019-04-06T05:46:55.215Z,5.20
2019-04-06T05:51:59.242Z,5.40
2019-04-06T05:57:03.215Z,5.80
2019-04-06T06:02:07.811Z,6.00
2019-04-06T06:07:13.267Z,6.40
2019-04-06T06:12:17.258Z,5.60
2019-04-06T06:17:21.257Z,6.00
2019-04-06T06:22:25.245Z,5.20
2019-04-06T06:27:29.354Z,6.00
2019-04-06T06:32:33.420Z,7.80
2019-04-06T06:37:38.758Z,5.25
2019-04-06T06:42:42.859Z,5.75
2019-04-06T06:47:46.880Z,6.40
2019-04-06T06:52:50.875Z,4.75
2019-04-06T06:57:54.900Z,15.20
2019-04-06T07:02:58.970Z,20.75
2019-04-06T07:08:02.987Z,21.60
2019-04-06T07:13:07.340Z,17.75
2019-04-06T07:18:11.442Z,16.00
2019-04-06T07:23:15.474Z,15.80
2019-04-06T07:28:19.563Z,15.25
2019-04-06T07:33:23.591Z,12.80
2019-04-06T07:38:28.112Z,11.25
2019-04-06T07:43:32.211Z,13.20
2019-04-06T07:48:36.447Z,14.60
2019-04-06T07:53:40.778Z,12.25
2019-04-06T07:58:49.313Z,12.00
2019-04-06T08:03:50.857Z,12.00
2019-04-06T08:08:54.880Z,14.00
2019-04-06T08:13:58.987Z,13.50
2019-04-06T08:19:03.338Z,12.40
2019-04-06T08:24:07.594Z,12.60
2019-04-06T08:29:11.657Z,12.40
2019-04-06T08:34:15.744Z,12.40
2019-04-06T08:39:20.072Z,12.75
2019-04-06T08:44:24.200Z,12.25
2019-04-06T08:49:28.429Z,12.00
2019-04-06T08:54:32.473Z,12.60
2019-04-06T08:59:36.621Z,13.00
2019-04-06T09:04:40.824Z,15.00
2019-04-06T09:09:44.919Z,12.25
2019-04-06T09:14:49.088Z,12.00
2019-04-06T09:19:53.197Z,12.20
2019-04-06T09:24:57.315Z,12.00
2019-04-06T09:30:01.728Z,13.60
2019-04-06T09:35:06.835Z,12.00
2019-04-06T09:40:13.241Z,12.20
2019-04-06T09:45:36.699Z,12.75
2019-04-06T09:51:11.620Z,14.00
2019-04-06T09:56:47.136Z,14.00
2019-04-06T10:02:10.294Z,12.60
2019-04-06T10:07:33.371Z,14.00
2019-04-06T10:13:03.118Z,13.60
2019-04-06T10:18:35.634Z,12.40
2019-04-06T10:24:01.441Z,13.80
2019-04-06T10:29:27.606Z,16.50
2019-04-06T10:34:41.136Z,14.75
2019-04-06T10:40:01.539Z,13.75
2019-04-06T10:45:24.351Z,14.25
2019-04-06T10:50:37.497Z,15.50
2019-04-06T10:55:47.202Z,14.50
2019-04-06T11:01:04.710Z,15.00
2019-04-06T11:06:23.166Z,15.75
2019-04-06T11:11:37.375Z,14.80
2019-04-06T11:16:57.738Z,19.25
2019-04-06T11:22:11.075Z,21.00
2019-04-06T11:27:34.383Z,19.00
2019-04-06T11:32:48.083Z,17.60
2019-04-06T11:38:03.082Z,17.40
2019-04-06T11:43:15.733Z,18.00
2019-04-06T11:48:29.444Z,18.25
2019-04-06T11:53:52.101Z,18.00
2019-04-06T11:59:17.882Z,19.00
2019-04-06T12:04:43.158Z,19.00
2019-04-06T12:10:05.088Z,18.25
2019-04-06T12:15:18.427Z,19.00
2019-04-06T12:20:40.533Z,19.00
2019-04-06T12:25:56.903Z,20.75
2019-04-06T12:31:11.001Z,19.50
2019-04-06T12:36:33.250Z,19.00
2019-04-06T12:41:55.239Z,19.00
2019-04-06T12:47:12.212Z,20.80
2019-04-06T12:52:29.218Z,19.00
2019-04-06T12:57:41.897Z,19.20
2019-04-06T13:02:56.796Z,20.50
2019-04-06T13:08:25.931Z,19.25
2019-04-06T13:14:04.457Z,20.00
2019-04-06T13:19:27.572Z,19.75
2019-04-06T13:24:44.762Z,18.60
2019-04-06T13:30:10.792Z,20.75
2019-04-06T13:35:24.238Z,19.20
2019-04-06T13:40:46.645Z,21.00
2019-04-06T13:46:10.133Z,19.50
2019-04-06T13:51:24.266Z,20.80
2019-04-06T13:56:46.855Z,20.25
2019-04-06T14:02:07.527Z,20.75
2019-04-06T14:07:19.214Z,21.00
2019-04-06T14:12:48.332Z,20.40
2019-04-06T14:18:10.352Z,19.60
2019-04-06T14:23:45.555Z,19.20
2019-04-06T14:29:08.644Z,21.00
2019-04-06T14:34:37.674Z,19.75
2019-04-06T14:39:59.805Z,19.00
2019-04-06T14:45:15.603Z,19.60
2019-04-06T14:50:29.563Z,19.50
2019-04-06T14:55:50.840Z,20.75
2019-04-06T15:01:43.648Z,18.50
2019-04-06T15:07:10.705Z,18.25
2019-04-06T15:12:19.299Z,18.00
2019-04-06T15:17:29.249Z,20.20
2019-04-06T15:22:45.276Z,19.00
2019-04-06T15:27:59.816Z,18.00
2019-04-06T15:33:22.108Z,17.25
2019-04-06T15:38:44.051Z,19.00
2019-04-06T15:44:07.322Z,18.00
2019-04-06T15:49:19.715Z,18.60
2019-04-06T15:54:38.953Z,18.40
2019-04-06T16:00:02.040Z,19.60
2019-04-06T16:05:32.937Z,17.20
2019-04-06T16:11:01.472Z,19.25
2019-04-06T16:16:12.638Z,18.25
2019-04-06T16:21:30.489Z,18.50
2019-04-06T16:26:46.301Z,19.00
2019-04-06T16:31:58.033Z,19.40
2019-04-06T16:37:13.239Z,18.60
2019-04-06T16:42:31.422Z,18.60
2019-04-06T16:48:00.670Z,18.50
2019-04-06T16:53:20.313Z,18.00
2019-04-06T16:58:39.014Z,18.50
2019-04-06T17:03:56.143Z,19.00
2019-04-06T17:09:08.116Z,19.00
2019-04-06T17:14:40.225Z,19.00
2019-04-06T17:19:55.879Z,18.80
2019-04-06T17:25:21.743Z,19.00
2019-04-06T17:30:39.643Z,18.00
2019-04-06T17:35:53.453Z,19.50
2019-04-06T17:41:20.538Z,18.40
2019-04-06T17:46:43.615Z,18.75
2019-04-06T17:52:06.583Z,18.25
2019-04-06T17:57:30.082Z,17.75
2019-04-06T18:03:02.517Z,17.00
2019-04-06T18:08:37.819Z,18.75
2019-04-06T18:13:51.263Z,16.75
2019-04-06T18:18:55.492Z,16.00
2019-04-06T18:23:59.747Z,17.80
2019-04-06T18:29:03.936Z,19.00
2019-04-06T18:34:08.189Z,17.50
2019-04-06T18:39:12.437Z,17.80
2019-04-06T18:44:16.590Z,17.20
2019-04-06T18:49:20.636Z,17.00
2019-04-06T18:54:25.293Z,19.00
2019-04-06T18:59:29.488Z,18.25
2019-04-06T19:04:33.946Z,19.00
2019-04-06T19:09:38.279Z,18.20
2019-04-06T19:14:42.810Z,19.00
2019-04-06T19:19:46.891Z,18.75
2019-04-06T19:24:51.069Z,18.20
2019-04-06T19:29:55.219Z,19.00
2019-04-06T19:34:59.517Z,16.80
2019-04-06T19:40:03.930Z,18.25
2019-04-06T19:45:09.176Z,17.60
2019-04-06T19:50:13.799Z,17.80
2019-04-06T19:55:18.159Z,16.60
2019-04-06T20:00:22.792Z,18.20
2019-04-06T20:05:27.278Z,18.20
2019-04-06T20:10:31.712Z,17.40
2019-04-06T20:15:36.423Z,17.80
2019-04-06T20:20:40.399Z,17.00
2019-04-06T20:25:44.523Z,15.80
2019-04-06T20:30:48.749Z,18.20
2019-04-06T20:35:53.217Z,16.75
2019-04-06T20:40:57.850Z,18.40
2019-04-06T20:46:02.068Z,17.80
2019-04-06T20:51:06.220Z,15.80
2019-04-06T20:56:10.728Z,16.40
2019-04-06T21:01:14.879Z,17.00
2019-04-06T21:06:19.181Z,15.50
2019-04-06T21:11:23.348Z,16.40
2019-04-06T21:16:27.598Z,14.20
2019-04-06T21:21:32.751Z,14.25
2019-04-06T21:26:36.889Z,15.80
2019-04-06T21:31:40.964Z,14.00
2019-04-06T21:36:45.053Z,14.80
2019-04-06T21:41:49.752Z,15.20
2019-04-06T21:46:53.906Z,14.40
2019-04-06T21:51:57.945Z,14.00
2019-04-06T21:57:01.981Z,15.40
2019-04-06T22:02:07.079Z,15.00
2019-04-06T22:07:11.418Z,14.80
2019-04-06T22:12:15.507Z,12.80
2019-04-06T22:17:19.890Z,12.00
2019-04-06T22:22:23.945Z,13.50
2019-04-06T22:27:28.004Z,15.00
2019-04-06T22:32:32.311Z,13.50
2019-04-06T22:37:37.094Z,14.00
2019-04-06T22:42:41.265Z,13.00
2019-04-06T22:47:45.290Z,14.00
2019-04-06T22:52:49.377Z,15.00
2019-04-06T22:57:53.448Z,11.75
2019-04-06T23:03:10.473Z,12.60
2019-04-06T23:08:14.620Z,13.75
2019-04-06T23:13:18.687Z,13.50
2019-04-06T23:18:23.086Z,11.75
2019-04-06T23:23:27.207Z,13.50
2019-04-06T23:28:31.840Z,14.20
2019-04-06T23:33:35.969Z,11.75
2019-04-06T23:38:40.456Z,11.60
2019-04-06T23:43:44.782Z,13.80
2019-04-06T23:48:49.848Z,11.75
2019-04-06T23:53:53.996Z,12.50
2019-04-06T23:58:58.071Z,11.00
