createdAt,value
2022-09-25T00:00:24.665Z,17.94
2022-09-25T00:03:28.765Z,17.94
2022-09-25T00:06:33.035Z,17.92
2022-09-25T00:09:34.973Z,17.92
2022-09-25T00:12:36.901Z,17.93
2022-09-25T00:15:39.029Z,17.93
2022-09-25T00:19:00.227Z,17.93
2022-09-25T00:22:02.163Z,17.90
2022-09-25T00:25:04.496Z,17.90
2022-09-25T00:28:06.536Z,17.91
2022-09-25T00:31:10.212Z,17.85
2022-09-25T00:34:12.452Z,17.91
2022-09-25T00:37:14.488Z,17.90
2022-09-25T00:40:16.693Z,17.89
2022-09-25T00:43:40.027Z,17.87
2022-09-25T00:46:44.305Z,17.86
2022-09-25T00:49:47.487Z,17.86
2022-09-25T00:52:51.644Z,17.54
2022-09-25T00:55:55.342Z,17.88
2022-09-25T00:58:57.523Z,17.87
2022-09-25T01:01:59.972Z,17.84
2022-09-25T01:05:08.188Z,17.75
2022-09-25T01:08:14.765Z,17.79
2022-09-25T01:11:17.464Z,17.65
2022-09-25T01:14:19.461Z,17.80
2022-09-25T01:17:34.644Z,17.81
2022-09-25T01:20:53.438Z,17.81
2022-09-25T01:24:13.658Z,17.82
2022-09-25T01:27:46.106Z,17.83
2022-09-25T01:30:53.009Z,17.83
2022-09-25T01:34:00.899Z,17.72
2022-09-25T01:37:47.779Z,17.84
2022-09-25T01:40:58.585Z,17.84
2022-09-25T01:44:06.337Z,17.82
2022-09-25T01:47:12.510Z,17.85
2022-09-25T01:50:24.114Z,17.84
2022-09-25T01:53:45.765Z,17.82
2022-09-25T01:56:55.646Z,17.84
2022-09-25T02:00:15.882Z,17.80
2022-09-25T02:03:29.026Z,17.81
2022-09-25T02:06:32.985Z,17.80
2022-09-25T02:09:40.981Z,17.82
2022-09-25T02:12:47.710Z,17.81
2022-09-25T02:15:55.486Z,17.74
2022-09-25T02:19:17.431Z,17.79
2022-09-25T02:22:23.445Z,17.78
2022-09-25T02:25:35.988Z,17.77
2022-09-25T02:28:39.256Z,17.79
2022-09-25T02:31:49.367Z,17.78
2022-09-25T02:34:52.682Z,17.75
2022-09-25T02:37:57.165Z,17.78
2022-09-25T02:41:10.665Z,17.78
2022-09-25T02:44:29.213Z,17.56
2022-09-25T02:47:56.688Z,17.77
2022-09-25T02:51:14.345Z,17.75
2022-09-25T02:54:31.573Z,17.75
2022-09-25T02:57:49.212Z,17.74
2022-09-25T03:00:54.886Z,17.75
2022-09-25T03:04:00.024Z,17.74
2022-09-25T03:07:02.500Z,17.75
2022-09-25T03:10:05.616Z,17.73
2022-09-25T03:13:17.768Z,17.75
2022-09-25T03:16:34.585Z,17.74
2022-09-25T03:19:36.790Z,17.56
2022-09-25T03:22:38.709Z,17.73
2022-09-25T03:25:42.798Z,17.73
2022-09-25T03:28:48.208Z,17.73
2022-09-25T03:31:50.116Z,17.67
2022-09-25T03:34:52.091Z,17.72
2022-09-25T03:37:53.994Z,17.73
2022-09-25T03:40:56.055Z,17.73
2022-09-25T03:43:58.871Z,17.70
2022-09-25T03:47:00.794Z,17.44
2022-09-25T03:50:02.761Z,17.69
2022-09-25T03:53:05.271Z,17.69
2022-09-25T03:56:11.193Z,17.67
2022-09-25T03:59:13.117Z,17.56
2022-09-25T04:02:15.088Z,17.70
2022-09-25T04:05:19.039Z,17.71
2022-09-25T04:08:20.965Z,17.70
2022-09-25T04:11:24.587Z,17.70
2022-09-25T04:14:26.489Z,17.69
2022-09-25T04:17:29.429Z,17.67
2022-09-25T04:20:31.420Z,17.69
2022-09-25T04:23:33.455Z,17.69
2022-09-25T04:26:35.961Z,17.71
2022-09-25T04:29:38.036Z,17.68
2022-09-25T04:33:18.582Z,17.72
2022-09-25T04:36:20.597Z,17.71
2022-09-25T04:39:22.587Z,17.70
2022-09-25T04:42:25.548Z,17.73
2022-09-25T04:45:28.359Z,17.71
2022-09-25T04:48:31.304Z,17.74
2022-09-25T04:51:33.157Z,17.76
2022-09-25T04:54:35.151Z,17.66
2022-09-25T04:57:57.683Z,17.73
2022-09-25T05:01:05.178Z,17.73
2022-09-25T05:04:08.884Z,17.74
2022-09-25T05:07:11.182Z,17.76
2022-09-25T05:10:14.832Z,17.75
2022-09-25T05:13:16.771Z,17.75
2022-09-25T05:16:19.867Z,17.72
2022-09-25T05:19:21.844Z,17.73
2022-09-25T05:22:23.863Z,17.73
2022-09-25T05:25:26.756Z,17.72
2022-09-25T05:28:32.685Z,17.74
2022-09-25T05:31:34.945Z,17.73
2022-09-25T05:34:36.929Z,17.78
2022-09-25T05:37:38.919Z,17.78
2022-09-25T05:40:40.917Z,17.78
2022-09-25T05:43:47.626Z,17.78
2022-09-25T05:46:49.896Z,17.80
2022-09-25T05:49:51.919Z,17.75
2022-09-25T05:53:02.046Z,17.70
2022-09-25T05:56:05.405Z,17.73
2022-09-25T05:59:07.308Z,17.77
2022-09-25T06:02:12.641Z,17.81
2022-09-25T06:05:14.846Z,17.82
2022-09-25T06:08:16.852Z,17.82
2022-09-25T06:11:18.720Z,17.80
2022-09-25T06:14:21.340Z,17.83
2022-09-25T06:17:23.234Z,17.84
2022-09-25T06:20:25.509Z,17.68
2022-09-25T06:23:27.691Z,17.77
2022-09-25T06:26:29.819Z,17.78
2022-09-25T06:29:31.937Z,17.74
2022-09-25T06:32:34.207Z,17.70
2022-09-25T06:35:40.656Z,17.76
2022-09-25T06:38:42.618Z,17.76
2022-09-25T06:41:44.650Z,17.80
2022-09-25T06:44:46.847Z,17.89
2022-09-25T06:47:48.861Z,17.88
2022-09-25T06:50:56.625Z,17.88
2022-09-25T06:53:59.141Z,17.88
2022-09-25T06:57:01.185Z,17.94
2022-09-25T07:00:05.358Z,17.95
2022-09-25T07:03:25.808Z,17.82
2022-09-25T07:06:29.059Z,17.84
2022-09-25T07:09:30.995Z,17.89
2022-09-25T07:12:33.599Z,17.92
2022-09-25T07:15:35.686Z,17.97
2022-09-25T07:18:38.010Z,17.93
2022-09-25T07:21:40.162Z,17.93
2022-09-25T07:24:42.110Z,17.92
2022-09-25T07:27:44.078Z,17.92
2022-09-25T07:30:48.301Z,17.89
2022-09-25T07:33:50.418Z,17.90
2022-09-25T07:36:53.043Z,17.80
2022-09-25T07:39:55.414Z,17.75
2022-09-25T07:43:01.397Z,17.79
2022-09-25T07:46:03.396Z,17.73
2022-09-25T07:49:05.516Z,17.76
2022-09-25T07:52:07.476Z,17.87
2022-09-25T07:55:09.763Z,17.91
2022-09-25T07:58:12.163Z,17.97
2022-09-25T08:01:14.335Z,17.97
2022-09-25T08:04:16.312Z,17.85
2022-09-25T08:07:18.279Z,17.87
2022-09-25T08:10:21.196Z,17.96
2022-09-25T08:13:23.192Z,18.00
2022-09-25T08:16:25.258Z,18.04
2022-09-25T08:19:28.045Z,18.02
2022-09-25T08:22:30.050Z,18.04
2022-09-25T08:25:32.049Z,18.05
2022-09-25T08:28:34.363Z,18.07
2022-09-25T08:31:36.503Z,18.09
2022-09-25T08:34:41.485Z,18.13
2022-09-25T08:37:46.176Z,18.14
2022-09-25T08:41:13.184Z,18.08
2022-09-25T08:44:24.428Z,18.09
2022-09-25T08:47:46.494Z,18.12
2022-09-25T08:50:49.541Z,18.12
2022-09-25T08:53:51.556Z,18.08
2022-09-25T08:57:01.609Z,18.00
2022-09-25T09:00:18.197Z,17.99
2022-09-25T09:03:24.436Z,18.00
2022-09-25T09:06:29.708Z,18.00
2022-09-25T09:09:40.875Z,17.95
2022-09-25T09:12:51.587Z,18.03
2022-09-25T09:16:01.695Z,18.06
2022-09-25T09:19:07.016Z,18.06
2022-09-25T09:22:14.562Z,18.12
2022-09-25T09:25:39.427Z,18.12
2022-09-25T09:29:20.096Z,18.08
2022-09-25T09:32:41.599Z,18.11
2022-09-25T09:36:14.569Z,18.14
2022-09-25T09:39:38.299Z,18.16
2022-09-25T09:42:49.754Z,18.22
2022-09-25T09:46:03.077Z,18.23
2022-09-25T09:49:26.336Z,18.29
2022-09-25T09:52:42.419Z,18.30
2022-09-25T09:55:52.860Z,18.35
2022-09-25T09:58:58.577Z,18.40
2022-09-25T10:02:18.035Z,18.41
2022-09-25T10:05:30.297Z,18.43
2022-09-25T10:08:32.242Z,18.41
2022-09-25T10:11:34.543Z,18.47
2022-09-25T10:14:41.211Z,18.43
2022-09-25T10:17:43.831Z,18.47
2022-09-25T10:20:48.237Z,18.50
2022-09-25T10:23:55.325Z,18.54
2022-09-25T10:27:20.187Z,18.53
2022-09-25T10:30:22.570Z,18.60
2022-09-25T10:33:27.606Z,18.61
2022-09-25T10:36:37.697Z,18.63
2022-09-25T10:39:45.055Z,18.64
2022-09-25T10:42:47.304Z,18.58
2022-09-25T10:46:09.688Z,18.67
2022-09-25T10:49:37.918Z,18.63
2022-09-25T10:52:50.262Z,18.65
2022-09-25T10:55:54.811Z,18.62
2022-09-25T10:59:01.867Z,18.61
2022-09-25T11:02:18.028Z,18.61
2022-09-25T11:05:38.504Z,18.60
2022-09-25T11:08:42.143Z,18.63
2022-09-25T11:11:47.068Z,18.62
2022-09-25T11:14:58.914Z,18.60
2022-09-25T11:18:01.329Z,18.59
2022-09-25T11:21:05.812Z,18.59
2022-09-25T11:24:17.676Z,18.59
2022-09-25T11:27:24.060Z,18.60
2022-09-25T11:30:32.484Z,18.59
2022-09-25T11:33:43.726Z,18.63
2022-09-25T11:37:04.579Z,18.64
2022-09-25T11:40:46.367Z,18.65
2022-09-25T11:44:22.995Z,18.67
2022-09-25T11:47:40.483Z,18.73
2022-09-25T11:51:11.571Z,18.77
2022-09-25T11:54:33.832Z,18.80
2022-09-25T11:57:51.779Z,18.85
2022-09-25T12:01:07.089Z,18.87
2022-09-25T12:04:25.387Z,18.86
2022-09-25T12:07:40.771Z,18.81
2022-09-25T12:11:11.567Z,19.02
2022-09-25T12:14:51.876Z,19.11
2022-09-25T12:18:07.840Z,19.12
2022-09-25T12:21:15.322Z,19.12
2022-09-25T12:24:20.467Z,19.09
2022-09-25T12:27:31.479Z,19.10
2022-09-25T12:31:14.644Z,19.10
2022-09-25T12:34:34.657Z,19.11
2022-09-25T12:37:43.564Z,19.14
2022-09-25T12:40:49.214Z,19.14
2022-09-25T12:44:01.617Z,19.18
2022-09-25T12:47:27.022Z,19.19
2022-09-25T12:50:34.282Z,19.06
2022-09-25T12:53:58.166Z,19.16
2022-09-25T12:57:19.189Z,19.12
2022-09-25T13:00:24.215Z,19.11
2022-09-25T13:03:37.794Z,19.12
2022-09-25T13:07:00.520Z,19.08
2022-09-25T13:10:09.977Z,19.11
2022-09-25T13:13:24.855Z,19.15
2022-09-25T13:16:26.899Z,19.08
2022-09-25T13:19:33.418Z,19.14
2022-09-25T13:22:41.536Z,19.16
2022-09-25T13:26:09.472Z,19.14
2022-09-25T13:29:41.348Z,19.17
2022-09-25T13:32:48.820Z,19.15
2022-09-25T13:36:07.233Z,19.16
2022-09-25T13:39:37.031Z,19.18
2022-09-25T13:42:46.283Z,19.18
2022-09-25T13:45:50.396Z,19.19
2022-09-25T13:48:53.191Z,19.19
2022-09-25T13:51:55.175Z,19.18
2022-09-25T13:55:18.507Z,19.16
2022-09-25T13:58:25.871Z,19.11
2022-09-25T14:01:45.810Z,19.07
2022-09-25T14:04:48.740Z,19.02
2022-09-25T14:07:56.182Z,18.98
2022-09-25T14:11:01.059Z,18.95
2022-09-25T14:14:10.280Z,18.94
2022-09-25T14:17:19.053Z,18.95
2022-09-25T14:20:29.125Z,18.92
2022-09-25T14:23:33.372Z,18.92
2022-09-25T14:26:35.313Z,18.89
2022-09-25T14:29:40.917Z,18.88
2022-09-25T14:32:56.569Z,18.81
2022-09-25T14:36:25.933Z,18.85
2022-09-25T14:39:39.987Z,18.85
2022-09-25T14:43:13.062Z,18.82
2022-09-25T14:46:20.100Z,18.80
2022-09-25T14:49:27.127Z,18.74
2022-09-25T14:52:32.872Z,18.78
2022-09-25T14:55:38.411Z,18.76
2022-09-25T14:58:53.736Z,18.69
2022-09-25T15:01:55.843Z,18.72
2022-09-25T15:04:58.965Z,18.71
2022-09-25T15:08:02.715Z,18.66
2022-09-25T15:11:11.915Z,18.66
2022-09-25T15:14:21.523Z,18.64
2022-09-25T15:17:24.170Z,18.62
2022-09-25T15:20:31.012Z,18.58
2022-09-25T15:23:35.354Z,18.59
2022-09-25T15:26:45.046Z,18.53
2022-09-25T15:29:48.618Z,18.51
2022-09-25T15:33:00.753Z,18.48
2022-09-25T15:36:21.983Z,18.47
2022-09-25T15:39:26.252Z,18.43
2022-09-25T15:42:28.398Z,18.45
2022-09-25T15:45:46.991Z,18.41
2022-09-25T15:48:57.496Z,18.39
2022-09-25T15:52:03.077Z,18.35
2022-09-25T15:55:14.774Z,18.35
2022-09-25T15:58:19.244Z,18.34
2022-09-25T16:01:43.653Z,18.33
2022-09-25T16:04:52.172Z,18.33
2022-09-25T16:08:36.553Z,18.14
2022-09-25T16:11:38.871Z,18.28
2022-09-25T16:14:40.874Z,18.30
2022-09-25T16:17:43.258Z,18.30
2022-09-25T16:20:45.913Z,18.24
2022-09-25T16:24:00.917Z,18.31
2022-09-25T16:27:04.793Z,18.28
2022-09-25T16:30:16.322Z,18.27
2022-09-25T16:33:43.758Z,18.28
2022-09-25T16:36:47.556Z,18.29
2022-09-25T16:40:09.654Z,18.27
2022-09-25T16:43:26.074Z,18.23
2022-09-25T16:46:29.250Z,18.25
2022-09-25T16:49:33.835Z,18.24
2022-09-25T16:52:36.236Z,18.03
2022-09-25T16:55:47.658Z,18.15
2022-09-25T16:58:50.087Z,18.23
2022-09-25T17:02:01.396Z,18.23
2022-09-25T17:05:16.086Z,18.19
2022-09-25T17:08:20.873Z,18.23
2022-09-25T17:11:23.210Z,18.21
2022-09-25T17:14:27.046Z,18.22
2022-09-25T17:17:31.119Z,18.23
2022-09-25T17:20:34.005Z,18.21
2022-09-25T17:23:36.139Z,18.19
2022-09-25T17:26:38.740Z,18.07
2022-09-25T17:29:41.709Z,18.17
2022-09-25T17:32:44.897Z,18.19
2022-09-25T17:35:59.571Z,18.14
2022-09-25T17:39:01.526Z,18.17
2022-09-25T17:42:04.201Z,18.14
2022-09-25T17:45:24.921Z,18.17
2022-09-25T17:48:30.180Z,18.12
2022-09-25T17:51:32.318Z,18.15
2022-09-25T17:54:34.394Z,18.13
2022-09-25T17:57:36.393Z,18.12
2022-09-25T18:00:38.331Z,18.16
2022-09-25T18:03:40.282Z,18.17
2022-09-25T18:06:43.580Z,18.15
2022-09-25T18:09:45.607Z,17.99
2022-09-25T18:12:47.625Z,18.14
2022-09-25T18:15:53.819Z,18.13
2022-09-25T18:19:14.565Z,18.14
2022-09-25T18:22:21.904Z,18.07
2022-09-25T18:25:24.474Z,18.13
2022-09-25T18:28:26.599Z,18.08
2022-09-25T18:31:29.888Z,18.09
2022-09-25T18:34:31.887Z,18.13
2022-09-25T18:37:33.942Z,18.10
2022-09-25T18:40:36.039Z,18.11
2022-09-25T18:43:38.074Z,18.12
2022-09-25T18:46:40.410Z,18.12
2022-09-25T18:49:43.196Z,18.12
2022-09-25T18:52:45.513Z,18.12
2022-09-25T18:55:47.472Z,18.10
2022-09-25T18:58:51.822Z,18.02
2022-09-25T19:01:55.853Z,18.10
2022-09-25T19:05:00.062Z,18.11
2022-09-25T19:08:03.573Z,18.13
2022-09-25T19:11:12.929Z,18.12
2022-09-25T19:14:16.582Z,18.09
2022-09-25T19:17:19.278Z,18.11
2022-09-25T19:20:21.281Z,18.12
2022-09-25T19:23:25.135Z,18.12
2022-09-25T19:26:27.525Z,18.12
2022-09-25T19:29:29.525Z,18.10
2022-09-25T19:32:31.522Z,18.14
2022-09-25T19:35:33.505Z,18.13
2022-09-25T19:38:37.686Z,18.14
2022-09-25T19:41:41.164Z,18.12
2022-09-25T19:44:43.926Z,18.12
2022-09-25T19:47:45.821Z,18.13
2022-09-25T19:50:48.004Z,18.10
2022-09-25T19:53:50.732Z,18.13
2022-09-25T19:56:52.689Z,18.12
2022-09-25T19:59:55.023Z,18.09
2022-09-25T20:02:57.165Z,18.12
2022-09-25T20:06:02.131Z,18.12
2022-09-25T20:09:05.637Z,18.11
2022-09-25T20:12:07.853Z,18.10
2022-09-25T20:15:10.191Z,18.11
2022-09-25T20:18:12.163Z,18.09
2022-09-25T20:21:15.429Z,18.10
2022-09-25T20:24:18.217Z,18.06
2022-09-25T20:27:23.227Z,18.09
2022-09-25T20:30:26.833Z,18.09
2022-09-25T20:33:34.441Z,18.12
2022-09-25T20:36:37.874Z,18.10
2022-09-25T20:39:39.987Z,18.10
2022-09-25T20:42:42.949Z,18.11
2022-09-25T20:45:45.135Z,18.11
2022-09-25T20:48:51.201Z,18.10
2022-09-25T20:51:53.524Z,18.11
2022-09-25T20:54:56.482Z,18.09
2022-09-25T20:57:58.839Z,18.10
2022-09-25T21:01:06.468Z,18.09
2022-09-25T21:04:10.021Z,17.95
2022-09-25T21:07:16.761Z,18.09
2022-09-25T21:10:19.657Z,18.11
2022-09-25T21:13:21.561Z,18.12
2022-09-25T21:16:24.759Z,18.12
2022-09-25T21:19:28.077Z,18.09
2022-09-25T21:22:30.060Z,18.13
2022-09-25T21:25:33.345Z,18.10
2022-09-25T21:28:35.306Z,18.10
2022-09-25T21:31:39.336Z,18.09
2022-09-25T21:34:41.336Z,18.11
2022-09-25T21:37:43.275Z,18.07
2022-09-25T21:40:45.365Z,18.10
2022-09-25T21:43:48.312Z,18.11
2022-09-25T21:46:50.815Z,18.09
2022-09-25T21:49:54.979Z,18.09
2022-09-25T21:52:57.063Z,18.10
2022-09-25T21:56:05.103Z,18.10
2022-09-25T21:59:09.285Z,18.10
2022-09-25T22:02:11.559Z,17.91
2022-09-25T22:05:16.442Z,18.09
2022-09-25T22:08:18.620Z,18.05
2022-09-25T22:11:21.706Z,18.09
2022-09-25T22:14:23.935Z,18.11
2022-09-25T22:17:25.883Z,18.10
2022-09-25T22:20:27.870Z,18.09
2022-09-25T22:23:29.926Z,18.09
2022-09-25T22:26:35.493Z,18.06
2022-09-25T22:29:37.468Z,17.90
2022-09-25T22:32:39.478Z,18.08
2022-09-25T22:35:41.498Z,18.06
2022-09-25T22:38:43.509Z,18.08
2022-09-25T22:41:48.826Z,18.08
2022-09-25T22:44:50.730Z,18.09
2022-09-25T22:47:52.859Z,18.09
2022-09-25T22:51:00.873Z,18.05
2022-09-25T22:54:02.840Z,18.09
2022-09-25T22:57:04.773Z,18.09
2022-09-25T23:00:09.311Z,18.09
2022-09-25T23:03:11.434Z,18.10
2022-09-25T23:06:13.364Z,18.08
2022-09-25T23:09:18.042Z,18.08
2022-09-25T23:12:20.077Z,18.06
2022-09-25T23:15:22.233Z,18.07
2022-09-25T23:18:24.227Z,18.04
2022-09-25T23:21:27.351Z,18.05
2022-09-25T23:24:29.628Z,18.06
2022-09-25T23:27:31.642Z,18.04
2022-09-25T23:30:33.625Z,18.03
2022-09-25T23:33:36.686Z,18.04
2022-09-25T23:36:39.139Z,18.04
2022-09-25T23:39:41.503Z,18.03
2022-09-25T23:42:43.490Z,18.02
2022-09-25T23:45:45.417Z,18.04
2022-09-25T23:48:48.056Z,18.02
2022-09-25T23:51:50.199Z,18.00
2022-09-25T23:54:52.130Z,18.02
2022-09-25T23:57:54.301Z,18.02
