createdAt,value
2019-02-17T00:01:55.280Z,64.80
2019-02-17T00:04:30.406Z,64.90
2019-02-17T00:07:05.782Z,65.00
2019-02-17T00:09:40.613Z,65.00
2019-02-17T00:12:15.250Z,64.90
2019-02-17T00:14:49.829Z,64.90
2019-02-17T00:17:25.123Z,64.90
2019-02-17T00:19:59.824Z,65.10
2019-02-17T00:22:34.385Z,65.00
2019-02-17T00:25:09.650Z,65.00
2019-02-17T00:27:44.192Z,65.00
2019-02-17T00:30:19.277Z,65.20
2019-02-17T00:32:54.133Z,65.20
2019-02-17T00:35:28.915Z,65.20
2019-02-17T00:38:03.359Z,66.00
2019-02-17T00:40:38.811Z,65.20
2019-02-17T00:43:13.503Z,65.20
2019-02-17T00:45:51.045Z,65.20
2019-02-17T00:48:26.021Z,65.10
2019-02-17T00:51:07.628Z,65.30
2019-02-17T00:54:00.055Z,65.30
2019-02-17T00:56:35.346Z,65.20
2019-02-17T00:59:10.593Z,65.20
2019-02-17T01:01:46.570Z,65.30
2019-02-17T01:04:25.440Z,65.30
2019-02-17T01:07:00.159Z,65.20
2019-02-17T01:09:36.520Z,65.20
2019-02-17T01:12:11.577Z,65.30
2019-02-17T01:14:46.348Z,65.20
2019-02-17T01:17:22.184Z,65.10
2019-02-17T01:19:57.178Z,65.10
2019-02-17T01:22:31.894Z,65.10
2019-02-17T01:25:06.406Z,65.10
2019-02-17T01:27:41.480Z,65.00
2019-02-17T01:30:21.897Z,65.00
2019-02-17T01:32:57.746Z,64.90
2019-02-17T01:35:32.676Z,65.00
2019-02-17T01:38:13.982Z,64.90
2019-02-17T01:40:49.098Z,64.80
2019-02-17T01:43:24.599Z,64.80
2019-02-17T01:45:58.958Z,64.80
2019-02-17T01:48:37.041Z,64.70
2019-02-17T01:51:11.713Z,64.70
2019-02-17T01:53:50.130Z,64.60
2019-02-17T01:56:26.143Z,64.60
2019-02-17T01:59:00.931Z,64.60
2019-02-17T02:01:35.146Z,64.50
2019-02-17T02:04:09.840Z,64.50
2019-02-17T02:06:44.807Z,64.50
2019-02-17T02:09:19.546Z,64.40
2019-02-17T02:11:55.161Z,64.50
2019-02-17T02:14:30.327Z,64.40
2019-02-17T02:17:05.200Z,64.40
2019-02-17T02:19:39.845Z,64.30
2019-02-17T02:22:14.500Z,64.30
2019-02-17T02:24:49.604Z,64.30
2019-02-17T02:27:24.580Z,64.30
2019-02-17T02:29:59.236Z,64.30
2019-02-17T02:32:33.869Z,64.30
2019-02-17T02:35:09.526Z,64.20
2019-02-17T02:37:44.208Z,64.20
2019-02-17T02:40:19.143Z,64.20
2019-02-17T02:42:53.936Z,64.20
2019-02-17T02:45:29.037Z,64.10
2019-02-17T02:48:03.753Z,64.10
2019-02-17T02:50:39.105Z,64.10
2019-02-17T02:53:13.903Z,64.10
2019-02-17T02:55:48.637Z,64.10
2019-02-17T02:58:23.483Z,64.00
2019-02-17T03:00:58.581Z,64.00
2019-02-17T03:03:33.570Z,64.10
2019-02-17T03:06:19.348Z,63.90
2019-02-17T03:08:53.784Z,63.90
2019-02-17T03:11:28.644Z,63.80
2019-02-17T03:14:05.106Z,63.80
2019-02-17T03:16:40.340Z,63.90
2019-02-17T03:19:15.035Z,64.60
2019-02-17T03:21:49.790Z,63.70
2019-02-17T03:24:24.391Z,63.60
2019-02-17T03:26:58.853Z,63.60
2019-02-17T03:29:33.763Z,63.50
2019-02-17T03:32:07.920Z,63.60
2019-02-17T03:34:43.058Z,63.50
2019-02-17T03:37:17.786Z,63.50
2019-02-17T03:39:52.819Z,64.30
2019-02-17T03:42:27.907Z,63.40
2019-02-17T03:45:02.567Z,63.40
2019-02-17T03:47:37.535Z,63.20
2019-02-17T03:50:12.814Z,63.20
2019-02-17T03:52:47.568Z,63.20
2019-02-17T03:55:22.254Z,63.20
2019-02-17T03:58:01.537Z,63.20
2019-02-17T04:00:36.992Z,63.00
2019-02-17T04:03:11.523Z,63.10
2019-02-17T04:05:47.099Z,63.00
2019-02-17T04:08:21.797Z,62.90
2019-02-17T04:10:56.496Z,62.80
2019-02-17T04:13:30.788Z,62.90
2019-02-17T04:16:06.045Z,62.90
2019-02-17T04:18:40.593Z,62.80
2019-02-17T04:21:15.182Z,62.80
2019-02-17T04:23:51.629Z,62.80
2019-02-17T04:26:26.583Z,62.60
2019-02-17T04:29:01.186Z,62.70
2019-02-17T04:31:35.470Z,62.60
2019-02-17T04:34:10.244Z,62.50
2019-02-17T04:36:45.397Z,62.60
2019-02-17T04:39:20.386Z,62.60
2019-02-17T04:41:54.984Z,62.60
2019-02-17T04:44:29.909Z,62.50
2019-02-17T04:47:13.631Z,62.50
2019-02-17T04:49:47.935Z,62.50
2019-02-17T04:52:22.898Z,63.30
2019-02-17T04:54:57.696Z,62.40
2019-02-17T04:57:51.336Z,62.30
2019-02-17T05:00:25.943Z,62.30
2019-02-17T05:03:01.153Z,62.20
2019-02-17T05:05:35.962Z,62.10
2019-02-17T05:08:11.430Z,62.10
2019-02-17T05:10:45.655Z,62.00
2019-02-17T05:13:21.238Z,62.00
2019-02-17T05:15:55.967Z,62.00
2019-02-17T05:18:30.939Z,61.90
2019-02-17T05:21:05.727Z,61.90
2019-02-17T05:23:40.184Z,61.90
2019-02-17T05:26:21.298Z,61.80
2019-02-17T05:28:56.693Z,61.70
2019-02-17T05:31:31.405Z,61.60
2019-02-17T05:34:07.330Z,61.60
2019-02-17T05:36:41.936Z,61.50
2019-02-17T05:39:17.347Z,61.30
2019-02-17T05:41:52.041Z,61.30
2019-02-17T05:44:36.278Z,61.40
2019-02-17T05:47:11.506Z,61.20
2019-02-17T05:49:46.203Z,61.10
2019-02-17T05:52:21.394Z,61.10
2019-02-17T05:54:57.030Z,61.00
2019-02-17T05:57:32.011Z,61.10
2019-02-17T06:00:06.647Z,60.90
2019-02-17T06:02:41.744Z,61.00
2019-02-17T06:05:17.754Z,60.80
2019-02-17T06:07:53.354Z,60.80
2019-02-17T06:10:28.098Z,60.70
2019-02-17T06:13:03.655Z,60.80
2019-02-17T06:15:38.306Z,60.70
2019-02-17T06:18:12.878Z,60.60
2019-02-17T06:20:47.961Z,60.70
2019-02-17T06:23:22.786Z,60.60
2019-02-17T06:25:57.800Z,60.40
2019-02-17T06:28:32.847Z,60.30
2019-02-17T06:31:14.475Z,60.30
2019-02-17T06:33:43.718Z,60.20
2019-02-17T06:36:18.862Z,60.10
2019-02-17T06:38:53.296Z,60.10
2019-02-17T06:41:28.167Z,60.00
2019-02-17T06:44:03.116Z,60.00
2019-02-17T06:46:42.818Z,59.90
2019-02-17T06:49:18.052Z,59.90
2019-02-17T06:51:53.957Z,59.80
2019-02-17T06:54:28.747Z,59.90
2019-02-17T06:57:13.787Z,59.90
2019-02-17T06:59:49.814Z,59.60
2019-02-17T07:02:24.731Z,59.70
2019-02-17T07:05:17.868Z,60.60
2019-02-17T07:07:52.968Z,59.70
2019-02-17T07:10:28.852Z,59.60
2019-02-17T07:13:03.212Z,59.70
2019-02-17T07:15:38.239Z,59.70
2019-02-17T07:18:13.293Z,59.60
2019-02-17T07:20:48.162Z,59.70
2019-02-17T07:23:22.669Z,59.60
2019-02-17T07:25:57.500Z,59.60
2019-02-17T07:28:32.193Z,59.50
2019-02-17T07:31:06.712Z,59.50
2019-02-17T07:33:41.516Z,59.50
2019-02-17T07:36:16.169Z,59.40
2019-02-17T07:38:51.213Z,59.40
2019-02-17T07:41:25.836Z,59.30
2019-02-17T07:44:01.146Z,59.30
2019-02-17T07:46:35.789Z,59.10
2019-02-17T07:49:10.610Z,59.10
2019-02-17T07:51:45.286Z,59.10
2019-02-17T07:54:19.885Z,59.70
2019-02-17T07:56:54.820Z,58.90
2019-02-17T07:59:29.280Z,58.80
2019-02-17T08:02:04.196Z,58.70
2019-02-17T08:04:38.942Z,58.70
2019-02-17T08:07:13.810Z,58.60
2019-02-17T08:09:48.751Z,58.60
2019-02-17T08:12:23.345Z,59.20
2019-02-17T08:14:58.143Z,58.40
2019-02-17T08:17:35.357Z,58.30
2019-02-17T08:20:10.498Z,58.30
2019-02-17T08:22:47.002Z,58.20
2019-02-17T08:25:22.304Z,58.20
2019-02-17T08:27:57.897Z,58.00
2019-02-17T08:30:32.887Z,58.00
2019-02-17T08:33:08.437Z,57.90
2019-02-17T08:35:43.631Z,57.80
2019-02-17T08:38:22.897Z,57.90
2019-02-17T08:40:57.168Z,57.70
2019-02-17T08:43:32.039Z,57.70
2019-02-17T08:46:06.584Z,57.60
2019-02-17T08:48:41.125Z,57.50
2019-02-17T08:51:15.703Z,57.40
2019-02-17T08:53:50.931Z,57.40
2019-02-17T08:56:28.269Z,57.40
2019-02-17T08:59:03.197Z,57.30
2019-02-17T09:01:39.989Z,57.30
2019-02-17T09:04:14.222Z,57.20
2019-02-17T09:06:48.761Z,57.30
2019-02-17T09:09:23.418Z,57.10
2019-02-17T09:11:58.544Z,57.10
2019-02-17T09:14:33.343Z,57.10
2019-02-17T09:17:10.394Z,57.10
2019-02-17T09:19:46.008Z,57.00
2019-02-17T09:22:20.464Z,57.00
2019-02-17T09:24:55.427Z,57.40
2019-02-17T09:27:31.344Z,56.90
2019-02-17T09:30:19.161Z,57.60
2019-02-17T09:32:55.676Z,57.00
2019-02-17T09:35:30.440Z,57.50
2019-02-17T09:38:07.446Z,56.80
2019-02-17T09:40:42.223Z,56.70
2019-02-17T09:43:16.985Z,57.40
2019-02-17T09:45:52.411Z,56.70
2019-02-17T09:48:27.702Z,56.70
2019-02-17T09:51:02.288Z,56.60
2019-02-17T09:53:36.819Z,56.60
2019-02-17T09:56:11.710Z,56.70
2019-02-17T09:58:47.253Z,56.60
2019-02-17T10:01:22.291Z,56.50
2019-02-17T10:03:56.687Z,56.50
2019-02-17T10:06:31.656Z,56.60
2019-02-17T10:09:07.725Z,56.60
2019-02-17T10:11:42.680Z,56.50
2019-02-17T10:14:17.586Z,56.50
2019-02-17T10:16:52.567Z,56.60
2019-02-17T10:19:26.920Z,56.50
2019-02-17T10:22:02.090Z,56.50
2019-02-17T10:24:37.368Z,56.50
2019-02-17T10:27:12.070Z,56.50
2019-02-17T10:29:46.943Z,56.50
2019-02-17T10:32:22.508Z,56.50
2019-02-17T10:34:57.308Z,56.50
2019-02-17T10:37:32.092Z,56.50
2019-02-17T10:40:07.088Z,56.50
2019-02-17T10:42:41.416Z,56.60
2019-02-17T10:45:16.282Z,56.60
2019-02-17T10:47:51.085Z,56.60
2019-02-17T10:50:25.905Z,56.70
2019-02-17T10:53:00.303Z,56.60
2019-02-17T10:55:35.390Z,56.70
2019-02-17T10:58:10.069Z,56.60
2019-02-17T11:00:44.750Z,56.80
2019-02-17T11:03:19.292Z,56.80
2019-02-17T11:05:54.215Z,56.80
2019-02-17T11:08:29.212Z,56.70
2019-02-17T11:11:03.543Z,56.80
2019-02-17T11:13:38.415Z,56.80
2019-02-17T11:16:13.350Z,56.90
2019-02-17T11:18:48.598Z,56.80
2019-02-17T11:21:23.732Z,56.80
2019-02-17T11:23:58.529Z,56.90
2019-02-17T11:26:33.167Z,56.80
2019-02-17T11:29:08.355Z,56.80
2019-02-17T11:31:43.754Z,56.90
2019-02-17T11:34:19.081Z,56.90
2019-02-17T11:36:53.816Z,56.90
2019-02-17T11:39:29.597Z,57.00
2019-02-17T11:42:04.474Z,56.40
2019-02-17T11:44:39.909Z,55.10
2019-02-17T11:47:21.884Z,53.70
2019-02-17T11:49:56.797Z,53.00
2019-02-17T11:52:31.587Z,51.00
2019-02-17T11:55:06.293Z,49.70
2019-02-17T11:57:41.031Z,48.70
2019-02-17T12:00:19.127Z,47.70
2019-02-17T12:02:53.651Z,47.00
2019-02-17T12:05:28.580Z,48.00
2019-02-17T12:08:03.314Z,47.90
2019-02-17T12:10:37.888Z,47.50
2019-02-17T12:13:12.396Z,46.90
2019-02-17T12:15:47.385Z,48.10
2019-02-17T12:18:22.011Z,48.70
2019-02-17T12:21:24.222Z,48.20
2019-02-17T12:24:15.778Z,47.80
2019-02-17T12:26:59.279Z,49.10
2019-02-17T12:29:55.213Z,49.50
2019-02-17T12:32:33.464Z,48.90
2019-02-17T12:35:09.200Z,49.20
2019-02-17T12:37:44.256Z,50.40
2019-02-17T12:40:20.543Z,50.70
2019-02-17T12:42:55.623Z,50.10
2019-02-17T12:45:29.989Z,50.00
2019-02-17T12:48:04.625Z,50.90
2019-02-17T12:50:39.456Z,51.60
2019-02-17T12:53:14.156Z,50.80
2019-02-17T12:55:49.368Z,50.40
2019-02-17T12:58:30.103Z,51.20
2019-02-17T13:01:01.958Z,52.50
2019-02-17T13:03:36.812Z,52.00
2019-02-17T13:06:11.653Z,51.30
2019-02-17T13:08:46.603Z,50.70
2019-02-17T13:11:20.974Z,50.10
2019-02-17T13:13:55.953Z,51.10
2019-02-17T13:16:31.110Z,52.40
2019-02-17T13:19:05.579Z,52.20
2019-02-17T13:21:40.562Z,51.50
2019-02-17T13:24:14.858Z,51.00
2019-02-17T13:26:51.099Z,51.60
2019-02-17T13:29:25.195Z,52.80
2019-02-17T13:31:59.885Z,52.60
2019-02-17T13:34:34.890Z,52.00
2019-02-17T13:37:11.753Z,51.20
2019-02-17T13:39:46.890Z,52.00
2019-02-17T13:42:21.643Z,53.30
2019-02-17T13:44:56.225Z,53.20
2019-02-17T13:47:31.305Z,52.50
2019-02-17T13:50:05.660Z,52.30
2019-02-17T13:52:42.127Z,53.30
2019-02-17T13:55:18.138Z,54.40
2019-02-17T13:57:53.898Z,53.60
2019-02-17T14:00:28.351Z,53.60
2019-02-17T14:03:04.518Z,53.70
2019-02-17T14:05:39.094Z,53.80
2019-02-17T14:08:13.963Z,54.10
2019-02-17T14:10:48.447Z,54.60
2019-02-17T14:13:23.574Z,54.80
2019-02-17T14:15:58.364Z,55.10
2019-02-17T14:18:33.367Z,55.40
2019-02-17T14:21:07.993Z,55.60
2019-02-17T14:23:42.778Z,55.80
2019-02-17T14:26:18.456Z,56.10
2019-02-17T14:28:55.186Z,56.20
2019-02-17T14:31:29.939Z,56.40
2019-02-17T14:34:04.701Z,56.50
2019-02-17T14:36:39.471Z,56.60
2019-02-17T14:39:14.273Z,56.90
2019-02-17T14:41:50.003Z,56.90
2019-02-17T14:44:24.616Z,57.10
2019-02-17T14:46:59.237Z,57.10
2019-02-17T14:49:34.984Z,57.20
2019-02-17T14:52:10.983Z,57.40
2019-02-17T14:54:45.686Z,57.40
2019-02-17T14:57:21.581Z,57.60
2019-02-17T14:59:56.363Z,57.70
2019-02-17T15:02:40.543Z,57.60
2019-02-17T15:05:15.427Z,57.80
2019-02-17T15:07:50.280Z,57.80
2019-02-17T15:10:25.857Z,57.90
2019-02-17T15:13:00.332Z,58.00
2019-02-17T15:15:35.793Z,58.10
2019-02-17T15:18:10.377Z,58.20
2019-02-17T15:20:45.710Z,58.30
2019-02-17T15:23:20.373Z,58.30
2019-02-17T15:25:55.637Z,58.30
2019-02-17T15:28:30.616Z,58.40
2019-02-17T15:31:05.302Z,58.40
2019-02-17T15:33:41.217Z,58.50
2019-02-17T15:36:15.598Z,58.60
2019-02-17T15:38:50.221Z,58.70
2019-02-17T15:41:25.123Z,58.70
2019-02-17T15:44:00.100Z,58.70
2019-02-17T15:46:35.029Z,58.80
2019-02-17T15:49:09.798Z,58.90
2019-02-17T15:51:44.357Z,59.50
2019-02-17T15:54:19.490Z,59.00
2019-02-17T15:56:54.265Z,58.90
2019-02-17T15:59:28.685Z,59.00
2019-02-17T16:02:03.345Z,59.10
2019-02-17T16:04:38.801Z,59.10
2019-02-17T16:07:13.352Z,59.20
2019-02-17T16:09:48.246Z,59.20
2019-02-17T16:12:23.334Z,59.30
2019-02-17T16:14:59.870Z,59.30
2019-02-17T16:17:35.958Z,59.40
2019-02-17T16:20:13.265Z,59.40
2019-02-17T16:22:48.024Z,59.40
2019-02-17T16:25:28.000Z,59.50
2019-02-17T16:28:03.418Z,59.50
2019-02-17T16:30:38.085Z,59.50
2019-02-17T16:33:13.148Z,59.60
2019-02-17T16:35:47.559Z,59.70
2019-02-17T16:38:22.819Z,59.70
2019-02-17T16:40:57.716Z,59.70
2019-02-17T16:43:32.845Z,59.80
2019-02-17T16:46:07.373Z,59.80
2019-02-17T16:48:42.362Z,59.80
2019-02-17T16:51:16.983Z,60.00
2019-02-17T16:53:52.046Z,59.90
2019-02-17T16:56:26.798Z,60.00
2019-02-17T16:59:01.294Z,60.00
2019-02-17T17:01:36.001Z,60.00
2019-02-17T17:04:11.154Z,60.00
2019-02-17T17:06:45.860Z,60.10
2019-02-17T17:09:20.889Z,60.10
2019-02-17T17:11:56.009Z,60.20
2019-02-17T17:14:30.971Z,60.30
2019-02-17T17:17:05.522Z,60.20
2019-02-17T17:19:39.962Z,60.20
2019-02-17T17:22:14.569Z,60.30
2019-02-17T17:24:49.389Z,60.30
2019-02-17T17:27:24.039Z,60.30
2019-02-17T17:29:58.586Z,60.40
2019-02-17T17:32:33.111Z,60.40
2019-02-17T17:35:08.139Z,60.50
2019-02-17T17:37:43.133Z,60.50
2019-02-17T17:40:17.703Z,60.60
2019-02-17T17:42:52.241Z,60.50
2019-02-17T17:45:28.867Z,60.50
2019-02-17T17:48:04.774Z,60.60
2019-02-17T17:50:40.238Z,60.60
2019-02-17T17:53:23.081Z,60.60
2019-02-17T17:55:58.401Z,60.70
2019-02-17T17:58:34.792Z,60.70
2019-02-17T18:01:13.099Z,60.70
2019-02-17T18:03:54.047Z,60.80
2019-02-17T18:06:28.694Z,60.70
2019-02-17T18:09:03.614Z,60.80
2019-02-17T18:11:38.088Z,60.80
2019-02-17T18:14:14.210Z,60.90
2019-02-17T18:16:48.685Z,60.90
2019-02-17T18:19:24.045Z,61.90
2019-02-17T18:21:58.459Z,61.00
2019-02-17T18:24:33.735Z,61.00
2019-02-17T18:27:10.180Z,61.00
2019-02-17T18:29:45.067Z,61.00
2019-02-17T18:32:20.148Z,61.00
2019-02-17T18:34:55.062Z,61.10
2019-02-17T18:37:50.260Z,61.10
2019-02-17T18:40:24.934Z,61.20
2019-02-17T18:42:59.619Z,61.10
2019-02-17T18:45:34.634Z,61.20
2019-02-17T18:48:09.219Z,61.30
2019-02-17T18:50:44.007Z,61.30
2019-02-17T18:53:18.639Z,61.30
2019-02-17T18:55:54.805Z,61.30
2019-02-17T18:58:29.583Z,61.30
2019-02-17T19:01:04.307Z,61.30
2019-02-17T19:03:38.699Z,61.40
2019-02-17T19:06:13.253Z,61.40
2019-02-17T19:08:52.782Z,61.40
2019-02-17T19:11:30.014Z,61.30
2019-02-17T19:14:05.234Z,61.50
2019-02-17T19:16:41.418Z,61.50
2019-02-17T19:19:22.800Z,61.50
2019-02-17T19:21:57.515Z,61.50
2019-02-17T19:24:32.640Z,61.60
2019-02-17T19:27:08.032Z,61.60
2019-02-17T19:29:43.085Z,61.70
2019-02-17T19:32:17.781Z,61.70
2019-02-17T19:34:52.707Z,61.70
2019-02-17T19:37:27.517Z,61.80
2019-02-17T19:40:02.325Z,61.80
2019-02-17T19:42:36.768Z,61.80
2019-02-17T19:45:12.215Z,61.90
2019-02-17T19:47:47.952Z,61.90
2019-02-17T19:50:22.467Z,62.00
2019-02-17T19:52:57.554Z,62.00
2019-02-17T19:55:32.177Z,62.00
2019-02-17T19:58:07.172Z,62.10
2019-02-17T20:00:41.744Z,62.20
2019-02-17T20:03:30.816Z,62.10
2019-02-17T20:06:06.536Z,62.50
2019-02-17T20:08:41.390Z,62.30
2019-02-17T20:11:16.167Z,62.10
2019-02-17T20:13:51.141Z,62.20
2019-02-17T20:16:25.925Z,62.30
2019-02-17T20:19:02.909Z,62.30
2019-02-17T20:21:43.460Z,62.30
2019-02-17T20:24:19.303Z,62.30
2019-02-17T20:26:53.815Z,62.40
2019-02-17T20:29:28.470Z,62.50
2019-02-17T20:32:03.070Z,62.50
2019-02-17T20:34:37.716Z,62.60
2019-02-17T20:37:12.442Z,62.60
2019-02-17T20:39:47.265Z,62.60
2019-02-17T20:42:22.087Z,62.70
2019-02-17T20:44:56.672Z,62.70
2019-02-17T20:47:31.807Z,63.50
2019-02-17T20:50:06.412Z,62.70
2019-02-17T20:52:41.498Z,62.90
2019-02-17T20:55:16.263Z,62.80
2019-02-17T20:57:50.783Z,62.80
2019-02-17T21:00:27.016Z,62.90
2019-02-17T21:03:01.702Z,62.90
2019-02-17T21:05:36.500Z,62.90
2019-02-17T21:08:11.098Z,62.90
2019-02-17T21:10:45.678Z,63.00
2019-02-17T21:13:20.172Z,63.00
2019-02-17T21:16:12.010Z,63.00
2019-02-17T21:18:48.350Z,63.10
2019-02-17T21:21:23.411Z,63.00
2019-02-17T21:23:59.476Z,63.10
2019-02-17T21:26:33.476Z,63.20
2019-02-17T21:29:08.421Z,63.20
2019-02-17T21:31:42.999Z,63.20
2019-02-17T21:34:18.153Z,63.30
2019-02-17T21:36:52.651Z,63.30
2019-02-17T21:39:27.709Z,63.30
2019-02-17T21:42:02.580Z,63.30
2019-02-17T21:44:37.473Z,63.30
2019-02-17T21:47:12.248Z,63.50
2019-02-17T21:49:47.261Z,64.40
2019-02-17T21:52:22.351Z,63.40
2019-02-17T21:54:57.740Z,63.50
2019-02-17T21:57:32.112Z,63.50
2019-02-17T22:00:07.076Z,63.60
2019-02-17T22:02:41.788Z,63.60
2019-02-17T22:05:16.660Z,63.60
2019-02-17T22:07:50.944Z,63.50
2019-02-17T22:10:25.734Z,63.60
2019-02-17T22:13:00.382Z,63.70
2019-02-17T22:15:35.446Z,63.70
2019-02-17T22:18:10.121Z,63.70
2019-02-17T22:20:45.245Z,63.70
2019-02-17T22:23:20.062Z,63.70
2019-02-17T22:25:55.049Z,63.70
2019-02-17T22:29:20.357Z,63.80
2019-02-17T22:31:55.299Z,63.60
2019-02-17T22:34:29.635Z,63.60
2019-02-17T22:37:04.433Z,63.90
2019-02-17T22:39:47.729Z,63.80
2019-02-17T22:42:22.421Z,63.70
2019-02-17T22:44:57.366Z,63.90
2019-02-17T22:47:31.880Z,63.80
2019-02-17T22:50:07.613Z,63.90
2019-02-17T22:52:42.487Z,63.90
2019-02-17T22:55:17.517Z,63.90
2019-02-17T22:57:52.251Z,64.00
2019-02-17T23:00:51.170Z,64.00
2019-02-17T23:03:32.840Z,63.90
2019-02-17T23:06:07.860Z,63.90
2019-02-17T23:08:43.655Z,64.00
2019-02-17T23:11:18.495Z,64.10
2019-02-17T23:13:52.707Z,64.20
2019-02-17T23:16:27.863Z,64.70
2019-02-17T23:19:02.482Z,64.20
2019-02-17T23:21:37.321Z,64.20
2019-02-17T23:24:11.774Z,64.30
2019-02-17T23:26:46.611Z,64.30
2019-02-17T23:29:21.187Z,64.60
2019-02-17T23:31:58.322Z,64.20
2019-02-17T23:34:33.023Z,64.30
2019-02-17T23:37:07.326Z,64.20
2019-02-17T23:39:42.168Z,64.20
2019-02-17T23:42:17.378Z,64.30
2019-02-17T23:44:51.513Z,64.30
2019-02-17T23:47:26.259Z,64.40
2019-02-17T23:50:02.480Z,64.40
2019-02-17T23:52:37.894Z,64.40
2019-02-17T23:55:13.541Z,64.40
2019-02-17T23:57:48.138Z,64.40
