createdAt,value
2019-04-24T00:00:04.258Z,3.60
2019-04-24T00:02:58.125Z,3.90
2019-04-24T00:08:58.919Z,3.93
2019-04-24T00:12:05.451Z,3.63
2019-04-24T00:18:22.772Z,3.23
2019-04-24T00:21:03.414Z,3.50
2019-04-24T00:24:02.039Z,3.43
2019-04-24T00:26:52.211Z,3.83
2019-04-24T00:35:28.431Z,4.13
2019-04-24T00:38:08.467Z,3.13
2019-04-24T00:41:01.575Z,4.67
2019-04-24T00:49:27.376Z,4.30
2019-04-24T00:52:02.331Z,5.47
2019-04-24T00:54:58.918Z,4.50
2019-04-24T00:58:00.372Z,3.63
2019-04-24T01:01:15.290Z,5.00
2019-04-24T01:04:04.064Z,3.50
2019-04-24T01:16:08.546Z,5.17
2019-04-24T01:18:51.107Z,5.60
2019-04-24T01:21:49.337Z,3.80
2019-04-24T01:24:30.582Z,4.47
2019-04-24T01:27:23.588Z,4.80
2019-04-24T01:33:29.982Z,4.03
2019-04-24T01:36:33.751Z,8.50
2019-04-24T01:39:50.927Z,4.00
2019-04-24T01:42:30.306Z,3.30
2019-04-24T01:48:20.584Z,3.70
2019-04-24T01:51:03.929Z,3.53
2019-04-24T01:53:45.235Z,3.80
2019-04-24T01:56:43.570Z,3.67
2019-04-24T01:59:38.996Z,3.47
2019-04-24T02:02:27.011Z,8.90
2019-04-24T02:05:12.310Z,4.30
2019-04-24T02:11:25.208Z,4.90
2019-04-24T02:14:07.596Z,3.37
2019-04-24T02:19:55.503Z,5.47
2019-04-24T02:22:41.910Z,3.30
2019-04-24T02:25:40.423Z,3.70
2019-04-24T02:28:22.670Z,3.63
2019-04-24T02:34:18.425Z,4.20
2019-04-24T02:40:38.057Z,5.90
2019-04-24T02:43:33.319Z,3.40
2019-04-24T02:46:20.492Z,3.70
2019-04-24T03:00:36.246Z,4.20
2019-04-24T03:03:40.879Z,3.80
2019-04-24T03:06:40.365Z,6.33
2019-04-24T03:12:37.341Z,5.03
2019-04-24T03:15:00.020Z,3.13
2019-04-24T03:46:26.957Z,4.20
2019-04-24T03:49:43.882Z,3.87
2019-04-24T03:55:35.587Z,4.37
2019-04-24T03:58:35.351Z,4.80
2019-04-24T04:01:21.808Z,3.90
2019-04-24T04:04:12.995Z,3.87
2019-04-24T04:15:29.803Z,4.43
2019-04-24T04:27:19.970Z,10.67
2019-04-24T04:36:20.640Z,4.60
2019-04-24T04:39:01.791Z,11.70
2019-04-24T04:42:28.957Z,4.87
2019-04-24T04:54:41.005Z,5.83
2019-04-24T04:56:49.008Z,7.73
2019-04-24T04:59:47.265Z,5.20
2019-04-24T05:03:00.006Z,5.57
2019-04-24T05:19:38.417Z,4.23
2019-04-24T05:28:48.379Z,3.77
2019-04-24T05:31:38.313Z,4.53
2019-04-24T05:34:31.053Z,4.13
2019-04-24T05:40:37.577Z,5.13
2019-04-24T05:43:39.267Z,4.53
2019-04-24T05:46:18.949Z,4.57
2019-04-24T05:49:06.342Z,3.30
2019-04-24T05:52:11.819Z,4.07
2019-04-24T05:55:13.663Z,3.53
2019-04-24T05:58:14.357Z,3.50
2019-04-24T06:01:29.026Z,4.53
2019-04-24T06:04:32.427Z,4.93
2019-04-24T06:08:10.105Z,4.20
2019-04-24T06:10:55.281Z,4.70
2019-04-24T06:13:42.099Z,5.00
2019-04-24T06:16:54.781Z,3.83
2019-04-24T06:26:03.962Z,3.27
2019-04-24T06:29:01.487Z,3.27
2019-04-24T06:34:45.315Z,3.53
2019-04-24T06:37:34.769Z,2.63
2019-04-24T06:40:58.994Z,3.67
2019-04-24T06:46:39.166Z,5.10
2019-04-24T07:04:28.358Z,2.67
2019-04-24T07:06:58.620Z,2.80
2019-04-24T07:10:03.826Z,2.53
2019-04-24T07:13:22.989Z,3.77
2019-04-24T07:16:01.616Z,4.23
2019-04-24T07:19:12.376Z,2.40
2019-04-24T07:22:31.192Z,4.70
2019-04-24T07:25:50.938Z,3.20
2019-04-24T07:28:21.425Z,4.07
2019-04-24T07:31:27.023Z,3.00
2019-04-24T07:37:29.051Z,1.97
2019-04-24T07:39:57.455Z,3.33
2019-04-24T07:43:07.436Z,2.10
2019-04-24T07:52:13.542Z,2.00
2019-04-24T07:54:52.062Z,2.83
2019-04-24T08:03:23.604Z,2.20
2019-04-24T08:06:11.418Z,4.57
2019-04-24T08:20:49.845Z,6.17
2019-04-24T08:26:52.944Z,3.67
2019-04-24T08:29:10.170Z,2.13
2019-04-24T08:41:35.557Z,2.53
2019-04-24T08:44:21.371Z,1.80
2019-04-24T08:47:12.488Z,1.63
2019-04-24T08:58:27.259Z,1.60
2019-04-24T09:07:16.092Z,1.97
2019-04-24T09:10:35.902Z,1.50
2019-04-24T09:13:40.212Z,2.43
2019-04-24T09:16:29.025Z,2.40
2019-04-24T09:19:04.387Z,1.73
2019-04-24T09:27:56.149Z,3.40
2019-04-24T09:31:07.774Z,1.70
2019-04-24T09:33:56.523Z,1.53
2019-04-24T09:37:11.383Z,4.80
2019-04-24T09:40:55.112Z,1.67
2019-04-24T09:49:00.501Z,2.47
2019-04-24T09:51:57.283Z,2.43
2019-04-24T10:04:37.439Z,2.60
2019-04-24T10:07:30.047Z,3.27
2019-04-24T10:10:17.498Z,3.20
2019-04-24T10:12:59.144Z,1.90
2019-04-24T10:21:50.495Z,1.30
2019-04-24T10:24:50.340Z,3.23
2019-04-24T10:30:26.268Z,1.97
2019-04-24T10:33:33.637Z,1.73
2019-04-24T10:42:40.583Z,2.83
2019-04-24T10:45:29.608Z,2.83
2019-04-24T10:48:38.565Z,2.30
2019-04-24T10:51:35.295Z,1.77
2019-04-24T10:54:02.984Z,7.50
2019-04-24T10:57:00.762Z,2.30
2019-04-24T10:59:55.036Z,1.70
2019-04-24T11:03:39.735Z,2.33
2019-04-24T11:06:07.388Z,2.67
2019-04-24T11:09:17.045Z,2.30
2019-04-24T11:12:23.343Z,3.07
2019-04-24T11:15:25.094Z,2.70
2019-04-24T11:18:19.913Z,2.60
2019-04-24T11:21:36.468Z,8.10
2019-04-24T11:24:11.251Z,2.50
2019-04-24T11:30:07.640Z,1.33
2019-04-24T11:33:19.700Z,3.63
2019-04-24T11:36:23.453Z,1.60
2019-04-24T11:39:29.836Z,2.07
2019-04-24T11:45:06.375Z,2.80
2019-04-24T11:51:14.794Z,1.00
2019-04-24T11:53:38.042Z,1.90
2019-04-24T11:56:43.970Z,2.07
2019-04-24T11:59:10.856Z,3.60
2019-04-24T12:02:47.917Z,1.67
2019-04-24T12:06:01.842Z,7.93
2019-04-24T12:08:54.494Z,4.80
2019-04-24T12:11:47.341Z,1.97
2019-04-24T12:14:40.164Z,3.07
2019-04-24T12:17:33.556Z,2.17
2019-04-24T12:21:01.228Z,1.60
2019-04-24T12:23:47.791Z,1.30
2019-04-24T12:26:24.860Z,1.87
2019-04-24T12:29:10.714Z,1.37
2019-04-24T12:35:22.167Z,1.53
2019-04-24T12:38:14.403Z,1.00
2019-04-24T12:41:09.767Z,1.70
2019-04-24T12:44:26.529Z,1.97
2019-04-24T12:47:24.664Z,0.80
2019-04-24T12:50:06.748Z,1.47
2019-04-24T12:53:01.746Z,1.60
2019-04-24T12:56:14.866Z,4.40
2019-04-24T13:02:29.796Z,1.37
2019-04-24T13:05:23.204Z,1.20
2019-04-24T13:08:39.154Z,3.13
2019-04-24T13:14:28.949Z,2.90
2019-04-24T13:19:39.086Z,4.03
2019-04-24T13:22:40.578Z,1.10
2019-04-24T13:32:26.435Z,1.20
2019-04-24T13:46:36.332Z,3.33
2019-04-24T13:49:30.080Z,1.57
2019-04-24T13:55:16.356Z,1.37
2019-04-24T14:01:17.708Z,1.10
2019-04-24T14:04:04.087Z,2.47
2019-04-24T14:06:42.550Z,1.37
2019-04-24T14:15:10.288Z,2.53
2019-04-24T14:20:57.945Z,2.00
2019-04-24T14:24:02.051Z,15.47
2019-04-24T14:26:43.759Z,1.57
2019-04-24T14:32:14.619Z,1.00
2019-04-24T14:35:22.238Z,1.13
2019-04-24T14:38:12.281Z,1.77
2019-04-24T14:40:52.815Z,1.47
2019-04-24T14:47:13.405Z,1.27
2019-04-24T14:50:09.444Z,3.20
2019-04-24T14:52:35.358Z,1.17
2019-04-24T14:55:35.259Z,1.23
2019-04-24T14:58:21.641Z,3.27
2019-04-24T15:01:17.699Z,2.50
2019-04-24T15:04:15.105Z,4.63
2019-04-24T15:10:02.036Z,2.07
2019-04-24T15:16:11.407Z,2.77
2019-04-24T15:18:27.486Z,3.03
2019-04-24T15:21:22.351Z,5.40
2019-04-24T15:30:00.085Z,2.00
2019-04-24T15:32:49.264Z,2.07
2019-04-24T15:38:31.583Z,2.30
2019-04-24T15:41:31.099Z,1.60
2019-04-24T15:44:12.017Z,1.10
2019-04-24T15:47:34.010Z,3.50
2019-04-24T15:50:01.013Z,2.93
2019-04-24T15:52:11.948Z,2.80
2019-04-24T15:55:00.380Z,4.80
2019-04-24T16:01:15.034Z,8.10
2019-04-24T16:06:34.829Z,4.23
2019-04-24T16:09:29.683Z,3.30
2019-04-24T16:12:18.651Z,5.93
2019-04-24T16:15:41.894Z,3.90
2019-04-24T16:18:58.076Z,2.33
2019-04-24T16:21:22.900Z,2.83
2019-04-24T16:32:52.519Z,2.30
2019-04-24T16:35:41.261Z,6.47
2019-04-24T16:38:40.170Z,1.90
2019-04-24T16:50:24.764Z,2.23
2019-04-24T16:53:03.250Z,5.73
2019-04-24T16:58:31.627Z,1.43
2019-04-24T17:07:10.653Z,6.93
2019-04-24T17:10:10.688Z,4.10
2019-04-24T17:13:03.172Z,2.00
2019-04-24T17:15:53.866Z,2.40
2019-04-24T17:18:58.840Z,2.80
2019-04-24T17:30:19.451Z,1.60
2019-04-24T17:32:57.887Z,1.57
2019-04-24T17:38:25.809Z,3.40
2019-04-24T17:41:20.025Z,8.70
2019-04-24T17:47:41.918Z,5.53
2019-04-24T17:55:55.238Z,4.30
2019-04-24T18:01:13.253Z,0.80
2019-04-24T18:04:03.266Z,5.00
2019-04-24T18:06:52.982Z,1.27
2019-04-24T18:09:42.522Z,1.20
2019-04-24T18:12:32.041Z,2.77
2019-04-24T18:15:21.932Z,2.43
2019-04-24T18:18:13.220Z,1.37
2019-04-24T18:21:03.653Z,2.80
2019-04-24T18:23:53.532Z,1.50
2019-04-24T18:26:51.428Z,1.57
2019-04-24T18:29:42.204Z,2.00
2019-04-24T18:32:31.629Z,1.73
2019-04-24T18:35:21.731Z,2.30
2019-04-24T18:38:15.746Z,2.73
2019-04-24T18:41:04.814Z,3.53
2019-04-24T18:43:58.762Z,1.63
2019-04-24T18:46:51.970Z,2.27
2019-04-24T18:49:41.552Z,1.60
2019-04-24T18:52:31.244Z,1.77
2019-04-24T18:55:21.666Z,3.33
2019-04-24T18:58:14.163Z,1.30
2019-04-24T19:00:59.723Z,4.10
2019-04-24T19:03:48.600Z,3.77
2019-04-24T19:06:37.358Z,1.40
2019-04-24T19:09:26.452Z,7.23
2019-04-24T19:12:15.550Z,37.77
2019-04-24T19:15:04.644Z,30.70
2019-04-24T19:17:54.975Z,27.27
2019-04-24T19:20:43.816Z,22.10
2019-04-24T19:23:32.595Z,11.53
2019-04-24T19:26:21.839Z,13.00
2019-04-24T19:29:18.020Z,5.33
2019-04-24T19:32:08.324Z,7.97
2019-04-24T19:34:58.047Z,9.20
2019-04-24T19:37:47.879Z,5.50
2019-04-24T19:40:39.955Z,8.83
2019-04-24T19:43:26.764Z,2.23
2019-04-24T19:46:16.694Z,8.43
2019-04-24T19:49:05.478Z,6.23
2019-04-24T19:51:53.841Z,5.17
2019-04-24T19:54:45.363Z,3.00
2019-04-24T19:57:34.294Z,3.07
2019-04-24T20:00:24.663Z,2.90
2019-04-24T20:03:14.484Z,5.70
2019-04-24T20:06:05.074Z,11.83
2019-04-24T20:08:53.213Z,8.53
2019-04-24T20:11:46.769Z,4.17
2019-04-24T20:14:36.691Z,2.30
2019-04-24T20:17:32.185Z,4.43
2019-04-24T20:20:21.279Z,2.83
2019-04-24T20:23:12.131Z,2.10
2019-04-24T20:26:01.369Z,4.00
2019-04-24T20:28:50.102Z,1.20
2019-04-24T20:31:42.226Z,1.00
2019-04-24T20:34:31.721Z,1.93
2019-04-24T20:37:20.589Z,2.70
2019-04-24T20:40:09.789Z,1.10
2019-04-24T20:42:59.239Z,1.47
2019-04-24T20:45:48.317Z,0.93
2019-04-24T20:48:37.102Z,0.70
2019-04-24T20:51:26.465Z,1.17
2019-04-24T20:54:15.270Z,1.17
2019-04-24T20:57:08.222Z,1.90
2019-04-24T20:59:54.155Z,2.10
2019-04-24T21:02:44.377Z,2.93
2019-04-24T21:06:02.279Z,2.40
2019-04-24T21:08:57.338Z,1.30
2019-04-24T21:11:46.497Z,3.87
2019-04-24T21:14:34.590Z,1.67
2019-04-24T21:17:23.176Z,1.70
2019-04-24T21:20:12.547Z,2.43
2019-04-24T21:23:01.461Z,1.10
2019-04-24T21:25:50.368Z,1.57
2019-04-24T21:28:39.224Z,0.80
2019-04-24T21:31:28.407Z,1.10
2019-04-24T21:34:17.081Z,0.90
2019-04-24T21:37:06.113Z,1.70
2019-04-24T21:39:55.518Z,1.57
2019-04-24T21:42:43.942Z,0.60
2019-04-24T21:45:32.882Z,1.07
2019-04-24T21:48:22.609Z,1.03
2019-04-24T21:51:11.368Z,1.00
2019-04-24T21:54:04.679Z,0.80
2019-04-24T21:56:51.326Z,1.83
2019-04-24T21:59:41.466Z,3.23
2019-04-24T22:02:44.265Z,0.67
2019-04-24T22:05:36.453Z,3.03
2019-04-24T22:08:25.946Z,0.70
2019-04-24T22:11:15.582Z,1.03
2019-04-24T22:14:03.967Z,1.10
2019-04-24T22:16:52.490Z,0.77
2019-04-24T22:19:41.515Z,0.80
2019-04-24T22:22:42.306Z,1.10
2019-04-24T22:25:49.659Z,0.60
2019-04-24T22:28:38.056Z,1.10
2019-04-24T22:31:35.645Z,0.87
2019-04-24T22:34:47.390Z,1.17
2019-04-24T22:37:36.058Z,2.30
2019-04-24T22:40:33.063Z,0.60
2019-04-24T22:43:22.027Z,1.00
2019-04-24T22:46:12.172Z,4.13
2019-04-24T22:49:01.443Z,1.57
2019-04-24T22:51:52.071Z,0.80
2019-04-24T22:54:43.258Z,2.20
2019-04-24T22:57:33.712Z,1.00
2019-04-24T23:00:31.405Z,1.67
2019-04-24T23:03:22.314Z,1.53
2019-04-24T23:06:11.491Z,9.23
2019-04-24T23:09:01.967Z,1.00
2019-04-24T23:11:52.461Z,1.10
2019-04-24T23:14:40.873Z,1.10
2019-04-24T23:17:34.120Z,1.27
2019-04-24T23:20:32.407Z,1.30
2019-04-24T23:23:40.344Z,2.97
2019-04-24T23:26:34.189Z,0.90
2019-04-24T23:29:34.739Z,4.20
2019-04-24T23:32:46.042Z,3.20
2019-04-24T23:35:35.335Z,1.57
2019-04-24T23:38:24.273Z,1.60
2019-04-24T23:41:13.050Z,2.17
2019-04-24T23:44:02.719Z,2.10
2019-04-24T23:46:51.608Z,1.57
2019-04-24T23:49:40.082Z,2.80
2019-04-24T23:52:28.645Z,2.80
2019-04-24T23:55:16.412Z,1.57
2019-04-24T23:58:14.078Z,1.00
