createdAt,value
2018-12-07T00:01:32.127Z,11.10
2018-12-07T00:04:00.689Z,11.20
2018-12-07T00:06:29.212Z,11.20
2018-12-07T00:08:57.828Z,11.10
2018-12-07T00:11:27.047Z,11.20
2018-12-07T00:13:55.602Z,11.20
2018-12-07T00:16:24.192Z,11.20
2018-12-07T00:18:53.028Z,11.20
2018-12-07T00:21:21.734Z,11.20
2018-12-07T00:23:50.323Z,11.30
2018-12-07T00:26:19.223Z,11.30
2018-12-07T00:28:47.820Z,11.40
2018-12-07T00:31:16.348Z,11.40
2018-12-07T00:33:44.926Z,11.40
2018-12-07T00:36:13.560Z,11.40
2018-12-07T00:38:42.097Z,11.40
2018-12-07T00:41:10.673Z,11.40
2018-12-07T00:43:39.184Z,11.50
2018-12-07T00:46:07.747Z,11.50
2018-12-07T00:48:36.325Z,11.50
2018-12-07T00:51:04.907Z,11.60
2018-12-07T00:53:33.551Z,11.50
2018-12-07T00:56:02.090Z,11.50
2018-12-07T00:58:30.688Z,11.60
2018-12-07T01:00:59.278Z,11.60
2018-12-07T01:03:27.835Z,11.60
2018-12-07T01:05:56.340Z,11.60
2018-12-07T01:08:25.014Z,11.70
2018-12-07T01:10:53.577Z,11.70
2018-12-07T01:13:22.118Z,11.70
2018-12-07T01:15:50.690Z,11.70
2018-12-07T01:18:19.214Z,11.70
2018-12-07T01:20:47.913Z,11.70
2018-12-07T01:23:16.443Z,11.80
2018-12-07T01:25:44.977Z,11.80
2018-12-07T01:28:13.512Z,11.80
2018-12-07T01:30:42.149Z,11.80
2018-12-07T01:33:10.771Z,11.80
2018-12-07T01:35:39.501Z,11.80
2018-12-07T01:38:08.054Z,11.90
2018-12-07T01:40:36.696Z,11.90
2018-12-07T01:43:05.284Z,11.90
2018-12-07T01:45:33.908Z,11.90
2018-12-07T01:48:02.671Z,11.90
2018-12-07T01:50:31.200Z,11.90
2018-12-07T01:52:59.760Z,11.90
2018-12-07T01:55:28.298Z,11.90
2018-12-07T01:57:56.885Z,12.00
2018-12-07T02:00:25.631Z,11.90
2018-12-07T02:02:54.188Z,12.00
2018-12-07T02:05:22.747Z,12.00
2018-12-07T02:07:51.376Z,12.00
2018-12-07T02:10:19.975Z,12.00
2018-12-07T02:12:48.581Z,12.10
2018-12-07T02:15:17.469Z,12.10
2018-12-07T02:17:46.022Z,12.00
2018-12-07T02:20:14.674Z,12.00
2018-12-07T02:22:43.319Z,12.10
2018-12-07T02:25:12.061Z,12.00
2018-12-07T02:27:45.816Z,12.00
2018-12-07T02:30:14.423Z,12.10
2018-12-07T02:32:42.949Z,12.00
2018-12-07T02:35:11.673Z,12.10
2018-12-07T02:37:40.306Z,12.00
2018-12-07T02:40:09.038Z,12.00
2018-12-07T02:42:37.564Z,12.00
2018-12-07T02:45:06.813Z,12.10
2018-12-07T02:47:35.389Z,12.00
2018-12-07T02:50:04.379Z,12.10
2018-12-07T02:52:32.935Z,12.00
2018-12-07T02:55:01.766Z,12.00
2018-12-07T02:57:30.621Z,12.00
2018-12-07T02:59:59.539Z,12.00
2018-12-07T03:02:28.092Z,12.00
2018-12-07T03:04:57.022Z,12.00
2018-12-07T03:07:25.571Z,12.00
2018-12-07T03:09:54.135Z,12.00
2018-12-07T03:12:22.688Z,12.00
2018-12-07T03:14:51.257Z,12.00
2018-12-07T03:17:19.883Z,12.00
2018-12-07T03:19:48.500Z,12.00
2018-12-07T03:22:17.087Z,12.10
2018-12-07T03:24:45.794Z,12.10
2018-12-07T03:27:14.345Z,12.10
2018-12-07T03:29:42.972Z,12.10
2018-12-07T03:32:11.631Z,12.20
2018-12-07T03:34:40.295Z,12.10
2018-12-07T03:37:08.842Z,12.10
2018-12-07T03:39:37.396Z,12.20
2018-12-07T03:42:05.937Z,12.20
2018-12-07T03:44:34.591Z,12.20
2018-12-07T03:47:03.480Z,12.20
2018-12-07T03:49:32.041Z,12.20
2018-12-07T03:52:00.647Z,12.20
2018-12-07T03:54:29.441Z,12.20
2018-12-07T03:56:58.175Z,12.20
2018-12-07T03:59:26.831Z,12.20
2018-12-07T04:01:55.639Z,12.20
2018-12-07T04:04:24.367Z,12.20
2018-12-07T04:06:53.387Z,12.20
2018-12-07T04:09:22.063Z,12.20
2018-12-07T04:11:50.635Z,12.20
2018-12-07T04:14:19.318Z,12.20
2018-12-07T04:16:47.960Z,12.30
2018-12-07T04:19:16.761Z,12.30
2018-12-07T04:21:45.291Z,12.20
2018-12-07T04:24:14.003Z,12.20
2018-12-07T04:26:43.105Z,12.20
2018-12-07T04:29:11.705Z,12.20
2018-12-07T04:31:40.223Z,12.30
2018-12-07T04:34:08.772Z,12.20
2018-12-07T04:36:37.601Z,12.20
2018-12-07T04:39:07.188Z,12.20
2018-12-07T04:41:35.710Z,12.20
2018-12-07T04:44:04.308Z,12.20
2018-12-07T04:46:33.424Z,12.20
2018-12-07T04:49:02.180Z,12.20
2018-12-07T04:51:30.720Z,12.10
2018-12-07T04:53:59.367Z,12.10
2018-12-07T04:56:28.074Z,12.10
2018-12-07T04:58:56.622Z,12.10
2018-12-07T05:01:25.238Z,12.10
2018-12-07T05:03:53.998Z,12.00
2018-12-07T05:06:22.567Z,12.00
2018-12-07T05:08:51.239Z,12.00
2018-12-07T05:11:20.003Z,12.00
2018-12-07T05:13:48.883Z,12.00
2018-12-07T05:16:17.393Z,12.10
2018-12-07T05:18:45.946Z,12.00
2018-12-07T05:21:14.524Z,12.10
2018-12-07T05:23:43.166Z,12.00
2018-12-07T05:26:11.710Z,12.10
2018-12-07T05:28:40.246Z,12.10
2018-12-07T05:31:08.874Z,12.00
2018-12-07T05:33:37.449Z,12.10
2018-12-07T05:36:05.983Z,12.00
2018-12-07T05:38:34.560Z,12.00
2018-12-07T05:41:03.212Z,12.10
2018-12-07T05:43:31.857Z,12.10
2018-12-07T05:46:00.491Z,12.10
2018-12-07T05:48:31.064Z,12.10
2018-12-07T05:50:59.996Z,12.10
2018-12-07T05:53:28.856Z,12.10
2018-12-07T05:55:57.656Z,12.10
2018-12-07T05:58:26.437Z,12.10
2018-12-07T06:00:55.203Z,12.10
2018-12-07T06:03:23.908Z,12.00
2018-12-07T06:05:52.489Z,12.10
2018-12-07T06:08:21.052Z,12.10
2018-12-07T06:10:49.602Z,12.10
2018-12-07T06:13:18.415Z,12.10
2018-12-07T06:15:46.978Z,12.10
2018-12-07T06:18:15.781Z,12.10
2018-12-07T06:20:44.387Z,12.00
2018-12-07T06:23:12.982Z,12.10
2018-12-07T06:25:41.488Z,12.00
2018-12-07T06:28:10.017Z,12.00
2018-12-07T06:30:38.535Z,12.00
2018-12-07T06:33:07.105Z,12.00
2018-12-07T06:35:35.723Z,12.00
2018-12-07T06:38:04.319Z,12.10
2018-12-07T06:40:33.051Z,12.10
2018-12-07T06:43:01.596Z,12.10
2018-12-07T06:45:30.407Z,12.10
2018-12-07T06:47:58.936Z,12.10
2018-12-07T06:50:27.522Z,12.10
2018-12-07T06:52:56.075Z,12.10
2018-12-07T06:55:24.684Z,12.10
2018-12-07T06:57:53.226Z,12.00
2018-12-07T07:00:21.786Z,12.00
2018-12-07T07:02:50.802Z,12.10
2018-12-07T07:05:19.386Z,12.10
2018-12-07T07:07:48.076Z,12.10
2018-12-07T07:10:16.679Z,12.10
2018-12-07T07:12:45.278Z,12.10
2018-12-07T07:15:14.004Z,12.10
2018-12-07T07:17:42.577Z,12.10
2018-12-07T07:20:11.166Z,12.10
2018-12-07T07:22:39.807Z,12.20
2018-12-07T07:25:08.489Z,12.10
2018-12-07T07:27:37.479Z,12.10
2018-12-07T07:30:08.787Z,12.10
2018-12-07T07:32:37.713Z,12.10
2018-12-07T07:35:07.171Z,12.10
2018-12-07T07:37:36.001Z,12.10
2018-12-07T07:40:05.088Z,12.10
2018-12-07T07:42:33.865Z,12.10
2018-12-07T07:45:02.461Z,12.20
2018-12-07T07:47:31.100Z,12.20
2018-12-07T07:50:00.018Z,12.20
2018-12-07T07:52:28.666Z,12.20
2018-12-07T07:54:57.214Z,12.20
2018-12-07T07:57:25.762Z,12.20
2018-12-07T07:59:54.455Z,12.10
2018-12-07T08:02:23.071Z,12.10
2018-12-07T08:04:51.895Z,12.10
2018-12-07T08:07:20.766Z,12.10
2018-12-07T08:09:49.310Z,12.20
2018-12-07T08:12:17.866Z,12.10
2018-12-07T08:14:46.571Z,12.20
2018-12-07T08:17:15.086Z,12.20
2018-12-07T08:19:43.650Z,12.20
2018-12-07T08:22:12.167Z,12.20
2018-12-07T08:24:41.355Z,12.20
2018-12-07T08:27:09.890Z,12.20
2018-12-07T08:29:38.423Z,12.20
2018-12-07T08:32:07.114Z,12.20
2018-12-07T08:34:35.634Z,12.20
2018-12-07T08:37:04.201Z,12.20
2018-12-07T08:39:32.817Z,12.20
2018-12-07T08:42:06.689Z,12.30
2018-12-07T08:44:31.957Z,12.20
2018-12-07T08:47:00.580Z,12.20
2018-12-07T08:49:34.516Z,12.20
2018-12-07T08:52:03.190Z,12.20
2018-12-07T08:54:31.813Z,12.20
2018-12-07T08:57:00.415Z,12.20
2018-12-07T08:59:29.287Z,12.20
2018-12-07T09:01:57.854Z,12.20
2018-12-07T09:04:26.475Z,12.20
2018-12-07T09:06:55.128Z,12.20
2018-12-07T09:09:23.727Z,12.20
2018-12-07T09:11:52.442Z,12.20
2018-12-07T09:14:21.015Z,12.30
2018-12-07T09:16:49.595Z,12.20
2018-12-07T09:19:18.156Z,12.20
2018-12-07T09:21:47.597Z,12.20
2018-12-07T09:24:16.122Z,12.20
2018-12-07T09:26:44.929Z,12.20
2018-12-07T09:29:13.510Z,12.20
2018-12-07T09:31:42.042Z,12.20
2018-12-07T09:34:10.698Z,12.20
2018-12-07T09:36:39.261Z,12.20
2018-12-07T09:39:09.866Z,12.20
2018-12-07T09:41:38.425Z,12.20
2018-12-07T09:44:06.999Z,12.20
2018-12-07T09:46:35.555Z,12.20
2018-12-07T09:49:04.163Z,12.20
2018-12-07T09:51:32.747Z,12.20
2018-12-07T09:54:01.276Z,12.20
2018-12-07T09:56:29.856Z,12.20
2018-12-07T09:58:58.499Z,12.20
2018-12-07T10:01:27.054Z,12.20
2018-12-07T10:03:55.734Z,12.20
2018-12-07T10:06:24.329Z,12.20
2018-12-07T10:08:53.228Z,12.20
2018-12-07T10:11:21.870Z,12.20
2018-12-07T10:13:50.778Z,12.20
2018-12-07T10:16:19.350Z,12.20
2018-12-07T10:18:47.930Z,12.20
2018-12-07T10:21:16.573Z,12.20
2018-12-07T10:23:45.428Z,12.20
2018-12-07T10:26:14.127Z,12.20
2018-12-07T10:28:42.768Z,12.20
2018-12-07T10:31:11.410Z,12.20
2018-12-07T10:33:40.076Z,12.20
2018-12-07T10:36:09.023Z,12.20
2018-12-07T10:38:37.777Z,12.20
2018-12-07T10:41:06.775Z,12.20
2018-12-07T10:43:39.074Z,12.20
2018-12-07T10:46:08.406Z,12.20
2018-12-07T10:48:37.167Z,12.20
2018-12-07T10:51:08.117Z,12.20
2018-12-07T10:53:36.449Z,12.30
2018-12-07T10:56:05.205Z,12.20
2018-12-07T10:58:33.747Z,12.20
2018-12-07T11:01:07.624Z,12.20
2018-12-07T11:03:41.487Z,12.20
2018-12-07T11:06:15.388Z,12.20
2018-12-07T11:08:49.318Z,12.20
2018-12-07T11:11:23.516Z,12.10
2018-12-07T11:13:57.515Z,12.20
2018-12-07T11:16:31.576Z,12.10
2018-12-07T11:19:05.850Z,12.10
2018-12-07T11:21:39.695Z,12.10
2018-12-07T11:24:13.519Z,12.20
2018-12-07T11:26:47.216Z,12.20
2018-12-07T11:29:21.005Z,12.10
2018-12-07T11:31:54.858Z,12.20
2018-12-07T11:34:28.828Z,12.10
2018-12-07T11:36:57.589Z,12.10
2018-12-07T11:39:26.258Z,12.10
2018-12-07T11:41:55.035Z,12.20
2018-12-07T11:44:23.520Z,12.20
2018-12-07T11:46:52.069Z,12.20
2018-12-07T11:49:24.855Z,12.20
2018-12-07T11:51:53.379Z,12.20
2018-12-07T11:54:22.050Z,12.20
2018-12-07T11:56:50.635Z,12.20
2018-12-07T11:59:19.173Z,12.20
2018-12-07T12:01:47.751Z,12.20
2018-12-07T12:04:16.590Z,12.20
2018-12-07T12:06:45.283Z,12.20
2018-12-07T12:09:20.369Z,12.20
2018-12-07T12:11:49.291Z,12.20
2018-12-07T12:14:17.865Z,12.20
2018-12-07T12:16:46.436Z,12.20
2018-12-07T12:19:14.938Z,12.20
2018-12-07T12:21:43.552Z,12.20
2018-12-07T12:24:12.125Z,12.20
2018-12-07T12:26:40.703Z,12.20
2018-12-07T12:29:09.247Z,12.20
2018-12-07T12:31:37.810Z,12.20
2018-12-07T12:34:06.442Z,12.20
2018-12-07T12:36:35.116Z,12.20
2018-12-07T12:39:06.032Z,12.20
2018-12-07T12:41:34.691Z,12.10
2018-12-07T12:44:03.359Z,12.10
2018-12-07T12:46:32.117Z,12.10
2018-12-07T12:49:00.725Z,12.10
2018-12-07T12:51:29.295Z,12.10
2018-12-07T12:53:57.806Z,12.10
2018-12-07T12:56:26.442Z,12.00
2018-12-07T12:58:54.989Z,12.10
2018-12-07T13:01:23.679Z,12.10
2018-12-07T13:03:52.213Z,12.10
2018-12-07T13:06:20.872Z,12.00
2018-12-07T13:08:49.479Z,12.00
2018-12-07T13:11:18.161Z,12.00
2018-12-07T13:13:46.797Z,12.00
2018-12-07T13:16:15.363Z,12.00
2018-12-07T13:18:43.909Z,12.00
2018-12-07T13:21:12.733Z,12.00
2018-12-07T13:23:41.296Z,12.00
2018-12-07T13:26:09.833Z,12.00
2018-12-07T13:28:38.378Z,11.90
2018-12-07T13:31:06.935Z,12.00
2018-12-07T13:33:35.537Z,11.90
2018-12-07T13:36:04.139Z,11.90
2018-12-07T13:38:32.809Z,11.90
2018-12-07T13:41:01.421Z,12.00
2018-12-07T13:43:30.411Z,12.00
2018-12-07T13:45:59.265Z,12.00
2018-12-07T13:48:28.143Z,11.90
2018-12-07T13:50:56.977Z,11.90
2018-12-07T13:53:25.585Z,12.00
2018-12-07T13:55:55.922Z,12.00
2018-12-07T13:58:24.828Z,12.00
2018-12-07T14:00:53.866Z,12.00
2018-12-07T14:03:24.568Z,12.00
2018-12-07T14:05:53.420Z,12.00
2018-12-07T14:08:22.295Z,12.00
2018-12-07T14:10:54.953Z,12.00
2018-12-07T14:13:23.539Z,12.00
2018-12-07T14:15:52.313Z,12.00
2018-12-07T14:18:22.432Z,12.10
2018-12-07T14:20:51.160Z,12.10
2018-12-07T14:23:19.976Z,12.10
2018-12-07T14:25:49.893Z,12.10
2018-12-07T14:28:18.538Z,12.10
2018-12-07T14:30:48.941Z,12.10
2018-12-07T14:33:19.884Z,12.00
2018-12-07T14:35:48.870Z,12.00
2018-12-07T14:38:17.925Z,12.00
2018-12-07T14:40:46.712Z,12.10
2018-12-07T14:43:15.543Z,12.10
2018-12-07T14:45:44.576Z,12.00
2018-12-07T14:48:13.427Z,12.00
2018-12-07T14:50:42.255Z,12.00
2018-12-07T14:53:11.118Z,12.00
2018-12-07T14:55:40.194Z,11.90
2018-12-07T14:58:09.661Z,12.00
2018-12-07T15:00:38.469Z,11.90
2018-12-07T15:03:07.271Z,12.00
2018-12-07T15:05:35.927Z,11.90
2018-12-07T15:08:04.766Z,11.90
2018-12-07T15:10:33.820Z,11.90
2018-12-07T15:13:02.707Z,11.90
2018-12-07T15:15:31.523Z,11.80
2018-12-07T15:18:00.500Z,11.80
2018-12-07T15:20:30.115Z,11.70
2018-12-07T15:22:59.015Z,11.70
2018-12-07T15:25:27.965Z,11.70
2018-12-07T15:27:56.836Z,11.70
2018-12-07T15:30:25.711Z,11.70
2018-12-07T15:32:54.432Z,11.70
2018-12-07T15:35:23.022Z,11.70
2018-12-07T15:37:51.848Z,11.60
2018-12-07T15:40:20.723Z,11.60
2018-12-07T15:42:49.527Z,11.60
2018-12-07T15:45:18.441Z,11.60
2018-12-07T15:47:47.298Z,11.60
2018-12-07T15:50:16.064Z,11.60
2018-12-07T15:52:45.457Z,11.60
2018-12-07T15:55:14.261Z,11.70
2018-12-07T15:57:43.087Z,11.60
2018-12-07T16:00:11.775Z,11.70
2018-12-07T16:02:40.511Z,11.60
2018-12-07T16:05:09.468Z,11.70
2018-12-07T16:07:38.275Z,11.70
2018-12-07T16:10:08.057Z,11.70
2018-12-07T16:12:36.758Z,11.60
2018-12-07T16:15:05.815Z,11.60
2018-12-07T16:17:34.473Z,11.60
2018-12-07T16:20:03.105Z,11.60
2018-12-07T16:22:31.835Z,11.50
2018-12-07T16:25:00.688Z,11.50
2018-12-07T16:27:29.628Z,11.50
2018-12-07T16:29:58.512Z,11.50
2018-12-07T16:32:27.227Z,11.50
2018-12-07T16:34:55.891Z,11.60
2018-12-07T16:37:24.699Z,11.50
2018-12-07T16:39:53.484Z,11.50
2018-12-07T16:42:22.245Z,11.50
2018-12-07T16:44:51.183Z,11.50
2018-12-07T16:47:20.075Z,11.40
2018-12-07T16:49:49.690Z,11.40
2018-12-07T16:52:18.482Z,11.40
2018-12-07T16:54:47.303Z,11.40
2018-12-07T16:57:16.145Z,11.40
2018-12-07T16:59:45.045Z,11.40
2018-12-07T17:02:13.816Z,11.40
2018-12-07T17:04:42.431Z,11.40
2018-12-07T17:07:11.119Z,11.40
2018-12-07T17:09:39.934Z,11.40
2018-12-07T17:12:08.654Z,11.40
2018-12-07T17:14:37.247Z,11.40
2018-12-07T17:17:06.382Z,11.40
2018-12-07T17:19:35.460Z,11.40
2018-12-07T17:22:04.283Z,11.40
2018-12-07T17:24:33.315Z,11.30
2018-12-07T17:27:02.170Z,11.30
2018-12-07T17:29:30.939Z,11.30
2018-12-07T17:31:59.864Z,11.20
2018-12-07T17:34:28.901Z,11.20
2018-12-07T17:36:57.796Z,11.20
2018-12-07T17:39:26.550Z,11.20
2018-12-07T17:41:55.378Z,11.20
2018-12-07T17:44:24.306Z,11.10
2018-12-07T17:46:53.311Z,11.20
2018-12-07T17:49:22.185Z,11.10
2018-12-07T17:51:50.865Z,11.20
2018-12-07T17:54:19.683Z,11.20
2018-12-07T17:56:48.495Z,11.20
2018-12-07T17:59:17.195Z,11.10
2018-12-07T18:01:45.848Z,11.10
2018-12-07T18:04:14.669Z,11.10
2018-12-07T18:06:43.438Z,11.10
2018-12-07T18:09:12.468Z,11.10
2018-12-07T18:11:41.261Z,11.00
2018-12-07T18:14:09.998Z,11.00
2018-12-07T18:16:39.391Z,11.00
2018-12-07T18:19:08.242Z,11.00
2018-12-07T18:21:36.834Z,11.00
2018-12-07T18:24:05.609Z,10.90
2018-12-07T18:26:34.444Z,10.90
2018-12-07T18:29:03.219Z,11.00
2018-12-07T18:31:31.749Z,11.00
2018-12-07T18:34:00.536Z,11.00
2018-12-07T18:36:29.318Z,10.90
2018-12-07T18:38:58.122Z,10.90
2018-12-07T18:41:26.835Z,10.90
2018-12-07T18:43:55.535Z,10.90
2018-12-07T18:46:24.332Z,10.90
2018-12-07T18:48:53.348Z,10.90
2018-12-07T18:51:21.978Z,10.90
2018-12-07T18:53:50.598Z,10.90
2018-12-07T18:56:19.680Z,10.90
2018-12-07T18:58:48.459Z,10.80
2018-12-07T19:01:17.553Z,10.80
2018-12-07T19:03:46.524Z,10.80
2018-12-07T19:06:15.478Z,10.80
2018-12-07T19:08:44.223Z,10.80
2018-12-07T19:11:13.052Z,10.80
2018-12-07T19:13:41.767Z,10.90
2018-12-07T19:16:10.404Z,10.90
2018-12-07T19:18:39.206Z,10.90
2018-12-07T19:21:08.141Z,10.80
2018-12-07T19:23:36.779Z,10.80
2018-12-07T19:26:05.403Z,10.80
2018-12-07T19:28:34.182Z,10.80
2018-12-07T19:31:02.923Z,10.80
2018-12-07T19:33:31.535Z,10.80
2018-12-07T19:36:00.446Z,10.80
2018-12-07T19:38:29.401Z,10.80
2018-12-07T19:40:58.258Z,10.80
2018-12-07T19:43:27.001Z,10.90
2018-12-07T19:45:55.614Z,10.80
2018-12-07T19:48:24.433Z,10.70
2018-12-07T19:50:53.111Z,10.70
2018-12-07T19:53:21.913Z,10.70
2018-12-07T19:55:50.616Z,10.60
2018-12-07T19:58:19.167Z,10.60
2018-12-07T20:00:47.872Z,10.60
2018-12-07T20:03:16.657Z,10.50
2018-12-07T20:05:45.219Z,10.50
2018-12-07T20:08:13.795Z,10.50
2018-12-07T20:10:42.442Z,10.50
2018-12-07T20:13:11.547Z,10.40
2018-12-07T20:15:40.557Z,10.30
2018-12-07T20:18:09.532Z,10.30
2018-12-07T20:20:38.575Z,10.20
2018-12-07T20:23:07.344Z,10.10
2018-12-07T20:25:36.046Z,10.10
2018-12-07T20:28:04.638Z,10.10
2018-12-07T20:30:33.533Z,10.00
2018-12-07T20:33:02.369Z,10.00
2018-12-07T20:35:31.017Z,10.00
2018-12-07T20:37:59.973Z,10.00
2018-12-07T20:40:28.655Z,9.90
2018-12-07T20:42:57.412Z,9.90
2018-12-07T20:45:26.178Z,9.70
2018-12-07T20:47:54.952Z,9.70
2018-12-07T20:50:23.889Z,9.60
2018-12-07T20:52:52.558Z,9.50
2018-12-07T20:55:21.447Z,9.50
2018-12-07T20:57:50.475Z,9.40
2018-12-07T21:00:19.206Z,9.30
2018-12-07T21:02:48.048Z,9.30
2018-12-07T21:07:40.449Z,9.30
2018-12-07T21:11:16.567Z,9.20
2018-12-07T21:14:55.094Z,9.10
2018-12-07T21:17:30.853Z,9.00
2018-12-07T21:20:17.233Z,8.90
2018-12-07T21:22:45.948Z,8.90
2018-12-07T21:25:14.699Z,8.90
2018-12-07T21:27:43.343Z,8.90
2018-12-07T21:30:57.913Z,8.90
2018-12-07T21:34:09.183Z,8.90
2018-12-07T21:36:40.951Z,8.90
2018-12-07T21:41:20.223Z,8.80
2018-12-07T21:43:49.007Z,8.70
2018-12-07T21:46:17.859Z,8.60
2018-12-07T21:48:46.536Z,8.50
2018-12-07T21:51:48.153Z,8.50
2018-12-07T21:54:17.027Z,8.60
2018-12-07T21:56:45.666Z,8.60
2018-12-07T21:59:14.559Z,8.60
2018-12-07T22:01:44.566Z,8.60
2018-12-07T22:04:13.180Z,8.60
2018-12-07T22:06:41.949Z,8.50
2018-12-07T22:09:10.769Z,8.60
2018-12-07T22:11:39.348Z,8.50
2018-12-07T22:14:08.188Z,8.50
2018-12-07T22:16:37.290Z,8.50
2018-12-07T22:19:05.951Z,8.50
2018-12-07T22:21:34.768Z,8.50
2018-12-07T22:24:04.139Z,8.50
2018-12-07T22:26:33.590Z,8.50
2018-12-07T22:29:02.551Z,8.50
2018-12-07T22:31:31.388Z,8.50
2018-12-07T22:34:00.041Z,8.50
2018-12-07T22:36:28.898Z,8.50
2018-12-07T22:38:57.667Z,8.50
2018-12-07T22:41:26.461Z,8.50
2018-12-07T22:43:55.332Z,8.50
2018-12-07T22:46:24.154Z,8.50
2018-12-07T22:48:52.982Z,8.50
2018-12-07T22:51:24.221Z,8.50
2018-12-07T22:53:53.689Z,8.50
2018-12-07T22:56:22.224Z,8.50
2018-12-07T22:58:50.799Z,8.50
2018-12-07T23:01:19.388Z,8.50
2018-12-07T23:03:47.973Z,8.50
2018-12-07T23:06:16.500Z,8.50
2018-12-07T23:08:45.030Z,8.50
2018-12-07T23:11:13.524Z,8.50
2018-12-07T23:13:42.075Z,8.50
2018-12-07T23:16:10.583Z,8.50
2018-12-07T23:18:39.134Z,8.50
2018-12-07T23:21:07.654Z,8.50
2018-12-07T23:23:36.182Z,8.50
2018-12-07T23:26:04.748Z,8.50
2018-12-07T23:28:33.351Z,8.40
2018-12-07T23:31:01.918Z,8.40
2018-12-07T23:33:30.465Z,8.40
2018-12-07T23:35:59.117Z,8.40
2018-12-07T23:38:27.949Z,8.40
2018-12-07T23:40:56.711Z,8.40
2018-12-07T23:43:25.319Z,8.40
2018-12-07T23:45:53.828Z,8.40
2018-12-07T23:48:22.530Z,8.40
2018-12-07T23:50:51.098Z,8.40
2018-12-07T23:53:19.594Z,8.50
2018-12-07T23:55:48.151Z,8.40
2018-12-07T23:58:16.718Z,8.40
