createdAt,value
2023-05-02T00:01:26.078Z,55.50
2023-05-02T00:03:53.896Z,55.60
2023-05-02T00:06:21.364Z,55.50
2023-05-02T00:08:49.863Z,55.50
2023-05-02T00:11:16.794Z,55.60
2023-05-02T00:13:44.827Z,55.60
2023-05-02T00:16:12.068Z,55.70
2023-05-02T00:18:39.647Z,55.80
2023-05-02T00:21:10.334Z,55.90
2023-05-02T00:23:37.443Z,56.20
2023-05-02T00:26:04.470Z,56.70
2023-05-02T00:28:32.124Z,56.20
2023-05-02T00:30:59.431Z,56.40
2023-05-02T00:33:26.280Z,56.30
2023-05-02T00:35:53.476Z,56.30
2023-05-02T00:38:20.565Z,56.40
2023-05-02T00:40:49.242Z,56.30
2023-05-02T00:43:16.474Z,56.30
2023-05-02T00:45:44.058Z,56.30
2023-05-02T00:48:11.706Z,56.40
2023-05-02T00:50:40.613Z,56.40
2023-05-02T00:53:08.149Z,56.40
2023-05-02T00:55:35.075Z,56.40
2023-05-02T00:58:04.964Z,56.40
2023-05-02T01:00:44.060Z,56.50
2023-05-02T01:03:37.883Z,56.50
2023-05-02T01:06:41.747Z,56.50
2023-05-02T01:09:23.458Z,56.70
2023-05-02T01:12:03.587Z,56.70
2023-05-02T01:14:33.473Z,56.70
2023-05-02T01:17:04.504Z,56.70
2023-05-02T01:19:40.910Z,56.70
2023-05-02T01:22:11.823Z,56.70
2023-05-02T01:25:12.772Z,56.70
2023-05-02T01:28:02.264Z,56.70
2023-05-02T01:30:32.525Z,56.70
2023-05-02T01:32:59.498Z,56.70
2023-05-02T01:35:27.590Z,56.80
2023-05-02T01:37:55.035Z,56.90
2023-05-02T01:40:22.828Z,56.90
2023-05-02T01:42:50.756Z,56.90
2023-05-02T01:45:17.708Z,56.90
2023-05-02T01:47:45.027Z,56.90
2023-05-02T01:50:13.698Z,56.90
2023-05-02T01:52:41.027Z,57.20
2023-05-02T01:55:09.569Z,57.20
2023-05-02T01:57:37.049Z,57.20
2023-05-02T02:00:04.512Z,57.20
2023-05-02T02:02:31.345Z,57.30
2023-05-02T02:04:58.115Z,57.40
2023-05-02T02:07:25.507Z,57.50
2023-05-02T02:09:53.102Z,57.50
2023-05-02T02:12:24.771Z,57.60
2023-05-02T02:14:57.896Z,57.60
2023-05-02T02:17:37.463Z,57.50
2023-05-02T02:20:07.798Z,57.50
2023-05-02T02:22:37.368Z,57.50
2023-05-02T02:25:08.211Z,57.60
2023-05-02T02:27:35.810Z,57.60
2023-05-02T02:30:03.840Z,57.70
2023-05-02T02:32:31.378Z,57.70
2023-05-02T02:34:59.535Z,57.80
2023-05-02T02:37:30.951Z,57.80
2023-05-02T02:40:20.428Z,57.80
2023-05-02T02:42:47.240Z,58.00
2023-05-02T02:45:38.341Z,58.00
2023-05-02T02:48:22.678Z,57.80
2023-05-02T02:51:13.329Z,57.80
2023-05-02T02:53:47.405Z,57.80
2023-05-02T02:56:16.572Z,57.80
2023-05-02T02:59:06.725Z,57.90
2023-05-02T03:01:33.756Z,58.10
2023-05-02T03:04:01.290Z,58.10
2023-05-02T03:06:28.971Z,58.10
2023-05-02T03:08:56.613Z,58.30
2023-05-02T03:11:24.175Z,58.40
2023-05-02T03:13:53.228Z,58.40
2023-05-02T03:16:50.712Z,58.50
2023-05-02T03:19:17.871Z,58.60
2023-05-02T03:21:44.742Z,58.70
2023-05-02T03:24:11.973Z,58.90
2023-05-02T03:26:39.275Z,59.00
2023-05-02T03:29:06.799Z,59.10
2023-05-02T03:31:34.479Z,59.30
2023-05-02T03:34:02.178Z,59.30
2023-05-02T03:36:29.996Z,59.50
2023-05-02T03:38:57.492Z,59.60
2023-05-02T03:41:25.046Z,59.70
2023-05-02T03:43:52.629Z,59.90
2023-05-02T03:46:19.519Z,59.90
2023-05-02T03:48:47.392Z,60.00
2023-05-02T03:51:15.277Z,60.30
2023-05-02T03:53:43.083Z,60.50
2023-05-02T03:56:10.688Z,60.40
2023-05-02T03:58:38.319Z,60.60
2023-05-02T04:01:15.718Z,61.00
2023-05-02T04:03:43.227Z,61.00
2023-05-02T04:06:10.475Z,60.90
2023-05-02T04:08:37.344Z,61.00
2023-05-02T04:11:04.545Z,60.90
2023-05-02T04:13:32.034Z,61.00
2023-05-02T04:15:58.919Z,61.00
2023-05-02T04:18:26.780Z,61.30
2023-05-02T04:20:53.759Z,61.30
2023-05-02T04:23:21.174Z,61.40
2023-05-02T04:25:54.411Z,61.40
2023-05-02T04:28:22.578Z,62.40
2023-05-02T04:30:50.334Z,61.50
2023-05-02T04:33:18.643Z,62.00
2023-05-02T04:35:45.540Z,62.20
2023-05-02T04:38:13.026Z,62.30
2023-05-02T04:40:40.489Z,62.30
2023-05-02T04:43:07.976Z,62.40
2023-05-02T04:45:38.047Z,62.60
2023-05-02T04:48:05.263Z,62.70
2023-05-02T04:50:35.140Z,62.70
2023-05-02T04:53:02.014Z,62.80
2023-05-02T04:55:28.889Z,62.70
2023-05-02T04:57:55.876Z,62.90
2023-05-02T05:00:22.796Z,63.10
2023-05-02T05:02:50.028Z,63.30
2023-05-02T05:05:17.215Z,63.30
2023-05-02T05:07:50.157Z,63.50
2023-05-02T05:10:17.146Z,63.40
2023-05-02T05:12:44.386Z,63.20
2023-05-02T05:15:11.977Z,63.30
2023-05-02T05:17:39.216Z,63.40
2023-05-02T05:20:08.914Z,63.30
2023-05-02T05:22:42.759Z,63.60
2023-05-02T05:25:10.424Z,63.60
2023-05-02T05:27:38.080Z,63.40
2023-05-02T05:30:06.504Z,63.50
2023-05-02T05:32:34.050Z,63.90
2023-05-02T05:35:01.106Z,64.00
2023-05-02T05:37:28.597Z,63.90
2023-05-02T05:39:55.533Z,64.00
2023-05-02T05:42:22.714Z,64.20
2023-05-02T05:44:49.608Z,64.30
2023-05-02T05:47:22.302Z,64.50
2023-05-02T05:49:55.509Z,64.50
2023-05-02T05:52:23.017Z,64.50
2023-05-02T05:54:49.897Z,64.70
2023-05-02T05:57:17.468Z,64.70
2023-05-02T05:59:45.799Z,64.70
2023-05-02T06:02:13.583Z,64.80
2023-05-02T06:04:41.138Z,64.80
2023-05-02T06:07:08.893Z,64.70
2023-05-02T06:09:36.746Z,64.80
2023-05-02T06:12:03.948Z,65.10
2023-05-02T06:14:30.884Z,65.30
2023-05-02T06:17:00.031Z,65.30
2023-05-02T06:19:29.153Z,65.40
2023-05-02T06:21:56.018Z,65.60
2023-05-02T06:24:23.031Z,65.30
2023-05-02T06:26:51.701Z,65.40
2023-05-02T06:29:18.491Z,65.60
2023-05-02T06:31:45.464Z,65.60
2023-05-02T06:34:12.344Z,65.60
2023-05-02T06:36:39.509Z,65.50
2023-05-02T06:39:07.053Z,65.40
2023-05-02T06:41:33.906Z,65.60
2023-05-02T06:44:00.849Z,65.90
2023-05-02T06:46:33.685Z,66.20
2023-05-02T06:49:00.558Z,66.40
2023-05-02T06:51:27.868Z,66.40
2023-05-02T06:53:54.732Z,66.20
2023-05-02T06:56:21.854Z,66.10
2023-05-02T06:58:48.762Z,66.60
2023-05-02T07:01:15.724Z,66.70
2023-05-02T07:03:42.603Z,66.90
2023-05-02T07:06:10.452Z,67.10
2023-05-02T07:08:38.303Z,67.20
2023-05-02T07:11:05.186Z,67.10
2023-05-02T07:13:32.034Z,67.00
2023-05-02T07:15:58.927Z,66.80
2023-05-02T07:18:25.910Z,67.00
2023-05-02T07:20:52.794Z,67.20
2023-05-02T07:23:20.761Z,67.50
2023-05-02T07:25:48.452Z,67.70
2023-05-02T07:28:15.359Z,67.70
2023-05-02T07:30:42.523Z,67.90
2023-05-02T07:33:09.366Z,67.90
2023-05-02T07:35:36.301Z,68.80
2023-05-02T07:38:03.870Z,68.10
2023-05-02T07:40:31.589Z,68.10
2023-05-02T07:42:59.930Z,68.20
2023-05-02T07:45:27.509Z,68.20
2023-05-02T07:47:54.364Z,68.70
2023-05-02T07:50:21.194Z,68.60
2023-05-02T07:52:48.056Z,68.80
2023-05-02T07:55:15.261Z,68.80
2023-05-02T07:57:42.356Z,68.80
2023-05-02T08:00:10.309Z,68.80
2023-05-02T08:02:39.219Z,68.90
2023-05-02T08:05:06.879Z,69.00
2023-05-02T08:07:35.896Z,69.00
2023-05-02T08:10:03.845Z,69.10
2023-05-02T08:12:32.185Z,69.00
2023-05-02T08:14:59.892Z,69.10
2023-05-02T08:17:29.258Z,69.10
2023-05-02T08:19:58.542Z,69.20
2023-05-02T08:22:25.465Z,69.40
2023-05-02T08:24:52.228Z,69.50
2023-05-02T08:27:19.052Z,69.70
2023-05-02T08:29:45.988Z,69.70
2023-05-02T08:32:13.435Z,69.60
2023-05-02T08:34:40.363Z,69.70
2023-05-02T08:37:10.706Z,69.90
2023-05-02T08:39:37.582Z,70.10
2023-05-02T08:42:10.697Z,70.10
2023-05-02T08:44:37.827Z,69.90
2023-05-02T08:47:06.859Z,70.00
2023-05-02T08:49:33.827Z,70.10
2023-05-02T08:52:02.168Z,70.00
2023-05-02T08:54:29.053Z,70.10
2023-05-02T08:56:56.485Z,70.30
2023-05-02T08:59:24.124Z,70.10
2023-05-02T09:01:58.427Z,70.00
2023-05-02T09:04:32.478Z,70.10
2023-05-02T09:06:59.548Z,70.00
2023-05-02T09:09:27.023Z,70.10
2023-05-02T09:11:53.974Z,70.00
2023-05-02T09:14:21.076Z,69.60
2023-05-02T09:16:47.915Z,69.30
2023-05-02T09:19:25.080Z,69.40
2023-05-02T09:21:51.918Z,69.40
2023-05-02T09:24:20.370Z,69.40
2023-05-02T09:27:16.805Z,69.60
2023-05-02T09:29:46.838Z,69.10
2023-05-02T09:32:14.580Z,68.30
2023-05-02T09:34:42.376Z,68.80
2023-05-02T09:37:11.515Z,69.20
2023-05-02T09:39:38.626Z,69.10
2023-05-02T09:42:06.486Z,69.20
2023-05-02T09:44:37.345Z,69.20
2023-05-02T09:47:04.222Z,69.10
2023-05-02T09:49:45.658Z,69.30
2023-05-02T09:52:17.457Z,69.10
2023-05-02T09:54:47.104Z,69.10
2023-05-02T09:57:14.739Z,69.20
2023-05-02T09:59:42.569Z,69.10
2023-05-02T10:02:11.624Z,68.90
2023-05-02T10:04:39.784Z,68.90
2023-05-02T10:07:10.580Z,68.80
2023-05-02T10:09:39.052Z,68.20
2023-05-02T10:12:08.452Z,68.50
2023-05-02T10:14:39.543Z,68.60
2023-05-02T10:17:31.661Z,69.10
2023-05-02T10:20:04.776Z,68.70
2023-05-02T10:22:32.035Z,68.90
2023-05-02T10:24:59.059Z,68.90
2023-05-02T10:27:26.224Z,69.90
2023-05-02T10:29:53.683Z,69.10
2023-05-02T10:32:23.380Z,69.20
2023-05-02T10:34:50.788Z,69.00
2023-05-02T10:37:18.590Z,69.10
2023-05-02T10:39:46.896Z,69.20
2023-05-02T10:42:14.612Z,69.20
2023-05-02T10:44:41.719Z,69.10
2023-05-02T10:47:25.056Z,69.10
2023-05-02T10:50:03.082Z,69.00
2023-05-02T10:52:35.494Z,68.80
2023-05-02T10:55:18.795Z,68.40
2023-05-02T10:58:06.117Z,68.20
2023-05-02T11:00:34.711Z,67.40
2023-05-02T11:03:02.759Z,67.60
2023-05-02T11:05:31.083Z,68.00
2023-05-02T11:08:16.836Z,67.80
2023-05-02T11:10:46.393Z,68.00
2023-05-02T11:13:14.062Z,68.30
2023-05-02T11:15:41.812Z,68.20
2023-05-02T11:18:13.083Z,67.80
2023-05-02T11:20:40.729Z,68.00
2023-05-02T11:23:26.260Z,68.00
2023-05-02T11:25:58.153Z,67.90
2023-05-02T11:28:38.208Z,67.70
2023-05-02T11:31:05.984Z,67.50
2023-05-02T11:33:33.455Z,67.00
2023-05-02T11:36:01.764Z,67.30
2023-05-02T11:38:37.660Z,67.70
2023-05-02T11:41:05.460Z,67.70
2023-05-02T11:43:32.761Z,67.90
2023-05-02T11:46:01.919Z,68.10
2023-05-02T11:48:29.250Z,68.10
2023-05-02T11:51:05.673Z,68.30
2023-05-02T11:53:33.412Z,68.40
2023-05-02T11:56:04.837Z,68.50
2023-05-02T11:58:33.751Z,68.70
2023-05-02T12:01:21.439Z,68.70
2023-05-02T12:03:49.532Z,68.80
2023-05-02T12:06:19.394Z,69.00
2023-05-02T12:08:46.784Z,68.90
2023-05-02T12:11:15.653Z,68.90
2023-05-02T12:13:47.821Z,68.90
2023-05-02T12:16:15.317Z,69.20
2023-05-02T12:18:42.629Z,69.00
2023-05-02T12:21:10.008Z,69.00
2023-05-02T12:23:37.943Z,68.90
2023-05-02T12:26:22.735Z,68.90
2023-05-02T12:28:54.694Z,69.30
2023-05-02T12:31:22.043Z,69.20
2023-05-02T12:33:51.353Z,68.90
2023-05-02T12:36:21.619Z,68.90
2023-05-02T12:38:53.688Z,68.70
2023-05-02T12:41:43.869Z,68.20
2023-05-02T12:44:10.947Z,68.00
2023-05-02T12:46:38.733Z,67.50
2023-05-02T12:49:10.181Z,67.90
2023-05-02T12:51:39.898Z,68.00
2023-05-02T12:54:07.481Z,68.10
2023-05-02T12:56:41.844Z,67.90
2023-05-02T12:59:09.763Z,68.00
2023-05-02T13:01:37.587Z,67.90
2023-05-02T13:04:06.124Z,67.80
2023-05-02T13:06:35.456Z,67.50
2023-05-02T13:09:02.660Z,66.50
2023-05-02T13:11:29.467Z,66.40
2023-05-02T13:13:56.617Z,65.70
2023-05-02T13:16:26.174Z,65.90
2023-05-02T13:18:55.088Z,66.00
2023-05-02T13:21:21.970Z,66.00
2023-05-02T13:23:51.153Z,65.70
2023-05-02T13:26:18.740Z,65.70
2023-05-02T13:28:46.362Z,65.70
2023-05-02T13:31:13.972Z,65.30
2023-05-02T13:33:40.788Z,65.30
2023-05-02T13:36:08.370Z,65.30
2023-05-02T13:38:35.254Z,65.20
2023-05-02T13:41:02.069Z,65.10
2023-05-02T13:43:29.712Z,65.10
2023-05-02T13:45:56.688Z,65.00
2023-05-02T13:48:23.779Z,64.60
2023-05-02T13:50:50.885Z,64.80
2023-05-02T13:53:18.439Z,64.80
2023-05-02T13:55:46.329Z,64.60
2023-05-02T13:58:13.226Z,64.40
2023-05-02T14:00:40.075Z,63.80
2023-05-02T14:03:07.133Z,64.00
2023-05-02T14:05:34.850Z,63.90
2023-05-02T14:08:03.027Z,64.00
2023-05-02T14:10:31.404Z,64.00
2023-05-02T14:12:59.005Z,63.80
2023-05-02T14:15:28.077Z,63.70
2023-05-02T14:17:55.816Z,63.70
2023-05-02T14:20:23.590Z,63.70
2023-05-02T14:22:50.694Z,63.70
2023-05-02T14:25:20.917Z,63.50
2023-05-02T14:27:47.774Z,63.10
2023-05-02T14:30:14.624Z,63.20
2023-05-02T14:32:41.470Z,63.10
2023-05-02T14:35:09.083Z,63.20
2023-05-02T14:37:36.730Z,62.90
2023-05-02T14:40:04.616Z,62.60
2023-05-02T14:42:32.855Z,62.30
2023-05-02T14:45:02.296Z,61.50
2023-05-02T14:47:33.228Z,61.60
2023-05-02T14:50:04.011Z,61.90
2023-05-02T14:52:31.083Z,61.90
2023-05-02T14:55:02.298Z,61.30
2023-05-02T14:57:30.372Z,61.80
2023-05-02T14:59:57.980Z,61.70
2023-05-02T15:02:26.191Z,61.70
2023-05-02T15:04:53.083Z,61.70
2023-05-02T15:07:20.723Z,61.90
2023-05-02T15:09:50.326Z,62.20
2023-05-02T15:12:17.087Z,62.50
2023-05-02T15:14:43.890Z,62.60
2023-05-02T15:17:10.743Z,62.50
2023-05-02T15:19:37.626Z,62.80
2023-05-02T15:22:05.115Z,62.80
2023-05-02T15:24:32.586Z,62.60
2023-05-02T15:27:00.442Z,62.50
2023-05-02T15:29:28.154Z,62.60
2023-05-02T15:31:55.756Z,62.60
2023-05-02T15:34:23.358Z,62.70
2023-05-02T15:36:52.430Z,63.00
2023-05-02T15:39:19.379Z,62.60
2023-05-02T15:41:47.996Z,62.30
2023-05-02T15:44:14.846Z,62.10
2023-05-02T15:46:46.796Z,61.60
2023-05-02T15:49:21.256Z,61.70
2023-05-02T15:51:48.182Z,61.90
2023-05-02T15:54:15.031Z,61.90
2023-05-02T15:56:42.048Z,62.30
2023-05-02T15:59:08.887Z,62.50
2023-05-02T16:01:38.719Z,62.60
2023-05-02T16:04:07.520Z,62.80
2023-05-02T16:06:36.320Z,62.50
2023-05-02T16:09:04.118Z,62.70
2023-05-02T16:11:31.356Z,62.70
2023-05-02T16:14:00.777Z,62.70
2023-05-02T16:16:35.752Z,62.90
2023-05-02T16:19:02.590Z,63.00
2023-05-02T16:21:29.537Z,63.10
2023-05-02T16:23:56.502Z,63.20
2023-05-02T16:26:23.432Z,63.40
2023-05-02T16:28:51.224Z,63.30
2023-05-02T16:31:21.414Z,63.50
2023-05-02T16:33:52.038Z,63.50
2023-05-02T16:36:22.309Z,63.50
2023-05-02T16:38:49.997Z,63.60
2023-05-02T16:41:20.259Z,63.70
2023-05-02T16:43:48.293Z,63.80
2023-05-02T16:46:15.121Z,63.90
2023-05-02T16:48:42.978Z,64.00
2023-05-02T16:51:10.935Z,64.00
2023-05-02T16:53:37.826Z,64.10
2023-05-02T16:56:05.599Z,64.20
2023-05-02T16:58:32.426Z,64.10
2023-05-02T17:01:01.059Z,64.30
2023-05-02T17:03:28.968Z,64.20
2023-05-02T17:06:01.876Z,64.10
2023-05-02T17:08:31.262Z,64.20
2023-05-02T17:10:58.102Z,64.20
2023-05-02T17:13:24.939Z,64.20
2023-05-02T17:15:53.738Z,64.30
2023-05-02T17:18:20.675Z,64.40
2023-05-02T17:20:47.731Z,65.20
2023-05-02T17:23:14.794Z,64.40
2023-05-02T17:25:42.195Z,64.50
2023-05-02T17:28:09.486Z,64.50
2023-05-02T17:30:39.708Z,64.60
2023-05-02T17:33:06.752Z,64.80
2023-05-02T17:35:33.962Z,64.70
2023-05-02T17:38:03.225Z,64.70
2023-05-02T17:40:30.634Z,64.80
2023-05-02T17:42:58.852Z,65.00
2023-05-02T17:45:29.664Z,65.10
2023-05-02T17:47:58.297Z,65.10
2023-05-02T17:50:25.313Z,65.10
2023-05-02T17:52:52.233Z,65.20
2023-05-02T17:55:19.455Z,65.30
2023-05-02T17:57:46.624Z,65.30
2023-05-02T18:00:14.700Z,65.50
2023-05-02T18:02:41.818Z,65.40
2023-05-02T18:05:09.584Z,65.50
2023-05-02T18:07:37.292Z,65.50
2023-05-02T18:10:05.347Z,65.40
2023-05-02T18:12:33.705Z,65.40
2023-05-02T18:15:02.034Z,65.40
2023-05-02T18:17:29.355Z,65.40
2023-05-02T18:19:56.241Z,65.30
2023-05-02T18:22:23.903Z,65.50
2023-05-02T18:24:50.830Z,65.50
2023-05-02T18:27:17.820Z,65.60
2023-05-02T18:29:49.949Z,65.50
2023-05-02T18:32:16.789Z,65.60
2023-05-02T18:34:43.677Z,65.60
2023-05-02T18:37:11.476Z,65.70
2023-05-02T18:39:38.840Z,65.90
2023-05-02T18:42:06.649Z,65.80
2023-05-02T18:44:34.363Z,65.80
2023-05-02T18:47:02.044Z,65.60
2023-05-02T18:49:29.537Z,66.00
2023-05-02T18:51:57.359Z,65.80
2023-05-02T18:54:26.199Z,65.90
2023-05-02T18:56:53.120Z,65.90
2023-05-02T18:59:22.085Z,65.90
2023-05-02T19:01:48.938Z,66.00
2023-05-02T19:04:15.864Z,66.10
2023-05-02T19:06:42.937Z,66.20
2023-05-02T19:09:09.798Z,66.30
2023-05-02T19:11:40.061Z,66.30
2023-05-02T19:14:07.259Z,66.50
2023-05-02T19:16:36.099Z,66.50
2023-05-02T19:19:06.812Z,66.50
2023-05-02T19:21:36.963Z,66.50
2023-05-02T19:24:04.220Z,66.50
2023-05-02T19:26:31.075Z,66.50
2023-05-02T19:28:57.927Z,66.60
2023-05-02T19:31:25.066Z,66.70
2023-05-02T19:33:52.194Z,66.80
2023-05-02T19:36:20.094Z,66.70
2023-05-02T19:38:54.480Z,66.70
2023-05-02T19:41:22.299Z,66.80
2023-05-02T19:43:49.289Z,66.80
2023-05-02T19:46:17.196Z,66.80
2023-05-02T19:48:45.202Z,66.90
2023-05-02T19:51:12.687Z,66.90
2023-05-02T19:53:40.314Z,67.00
2023-05-02T19:56:08.560Z,67.00
2023-05-02T19:58:35.615Z,67.20
2023-05-02T20:01:03.385Z,67.30
2023-05-02T20:03:30.437Z,67.40
2023-05-02T20:05:58.577Z,67.50
2023-05-02T20:08:27.740Z,67.50
2023-05-02T20:10:55.878Z,67.70
2023-05-02T20:13:23.517Z,67.60
2023-05-02T20:15:51.137Z,68.00
2023-05-02T20:18:21.248Z,68.10
2023-05-02T20:20:48.819Z,68.10
2023-05-02T20:23:16.701Z,68.10
2023-05-02T20:25:47.476Z,68.20
2023-05-02T20:28:14.462Z,68.10
2023-05-02T20:30:44.159Z,67.90
2023-05-02T20:33:16.244Z,68.00
2023-05-02T20:35:44.464Z,67.90
2023-05-02T20:38:12.505Z,67.80
2023-05-02T20:40:40.750Z,67.90
2023-05-02T20:43:08.863Z,68.00
2023-05-02T20:45:36.071Z,68.00
2023-05-02T20:48:07.169Z,68.00
2023-05-02T20:50:34.343Z,67.80
2023-05-02T20:53:01.447Z,67.80
2023-05-02T20:55:28.620Z,67.70
2023-05-02T20:57:56.111Z,68.00
2023-05-02T21:00:22.977Z,67.90
2023-05-02T21:02:50.042Z,67.90
2023-05-02T21:05:17.055Z,68.00
2023-05-02T21:07:45.077Z,68.00
2023-05-02T21:10:12.086Z,68.00
2023-05-02T21:12:39.566Z,68.00
2023-05-02T21:15:08.505Z,68.00
2023-05-02T21:17:38.651Z,67.70
2023-05-02T21:20:06.537Z,67.60
2023-05-02T21:22:34.400Z,68.60
2023-05-02T21:25:01.214Z,67.80
2023-05-02T21:27:28.148Z,67.90
2023-05-02T21:29:54.985Z,67.90
2023-05-02T21:32:22.460Z,68.00
2023-05-02T21:34:49.336Z,68.10
2023-05-02T21:37:16.196Z,68.20
2023-05-02T21:39:43.638Z,67.90
2023-05-02T21:42:11.013Z,68.00
2023-05-02T21:44:39.119Z,68.00
2023-05-02T21:47:06.663Z,68.00
2023-05-02T21:49:34.215Z,67.90
2023-05-02T21:52:01.571Z,67.90
2023-05-02T21:54:29.066Z,68.30
2023-05-02T21:56:56.600Z,68.40
2023-05-02T21:59:24.230Z,68.30
2023-05-02T22:01:51.879Z,68.30
2023-05-02T22:04:20.193Z,68.30
2023-05-02T22:06:53.466Z,68.20
2023-05-02T22:09:22.058Z,68.40
2023-05-02T22:11:48.919Z,68.50
2023-05-02T22:14:16.150Z,68.50
2023-05-02T22:16:45.653Z,68.40
2023-05-02T22:19:14.591Z,68.50
2023-05-02T22:21:41.630Z,68.50
2023-05-02T22:24:08.907Z,69.30
2023-05-02T22:26:36.753Z,68.30
2023-05-02T22:29:03.618Z,68.20
2023-05-02T22:31:31.225Z,68.40
2023-05-02T22:33:58.125Z,68.60
2023-05-02T22:36:25.012Z,68.50
2023-05-02T22:38:52.535Z,68.60
2023-05-02T22:41:20.087Z,68.70
2023-05-02T22:43:48.652Z,68.60
2023-05-02T22:46:15.658Z,68.80
2023-05-02T22:48:43.091Z,68.60
2023-05-02T22:51:10.627Z,68.60
2023-05-02T22:53:38.191Z,68.70
2023-05-02T22:56:06.024Z,68.70
2023-05-02T22:58:33.747Z,68.60
2023-05-02T23:01:01.850Z,68.80
2023-05-02T23:03:29.327Z,68.80
2023-05-02T23:05:56.951Z,68.90
2023-05-02T23:08:24.318Z,68.80
2023-05-02T23:10:52.157Z,68.70
2023-05-02T23:13:19.604Z,68.80
2023-05-02T23:15:47.270Z,68.70
2023-05-02T23:18:14.778Z,68.70
2023-05-02T23:20:42.336Z,68.90
2023-05-02T23:23:10.113Z,69.00
2023-05-02T23:25:37.795Z,69.10
2023-05-02T23:28:05.776Z,69.10
2023-05-02T23:30:33.197Z,69.10
2023-05-02T23:33:00.977Z,69.20
2023-05-02T23:35:28.213Z,69.30
2023-05-02T23:37:55.672Z,69.30
2023-05-02T23:40:23.166Z,69.30
2023-05-02T23:42:52.034Z,69.40
2023-05-02T23:45:19.856Z,69.40
2023-05-02T23:47:47.013Z,69.30
2023-05-02T23:50:14.204Z,69.20
2023-05-02T23:52:41.848Z,69.20
2023-05-02T23:55:10.508Z,69.20
2023-05-02T23:57:37.698Z,69.10
