createdAt,value
2018-03-26T16:21:07.956Z,99590.37
2018-03-26T16:23:35.340Z,99591.59
2018-03-26T16:26:01.737Z,99588.48
2018-03-26T16:28:28.782Z,99593.05
2018-03-26T16:30:55.909Z,99588.33
2018-03-26T16:33:22.193Z,99599.95
2018-03-26T16:35:48.539Z,99585.56
2018-03-26T16:38:16.949Z,99590.00
2018-03-26T16:40:43.324Z,99593.48
2018-03-26T16:43:09.724Z,99604.99
2018-03-26T16:45:36.078Z,99601.48
2018-03-26T16:48:02.396Z,99605.31
2018-03-26T16:50:29.859Z,99606.80
2018-03-26T16:52:56.968Z,99609.52
2018-03-26T16:55:23.364Z,99613.50
2018-03-26T16:57:49.728Z,99613.92
2018-03-26T17:00:16.132Z,99618.88
2018-03-26T17:02:42.465Z,99622.88
2018-03-26T17:05:08.850Z,99619.11
2018-03-26T17:07:36.078Z,99624.45
2018-03-26T17:10:02.449Z,99621.14
2018-03-26T17:12:29.637Z,99622.02
2018-03-26T17:14:56.027Z,99626.91
2018-03-26T17:17:22.438Z,99625.06
2018-03-26T17:19:53.622Z,99627.10
2018-03-26T17:22:20.087Z,99634.09
2018-03-26T17:24:46.438Z,99628.80
2018-03-26T17:27:13.592Z,99630.66
2018-03-26T17:29:40.783Z,99632.49
2018-03-26T17:32:07.377Z,99635.26
2018-03-26T17:34:33.763Z,99644.00
2018-03-26T17:37:00.143Z,99643.78
2018-03-26T17:39:26.461Z,99650.52
2018-03-26T17:41:52.826Z,99652.87
2018-03-26T17:44:19.214Z,99649.91
2018-03-26T17:46:45.577Z,99649.27
2018-03-26T17:49:11.926Z,99653.88
2018-03-26T17:51:38.271Z,99644.98
2018-03-26T17:54:05.371Z,99654.19
2018-03-26T17:56:31.682Z,99654.05
2018-03-26T17:58:58.039Z,99656.11
2018-03-26T18:01:24.335Z,99657.70
2018-03-26T18:03:51.396Z,99660.52
2018-03-26T18:06:17.841Z,99656.36
2018-03-26T18:08:44.161Z,99663.52
2018-03-26T18:11:10.451Z,99660.96
2018-03-26T18:13:37.506Z,99663.34
2018-03-26T18:16:04.852Z,99666.95
2018-03-26T18:18:31.221Z,99665.41
2018-03-26T18:20:57.534Z,99661.43
2018-03-26T18:23:24.935Z,99668.62
2018-03-26T18:25:52.089Z,99668.89
2018-03-26T18:28:18.369Z,99674.09
2018-03-26T18:30:45.395Z,99657.81
2018-03-26T18:33:11.726Z,99670.98
2018-03-26T18:35:38.926Z,99666.84
2018-03-26T18:38:05.265Z,99667.39
2018-03-26T18:40:31.613Z,99668.42
2018-03-26T18:42:57.970Z,99666.33
2018-03-26T18:45:24.376Z,99663.89
2018-03-26T18:47:50.710Z,99666.23
2018-03-26T18:50:17.019Z,99673.92
2018-03-26T18:52:43.336Z,99678.39
2018-03-26T18:55:09.687Z,99675.77
2018-03-26T18:57:36.066Z,99684.62
2018-03-26T19:00:03.219Z,99682.14
2018-03-26T19:02:30.332Z,99679.97
2018-03-26T19:04:56.747Z,99682.25
2018-03-26T19:07:23.208Z,99684.24
2018-03-26T19:09:49.525Z,99685.03
2018-03-26T19:12:15.953Z,99679.64
2018-03-26T19:14:42.241Z,99690.05
2018-03-26T19:17:09.395Z,99685.84
2018-03-26T19:19:35.750Z,99687.94
2018-03-26T19:22:02.971Z,99690.53
2018-03-26T19:24:30.045Z,99683.36
2018-03-26T19:26:56.344Z,99694.92
2018-03-26T19:29:23.426Z,99670.34
2018-03-26T19:31:49.749Z,99701.98
2018-03-26T19:34:16.840Z,99693.33
2018-03-26T19:36:43.224Z,99695.25
2018-03-26T19:39:10.288Z,99695.78
2018-03-26T19:41:36.623Z,99702.42
2018-03-26T19:44:02.919Z,99696.94
2018-03-26T19:46:29.307Z,99702.61
2018-03-26T19:48:55.683Z,99702.22
2018-03-26T19:51:22.016Z,99707.45
2018-03-26T19:53:48.279Z,99702.39
2018-03-26T19:56:14.913Z,99708.18
2018-03-26T19:58:41.258Z,99713.03
2018-03-26T20:01:07.574Z,99710.93
2018-03-26T20:03:34.129Z,99721.23
2018-03-26T20:06:00.600Z,99717.46
2018-03-26T20:08:27.009Z,99721.66
2018-03-26T20:10:53.387Z,99720.23
2018-03-26T20:13:20.418Z,99721.10
2018-03-26T20:15:46.705Z,99721.91
2018-03-26T20:18:13.024Z,99721.80
2018-03-26T20:20:39.412Z,99721.68
2018-03-26T20:23:06.538Z,99726.60
2018-03-26T20:25:32.808Z,99722.03
2018-03-26T20:27:59.061Z,99720.08
2018-03-26T20:30:25.357Z,99725.83
2018-03-26T20:32:51.695Z,99721.02
2018-03-26T20:35:18.103Z,99722.47
2018-03-26T20:37:44.389Z,99719.37
2018-03-26T20:40:10.691Z,99717.50
2018-03-26T20:42:37.774Z,99718.92
2018-03-26T20:45:04.091Z,99717.39
2018-03-26T20:47:30.390Z,99722.14
2018-03-26T20:49:57.472Z,99728.00
2018-03-26T20:52:24.510Z,99723.20
2018-03-26T20:54:51.615Z,99725.13
2018-03-26T20:57:17.906Z,99728.16
2018-03-26T20:59:44.164Z,99726.02
2018-03-26T21:02:10.494Z,99731.86
2018-03-26T21:04:37.190Z,99726.02
2018-03-26T21:07:04.280Z,99725.94
2018-03-26T21:09:30.599Z,99721.06
2018-03-26T21:11:56.941Z,99706.45
2018-03-26T21:14:23.258Z,99720.45
2018-03-26T21:16:49.560Z,99723.46
2018-03-26T21:19:15.892Z,99723.77
2018-03-26T21:21:42.937Z,99716.20
2018-03-26T21:24:10.824Z,99723.16
2018-03-26T21:26:37.117Z,99715.86
2018-03-26T21:29:04.038Z,99718.59
2018-03-26T21:31:30.342Z,99720.10
2018-03-26T21:33:56.640Z,99724.27
2018-03-26T21:36:23.671Z,99717.96
2018-03-26T21:38:49.958Z,99720.49
2018-03-26T21:41:16.270Z,99717.81
2018-03-26T21:43:42.542Z,99717.61
2018-03-26T21:46:08.840Z,99713.55
2018-03-26T21:48:35.168Z,99705.86
2018-03-26T21:51:01.472Z,99707.77
2018-03-26T21:53:28.507Z,99709.04
2018-03-26T21:55:54.791Z,99707.14
2018-03-26T21:58:21.101Z,99713.05
2018-03-26T22:00:47.345Z,99710.38
2018-03-26T22:03:13.624Z,99709.70
2018-03-26T22:05:39.899Z,99707.80
2018-03-26T22:08:06.205Z,99700.84
2018-03-26T22:10:33.267Z,99700.34
2018-03-26T22:12:59.785Z,99697.02
2018-03-26T22:15:33.096Z,99690.86
2018-03-26T22:17:59.412Z,99696.52
2018-03-26T22:20:26.475Z,99696.22
2018-03-26T22:22:52.711Z,99697.89
2018-03-26T22:25:19.042Z,99696.75
2018-03-26T22:27:45.263Z,99697.23
2018-03-26T22:30:12.569Z,99699.15
2018-03-26T22:32:38.882Z,99686.20
2018-03-26T22:35:05.147Z,99685.36
2018-03-26T22:37:31.424Z,99679.19
2018-03-26T22:39:57.660Z,99684.56
2018-03-26T22:42:23.970Z,99685.14
2018-03-26T22:44:50.317Z,99684.59
2018-03-26T22:47:17.373Z,99682.06
2018-03-26T22:49:43.650Z,99684.75
2018-03-26T22:52:10.940Z,99692.91
2018-03-26T22:54:37.182Z,99692.16
2018-03-26T22:57:03.476Z,99693.75
2018-03-26T22:59:30.522Z,99689.18
2018-03-26T23:01:57.564Z,99691.78
2018-03-26T23:04:23.899Z,99693.83
2018-03-26T23:06:50.899Z,99693.16
2018-03-26T23:09:17.255Z,99688.80
2018-03-26T23:11:44.265Z,99693.34
2018-03-26T23:14:10.575Z,99709.00
2018-03-26T23:16:37.587Z,99710.27
2018-03-26T23:19:03.941Z,99725.38
2018-03-26T23:21:30.978Z,99727.76
2018-03-26T23:23:57.291Z,99727.04
2018-03-26T23:26:23.622Z,99734.11
2018-03-26T23:28:49.959Z,99725.49
2018-03-26T23:31:16.227Z,99729.66
2018-03-26T23:33:42.570Z,99722.32
2018-03-26T23:36:08.904Z,99728.45
2018-03-26T23:38:35.236Z,99723.16
2018-03-26T23:41:01.580Z,99723.58
2018-03-26T23:43:27.867Z,99724.54
2018-03-26T23:45:54.906Z,99724.14
2018-03-26T23:48:21.288Z,99725.98
2018-03-26T23:50:47.616Z,99725.16
2018-03-26T23:53:13.928Z,99731.32
2018-03-26T23:55:40.260Z,99723.00
2018-03-26T23:58:06.595Z,99723.41
