createdAt,value
2022-07-29T00:04:35.791Z,1.6
2022-07-29T00:09:41.908Z,2.6
2022-07-29T00:14:37.497Z,1.6
2022-07-29T00:19:38.127Z,1.5
2022-07-29T00:24:39.038Z,1.4
2022-07-29T00:29:43.563Z,1.5
2022-07-29T00:34:42.147Z,1.8
2022-07-29T00:39:41.525Z,1.5
2022-07-29T00:44:42.156Z,1.8
2022-07-29T00:49:43.008Z,1.7
2022-07-29T00:54:44.725Z,1.7
2022-07-29T00:59:44.586Z,1.6
2022-07-29T01:04:45.386Z,1.4
2022-07-29T01:09:47.171Z,1.5
2022-07-29T01:14:46.929Z,1.9
2022-07-29T01:19:47.649Z,1.7
2022-07-29T01:24:48.591Z,1.4
2022-07-29T01:29:49.196Z,1.8
2022-07-29T01:34:49.897Z,1.8
2022-07-29T01:39:50.909Z,1.7
2022-07-29T01:44:51.628Z,1.5
2022-07-29T01:49:52.535Z,1.8
2022-07-29T01:54:53.337Z,1.7
2022-07-29T01:59:53.950Z,1.5
2022-07-29T02:04:54.784Z,1.6
2022-07-29T02:09:55.695Z,1.6
2022-07-29T02:14:56.445Z,1.6
2022-07-29T02:19:57.030Z,1.5
2022-07-29T02:24:58.216Z,1.8
2022-07-29T02:29:58.763Z,1.7
2022-07-29T02:35:00.288Z,1.4
2022-07-29T02:40:00.423Z,1.5
2022-07-29T02:45:01.014Z,1.6
2022-07-29T02:50:01.806Z,1.6
2022-07-29T02:55:02.775Z,1.5
2022-07-29T03:00:03.501Z,1.6
2022-07-29T03:05:04.316Z,1.8
2022-07-29T03:10:05.081Z,1.8
2022-07-29T03:15:06.146Z,1.7
2022-07-29T03:20:06.931Z,1.5
2022-07-29T03:25:07.565Z,1.7
2022-07-29T03:30:08.871Z,1.8
2022-07-29T03:35:09.025Z,1.5
2022-07-29T03:40:09.911Z,1.9
2022-07-29T03:45:10.778Z,1.5
2022-07-29T03:50:11.539Z,1.6
2022-07-29T03:55:12.345Z,1.5
2022-07-29T04:00:13.069Z,1.6
2022-07-29T04:05:13.815Z,1.7
2022-07-29T04:10:14.984Z,1.7
2022-07-29T04:15:15.555Z,1.3
2022-07-29T04:20:16.390Z,1.7
2022-07-29T04:25:17.086Z,2.0
2022-07-29T04:30:18.011Z,1.6
2022-07-29T04:35:18.993Z,1.5
2022-07-29T04:40:19.554Z,1.7
2022-07-29T04:45:22.925Z,1.7
2022-07-29T04:50:20.929Z,1.3
2022-07-29T04:55:21.803Z,1.4
2022-07-29T05:00:22.500Z,1.4
2022-07-29T05:05:23.386Z,1.6
2022-07-29T05:10:24.254Z,1.5
2022-07-29T05:15:24.971Z,1.5
2022-07-29T05:20:25.676Z,1.5
2022-07-29T05:25:42.015Z,1.5
2022-07-29T05:30:27.225Z,1.7
2022-07-29T05:35:27.960Z,1.5
2022-07-29T05:40:28.867Z,1.6
2022-07-29T05:45:29.722Z,1.7
2022-07-29T05:50:30.482Z,1.6
2022-07-29T05:55:31.165Z,1.6
2022-07-29T06:00:31.804Z,1.4
2022-07-29T06:05:33.962Z,1.4
2022-07-29T06:10:33.786Z,1.7
2022-07-29T06:15:34.347Z,1.6
2022-07-29T06:20:34.959Z,1.6
2022-07-29T06:25:36.025Z,1.8
2022-07-29T06:30:37.050Z,1.6
2022-07-29T06:35:42.062Z,1.7
2022-07-29T06:40:38.407Z,1.5
2022-07-29T06:45:39.077Z,1.6
2022-07-29T06:50:39.754Z,1.6
2022-07-29T06:55:40.785Z,1.7
2022-07-29T07:00:41.454Z,1.7
2022-07-29T07:05:42.243Z,1.5
2022-07-29T07:10:43.175Z,1.8
2022-07-29T07:15:43.947Z,1.7
2022-07-29T07:20:44.866Z,1.8
2022-07-29T07:25:45.639Z,1.6
2022-07-29T07:30:46.390Z,2.1
2022-07-29T07:35:47.202Z,1.6
2022-07-29T07:40:48.106Z,2.1
2022-07-29T07:45:49.053Z,1.9
2022-07-29T07:50:49.651Z,1.8
2022-07-29T07:56:09.824Z,1.8
2022-07-29T08:00:51.262Z,1.8
2022-07-29T08:05:52.046Z,1.7
2022-07-29T08:10:53.017Z,1.6
2022-07-29T08:15:53.706Z,1.9
2022-07-29T08:20:54.556Z,1.6
2022-07-29T08:25:55.455Z,1.5
2022-07-29T08:30:56.154Z,1.6
2022-07-29T08:35:58.569Z,1.2
2022-07-29T08:40:57.803Z,1.4
2022-07-29T08:45:58.599Z,1.5
2022-07-29T08:50:59.319Z,1.5
2022-07-29T08:56:00.274Z,1.4
2022-07-29T09:01:01.077Z,1.4
2022-07-29T09:06:01.888Z,1.2
2022-07-29T09:11:03.890Z,1.2
2022-07-29T09:16:08.956Z,1.1
2022-07-29T09:21:04.452Z,1.2
2022-07-29T09:26:05.426Z,1.1
2022-07-29T09:31:07.835Z,1.2
2022-07-29T09:36:06.983Z,1.3
2022-07-29T09:41:07.947Z,1.2
2022-07-29T09:46:12.406Z,1.3
2022-07-29T09:51:09.733Z,1.3
2022-07-29T09:56:12.997Z,1.3
2022-07-29T10:01:11.530Z,1.2
2022-07-29T10:06:12.295Z,1.2
2022-07-29T10:11:13.125Z,1.2
2022-07-29T10:16:14.288Z,1.1
2022-07-29T10:21:35.600Z,1.6
2022-07-29T10:26:15.710Z,1.4
2022-07-29T10:31:16.564Z,1.3
2022-07-29T10:36:17.521Z,1.4
2022-07-29T10:41:19.322Z,1.2
2022-07-29T10:46:19.588Z,1.2
2022-07-29T10:51:20.137Z,1.5
2022-07-29T10:56:21.123Z,1.4
2022-07-29T11:01:37.725Z,1.1
2022-07-29T11:06:28.041Z,1.3
2022-07-29T11:11:23.684Z,1.1
2022-07-29T11:16:25.245Z,1.1
2022-07-29T11:21:25.311Z,1.2
2022-07-29T11:26:26.217Z,1.0
2022-07-29T11:31:27.084Z,1.0
2022-07-29T11:36:28.598Z,1.1
2022-07-29T11:41:29.459Z,1.0
2022-07-29T11:46:29.680Z,1.3
2022-07-29T11:51:32.999Z,1.2
2022-07-29T11:56:31.870Z,1.2
2022-07-29T12:01:32.575Z,1.1
2022-07-29T12:06:33.288Z,1.1
2022-07-29T12:11:34.261Z,1.2
2022-07-29T12:16:34.990Z,1.2
2022-07-29T12:21:35.946Z,1.1
2022-07-29T12:26:37.096Z,1.2
2022-07-29T12:31:42.192Z,1.3
2022-07-29T12:36:38.710Z,1.3
2022-07-29T12:41:40.426Z,1.0
2022-07-29T12:46:40.458Z,1.2
2022-07-29T12:51:41.456Z,1.1
2022-07-29T12:56:43.651Z,1.0
2022-07-29T13:01:43.037Z,1.0
2022-07-29T13:06:46.114Z,1.2
2022-07-29T13:11:48.377Z,0.9
2022-07-29T13:16:45.898Z,1.0
2022-07-29T13:21:46.948Z,0.9
2022-07-29T13:26:47.734Z,0.8
2022-07-29T13:31:48.655Z,0.9
2022-07-29T13:36:49.510Z,1.3
2022-07-29T13:41:51.383Z,1.3
2022-07-29T13:46:51.447Z,1.3
2022-07-29T13:51:52.549Z,1.3
2022-07-29T13:56:53.486Z,1.2
2022-07-29T14:01:54.429Z,1.7
2022-07-29T14:06:55.202Z,1.1
2022-07-29T14:11:56.517Z,0.9
2022-07-29T14:16:57.186Z,1.0
2022-07-29T14:21:58.629Z,1.2
2022-07-29T14:26:59.328Z,1.3
2022-07-29T14:32:00.552Z,1.3
2022-07-29T14:37:01.013Z,1.3
2022-07-29T14:42:02.682Z,1.1
2022-07-29T14:47:08.054Z,1.1
2022-07-29T14:52:03.915Z,1.2
2022-07-29T14:57:05.049Z,1.1
2022-07-29T15:02:05.780Z,1.0
2022-07-29T15:07:06.793Z,1.0
2022-07-29T15:12:07.850Z,1.1
2022-07-29T15:17:08.939Z,1.0
2022-07-29T15:22:09.721Z,1.1
2022-07-29T15:27:10.838Z,1.0
2022-07-29T15:32:11.769Z,0.9
2022-07-29T15:37:12.842Z,0.9
2022-07-29T15:42:14.003Z,1.0
2022-07-29T15:47:14.669Z,1.1
2022-07-29T15:52:15.704Z,1.0
2022-07-29T15:57:17.180Z,1.1
2022-07-29T16:02:17.809Z,1.4
2022-07-29T16:07:18.816Z,1.4
2022-07-29T16:12:20.126Z,1.3
2022-07-29T16:17:20.795Z,1.2
2022-07-29T16:22:21.915Z,1.4
2022-07-29T16:27:22.992Z,1.3
2022-07-29T16:32:23.734Z,1.2
2022-07-29T16:37:24.723Z,1.2
2022-07-29T16:42:45.685Z,1.1
2022-07-29T16:47:26.894Z,1.2
2022-07-29T16:52:27.845Z,1.3
2022-07-29T16:57:28.848Z,1.4
2022-07-29T17:02:29.763Z,1.2
2022-07-29T17:07:30.795Z,1.4
2022-07-29T17:12:31.917Z,1.3
2022-07-29T17:17:38.540Z,1.4
2022-07-29T17:22:33.765Z,1.5
2022-07-29T17:27:34.910Z,1.3
2022-07-29T17:32:35.731Z,2.1
2022-07-29T17:37:36.719Z,1.6
2022-07-29T17:42:37.909Z,1.6
2022-07-29T17:47:38.785Z,1.4
2022-07-29T17:52:39.774Z,1.3
2022-07-29T17:57:40.896Z,1.5
2022-07-29T18:02:41.993Z,1.8
2022-07-29T18:07:43.116Z,1.6
2022-07-29T18:12:44.037Z,1.4
2022-07-29T18:17:52.929Z,1.5
2022-07-29T18:22:46.132Z,1.3
2022-07-29T18:27:46.876Z,1.7
2022-07-29T18:33:18.174Z,1.3
2022-07-29T18:38:01.310Z,1.6
2022-07-29T18:42:50.063Z,1.6
2022-07-29T18:47:50.780Z,1.5
2022-07-29T18:52:51.664Z,1.8
2022-07-29T18:57:54.745Z,1.6
2022-07-29T19:02:54.153Z,1.6
2022-07-29T19:07:54.662Z,1.5
2022-07-29T19:12:55.674Z,1.9
2022-07-29T19:18:01.118Z,1.8
2022-07-29T19:22:57.436Z,1.5
2022-07-29T19:27:58.601Z,1.5
2022-07-29T19:32:59.371Z,1.6
2022-07-29T19:38:00.388Z,1.4
2022-07-29T19:43:02.339Z,1.4
2022-07-29T19:48:02.344Z,1.4
2022-07-29T19:53:03.303Z,1.7
2022-07-29T19:58:04.440Z,1.3
2022-07-29T20:03:05.184Z,1.4
2022-07-29T20:08:06.257Z,2.0
2022-07-29T20:13:07.169Z,1.2
2022-07-29T20:18:08.304Z,1.3
2022-07-29T20:23:09.153Z,1.2
2022-07-29T20:28:10.423Z,1.3
2022-07-29T20:33:12.107Z,1.0
2022-07-29T20:38:15.121Z,1.2
2022-07-29T20:43:13.218Z,1.0
2022-07-29T20:48:13.978Z,1.2
2022-07-29T20:53:15.108Z,1.1
2022-07-29T20:58:15.989Z,1.3
2022-07-29T21:03:16.987Z,1.1
2022-07-29T21:08:17.873Z,1.3
2022-07-29T21:13:19.056Z,1.0
2022-07-29T21:18:19.874Z,1.1
2022-07-29T21:23:20.864Z,1.0
2022-07-29T21:28:21.978Z,1.1
2022-07-29T21:33:22.925Z,1.1
2022-07-29T21:38:23.842Z,1.3
2022-07-29T21:43:25.534Z,1.1
2022-07-29T21:48:25.577Z,1.5
2022-07-29T21:53:26.904Z,1.5
2022-07-29T21:58:27.567Z,1.1
2022-07-29T22:03:28.526Z,1.2
2022-07-29T22:08:29.206Z,1.0
2022-07-29T22:13:30.177Z,0.8
2022-07-29T22:18:31.085Z,1.0
2022-07-29T22:23:32.207Z,1.3
2022-07-29T22:28:33.247Z,1.1
2022-07-29T22:33:33.965Z,1.1
2022-07-29T22:38:35.071Z,1.4
2022-07-29T22:43:36.354Z,1.0
2022-07-29T22:48:36.729Z,1.1
2022-07-29T22:53:37.688Z,1.0
2022-07-29T22:58:38.673Z,1.0
2022-07-29T23:03:39.876Z,1.0
2022-07-29T23:08:40.595Z,0.9
2022-07-29T23:13:41.807Z,0.9
2022-07-29T23:18:42.565Z,1.0
2022-07-29T23:23:43.468Z,0.7
2022-07-29T23:28:44.495Z,0.6
2022-07-29T23:33:45.540Z,0.8
2022-07-29T23:38:46.172Z,0.8
2022-07-29T23:43:47.564Z,0.6
2022-07-29T23:48:48.054Z,0.7
2022-07-29T23:53:53.901Z,0.7
2022-07-29T23:58:50.065Z,0.7
