createdAt,value
2016-07-20T00:00:10.221Z,75.75
2016-07-20T00:01:10.222Z,75.75
2016-07-20T00:02:10.224Z,75.94
2016-07-20T00:03:10.219Z,76.04
2016-07-20T00:04:10.218Z,76.23
2016-07-20T00:05:10.222Z,75.94
2016-07-20T00:06:10.218Z,75.84
2016-07-20T00:07:10.216Z,76.14
2016-07-20T00:08:10.219Z,75.75
2016-07-20T00:09:10.219Z,75.94
2016-07-20T00:10:10.218Z,75.75
2016-07-20T00:11:10.221Z,75.65
2016-07-20T00:12:10.215Z,75.75
2016-07-20T00:13:10.220Z,75.94
2016-07-20T00:14:10.214Z,75.84
2016-07-20T00:15:10.218Z,75.94
2016-07-20T00:16:10.285Z,75.94
2016-07-20T00:17:10.212Z,75.84
2016-07-20T00:18:11.402Z,76.04
2016-07-20T00:19:10.213Z,75.94
2016-07-20T00:20:10.215Z,75.94
2016-07-20T00:21:11.150Z,75.84
2016-07-20T00:22:10.215Z,75.84
2016-07-20T00:23:10.466Z,76.14
2016-07-20T00:24:10.213Z,75.94
2016-07-20T00:25:11.647Z,75.84
2016-07-20T00:26:11.551Z,75.75
2016-07-20T00:27:10.459Z,75.75
2016-07-20T00:28:10.212Z,75.94
2016-07-20T00:29:10.211Z,76.14
2016-07-20T00:30:11.462Z,75.84
2016-07-20T00:31:10.214Z,76.14
2016-07-20T00:33:10.207Z,76.14
2016-07-20T00:34:10.212Z,75.65
2016-07-20T00:35:10.726Z,75.94
2016-07-20T00:36:10.207Z,75.84
2016-07-20T00:37:10.208Z,75.75
2016-07-20T00:38:10.208Z,75.56
2016-07-20T00:39:10.209Z,76.32
2016-07-20T00:40:10.206Z,76.52
2016-07-20T00:41:10.205Z,76.32
2016-07-20T00:42:10.207Z,76.61
2016-07-20T00:43:10.210Z,76.52
2016-07-20T00:44:10.207Z,76.81
2016-07-20T00:45:10.205Z,76.71
2016-07-20T00:46:10.206Z,76.96
2016-07-20T00:47:10.204Z,77.25
2016-07-20T00:48:10.203Z,77.09
2016-07-20T00:49:10.204Z,76.9
2016-07-20T00:50:10.202Z,76.96
2016-07-20T00:51:10.203Z,77.06
2016-07-20T00:52:10.201Z,77.15
2016-07-20T00:53:10.200Z,77.06
2016-07-20T00:54:10.203Z,77.06
2016-07-20T00:55:10.200Z,77.09
2016-07-20T00:56:10.206Z,77.29
2016-07-20T00:57:10.204Z,77.19
2016-07-20T00:58:10.204Z,77
2016-07-20T00:59:10.201Z,77.29
2016-07-20T01:00:10.198Z,76.61
2016-07-20T01:01:10.907Z,76.81
2016-07-20T01:02:10.198Z,76.81
2016-07-20T01:03:10.201Z,76.81
2016-07-20T01:04:10.196Z,76.61
2016-07-20T01:05:10.195Z,76.52
2016-07-20T01:06:10.197Z,76.42
2016-07-20T01:07:10.204Z,76.61
2016-07-20T01:08:10.199Z,76.42
2016-07-20T01:09:10.197Z,76.81
2016-07-20T01:10:10.196Z,76.81
2016-07-20T01:11:10.194Z,76.81
2016-07-20T01:12:10.195Z,76.71
2016-07-20T01:13:10.194Z,76.81
2016-07-20T01:14:10.192Z,76.81
2016-07-20T01:15:10.196Z,76.71
2016-07-20T01:16:10.195Z,76.9
2016-07-20T01:17:10.193Z,76.9
2016-07-20T01:18:10.195Z,76.61
2016-07-20T01:19:10.191Z,76.71
2016-07-20T01:20:10.191Z,76.52
2016-07-20T01:21:10.192Z,76.52
2016-07-20T01:22:10.196Z,76.71
2016-07-20T01:23:10.191Z,76.32
2016-07-20T01:24:10.186Z,76.61
2016-07-20T01:25:10.193Z,76.52
2016-07-20T01:26:10.189Z,76.52
2016-07-20T01:27:10.185Z,76.61
2016-07-20T01:28:10.188Z,76.32
2016-07-20T01:29:10.187Z,76.52
2016-07-20T01:30:10.187Z,76.52
2016-07-20T01:31:10.183Z,76.32
2016-07-20T01:32:10.190Z,76.61
2016-07-20T01:33:10.189Z,76.61
2016-07-20T01:35:10.192Z,76.61
2016-07-20T01:36:11.049Z,76.61
2016-07-20T01:37:10.182Z,76.61
2016-07-20T01:38:10.523Z,76.52
2016-07-20T01:39:10.517Z,76.61
2016-07-20T01:40:10.185Z,76.61
2016-07-20T01:41:10.183Z,76.81
2016-07-20T01:42:10.181Z,76.81
2016-07-20T01:43:11.199Z,76.52
2016-07-20T01:44:11.703Z,77.09
2016-07-20T01:45:10.181Z,77.09
2016-07-20T01:46:10.237Z,77.09
2016-07-20T01:47:10.184Z,77.19
2016-07-20T01:48:10.395Z,77
2016-07-20T01:49:10.980Z,77
2016-07-20T01:50:10.928Z,77.09
2016-07-20T01:51:10.177Z,77.09
2016-07-20T01:52:10.181Z,77.09
2016-07-20T01:53:10.175Z,77.29
2016-07-20T01:54:10.677Z,77.38
2016-07-20T01:55:10.179Z,77
2016-07-20T01:56:10.178Z,76.9
2016-07-20T01:57:10.179Z,77
2016-07-20T01:58:10.180Z,76.9
2016-07-20T01:59:10.179Z,76.81
2016-07-20T02:00:10.173Z,76.9
2016-07-20T02:01:10.181Z,77.09
2016-07-20T02:02:10.177Z,77
2016-07-20T02:03:10.176Z,77
2016-07-20T02:04:10.170Z,77.19
2016-07-20T02:05:10.174Z,77.38
2016-07-20T02:06:10.176Z,77.09
2016-07-20T02:07:10.173Z,76.9
2016-07-20T02:08:10.173Z,77.38
2016-07-20T02:09:10.176Z,76.9
2016-07-20T02:10:10.176Z,77.38
2016-07-20T02:11:10.170Z,77.58
2016-07-20T02:12:10.172Z,77.48
2016-07-20T02:13:10.168Z,77.48
2016-07-20T02:14:10.172Z,77.29
2016-07-20T02:15:10.171Z,77
2016-07-20T02:16:10.169Z,77.63
2016-07-20T02:17:10.174Z,77.73
2016-07-20T02:18:10.168Z,78.21
2016-07-20T02:19:10.171Z,78.02
2016-07-20T02:20:10.168Z,77.92
2016-07-20T02:21:10.166Z,77.92
2016-07-20T02:22:10.169Z,77.92
2016-07-20T02:23:10.166Z,77.83
2016-07-20T02:24:10.167Z,77.92
2016-07-20T02:25:10.167Z,78.02
2016-07-20T02:26:10.175Z,78.02
2016-07-20T02:27:10.219Z,77.83
2016-07-20T02:28:10.166Z,77.83
2016-07-20T02:29:10.162Z,78.02
2016-07-20T02:30:10.163Z,78.11
2016-07-20T02:31:10.160Z,78.21
2016-07-20T02:32:10.166Z,78.3
2016-07-20T02:33:10.170Z,78.3
2016-07-20T02:34:10.162Z,78.21
2016-07-20T02:35:10.164Z,78.69
2016-07-20T02:36:10.163Z,78.5
2016-07-20T02:37:10.161Z,78.69
2016-07-20T02:38:10.167Z,78.69
2016-07-20T02:39:10.160Z,79.07
2016-07-20T02:40:10.158Z,79.17
2016-07-20T02:41:10.160Z,78.59
2016-07-20T02:42:10.158Z,78.78
2016-07-20T02:43:10.154Z,78.88
2016-07-20T02:44:10.152Z,78.98
2016-07-20T02:45:10.153Z,79.27
2016-07-20T02:46:10.153Z,79.65
2016-07-20T02:47:10.156Z,79.46
2016-07-20T02:48:10.155Z,79.55
2016-07-20T02:49:10.157Z,79.55
2016-07-20T02:50:10.153Z,79.46
2016-07-20T02:51:10.153Z,79.84
2016-07-20T02:52:10.982Z,79.46
2016-07-20T02:53:10.496Z,79.36
2016-07-20T02:54:10.239Z,79.17
2016-07-20T02:55:10.150Z,78.98
2016-07-20T02:56:10.151Z,79.65
2016-07-20T02:57:10.150Z,79.65
2016-07-20T02:59:10.144Z,79.65
2016-07-20T03:00:10.994Z,79.94
2016-07-20T03:02:10.649Z,80.22
2016-07-20T03:04:10.139Z,80.22
2016-07-20T03:05:10.750Z,80.42
2016-07-20T03:06:10.143Z,80.22
2016-07-20T03:07:25.064Z,80.04
2016-07-20T03:09:10.890Z,80.22
2016-07-20T03:10:10.290Z,80.22
2016-07-20T03:11:10.137Z,80.13
2016-07-20T03:12:10.139Z,80.42
2016-07-20T03:13:10.135Z,80.61
2016-07-20T03:14:10.190Z,80.71
2016-07-20T03:15:10.133Z,80.22
2016-07-20T03:16:10.138Z,80.32
2016-07-20T03:17:10.135Z,80.36
2016-07-20T03:18:10.139Z,80.51
2016-07-20T03:19:10.132Z,80.42
2016-07-20T03:20:10.136Z,80.61
2016-07-20T03:21:10.136Z,80.22
2016-07-20T03:22:10.132Z,80.22
2016-07-20T03:23:10.141Z,80.65
2016-07-20T03:24:10.127Z,80.75
2016-07-20T03:25:10.131Z,80.27
2016-07-20T03:26:10.126Z,80.61
2016-07-20T03:27:10.132Z,80.27
2016-07-20T03:28:10.130Z,80.65
2016-07-20T03:29:10.127Z,80.07
2016-07-20T03:30:10.132Z,80.17
2016-07-20T03:31:10.130Z,80.17
2016-07-20T03:32:10.125Z,79.98
2016-07-20T03:33:10.127Z,79.88
2016-07-20T03:34:10.121Z,79.69
2016-07-20T03:35:10.124Z,79.88
2016-07-20T03:36:10.122Z,80.27
2016-07-20T03:37:10.122Z,80.17
2016-07-20T03:38:10.123Z,79.79
2016-07-20T03:39:10.126Z,79.5
2016-07-20T03:40:10.132Z,79.5
2016-07-20T03:41:10.122Z,79.4
2016-07-20T03:42:10.119Z,79.11
2016-07-20T03:43:10.122Z,79.4
2016-07-20T03:44:10.121Z,79.21
2016-07-20T03:45:10.121Z,79.21
2016-07-20T03:46:10.114Z,79.21
2016-07-20T03:47:10.118Z,79.21
2016-07-20T03:48:10.115Z,79.11
2016-07-20T03:49:10.120Z,79.63
2016-07-20T03:50:10.115Z,79.11
2016-07-20T03:51:10.116Z,79.4
2016-07-20T03:52:10.119Z,79.21
2016-07-20T03:53:10.116Z,79.21
2016-07-20T03:54:10.112Z,79.53
2016-07-20T03:55:10.113Z,79.53
2016-07-20T03:56:10.117Z,79.53
2016-07-20T03:57:10.111Z,79.63
2016-07-20T03:58:10.115Z,79.35
2016-07-20T03:59:10.116Z,79.63
2016-07-20T04:00:10.113Z,79.63
2016-07-20T04:01:10.113Z,79.44
2016-07-20T04:02:10.112Z,79.15
2016-07-20T04:03:10.114Z,78.96
2016-07-20T04:04:10.117Z,78.96
2016-07-20T04:05:10.113Z,78.77
2016-07-20T04:06:10.116Z,78.86
2016-07-20T04:07:10.114Z,78.77
2016-07-20T04:08:10.116Z,78.67
2016-07-20T04:09:10.110Z,78.77
2016-07-20T04:11:10.278Z,79.25
2016-07-20T04:12:10.107Z,78.67
2016-07-20T04:13:10.122Z,78.58
2016-07-20T04:14:10.113Z,78.58
2016-07-20T04:15:10.113Z,78.77
2016-07-20T04:16:11.745Z,78.67
2016-07-20T04:18:25.680Z,78.28
2016-07-20T04:19:10.742Z,78
2016-07-20T04:20:11.569Z,77.71
2016-07-20T04:21:10.690Z,78
2016-07-20T04:22:11.716Z,77.81
2016-07-20T04:23:10.112Z,77.81
2016-07-20T04:24:10.852Z,77.33
2016-07-20T04:25:10.114Z,77.51
2016-07-20T04:26:10.595Z,77.04
2016-07-20T04:27:11.061Z,77.33
2016-07-20T04:28:10.108Z,77.13
2016-07-20T04:29:10.111Z,77.04
2016-07-20T04:30:10.308Z,77.13
2016-07-20T04:31:10.110Z,77.13
2016-07-20T04:32:10.258Z,77.33
2016-07-20T04:33:10.113Z,76.84
2016-07-20T04:34:10.111Z,77.33
2016-07-20T04:35:10.110Z,77.04
2016-07-20T04:36:10.108Z,76.94
2016-07-20T04:37:10.122Z,76.26
2016-07-20T04:38:10.109Z,76.65
2016-07-20T04:39:10.116Z,76.56
2016-07-20T04:40:10.111Z,76.59
2016-07-20T04:41:10.110Z,76.36
2016-07-20T04:42:10.117Z,76.36
2016-07-20T04:43:10.114Z,76.65
2016-07-20T04:44:10.117Z,76.56
2016-07-20T04:45:10.112Z,76.75
2016-07-20T04:46:10.112Z,76.65
2016-07-20T04:47:10.118Z,76.65
2016-07-20T04:48:10.109Z,76.94
2016-07-20T04:49:10.109Z,76.46
2016-07-20T04:50:10.111Z,76.84
2016-07-20T04:51:10.117Z,76.75
2016-07-20T04:52:10.116Z,77.04
2016-07-20T04:53:10.108Z,76.94
2016-07-20T04:54:10.111Z,76.94
2016-07-20T04:55:10.110Z,76.75
2016-07-20T04:56:10.116Z,77.04
2016-07-20T04:57:10.112Z,77.42
2016-07-20T04:58:10.108Z,77.33
2016-07-20T04:59:10.115Z,77.42
2016-07-20T05:00:10.112Z,77.33
2016-07-20T05:01:10.111Z,77.71
2016-07-20T05:02:10.112Z,77.42
2016-07-20T05:03:10.107Z,77.71
2016-07-20T05:04:10.123Z,77.42
2016-07-20T05:05:10.112Z,77.04
2016-07-20T05:06:10.115Z,77.42
2016-07-20T05:07:10.111Z,77.42
2016-07-20T05:08:10.113Z,76.94
2016-07-20T05:09:10.114Z,76.94
2016-07-20T05:10:10.109Z,77.23
2016-07-20T05:11:10.110Z,77.13
2016-07-20T05:12:10.113Z,77.13
2016-07-20T05:13:10.112Z,76.56
2016-07-20T05:14:10.114Z,76.56
2016-07-20T05:15:10.110Z,76.65
2016-07-20T05:16:10.112Z,76.46
2016-07-20T05:17:10.124Z,76.59
2016-07-20T05:18:10.110Z,76.4
2016-07-20T05:19:10.116Z,76.11
2016-07-20T05:20:10.108Z,75.92
2016-07-20T05:21:10.111Z,75.82
2016-07-20T05:22:10.112Z,76.01
2016-07-20T05:23:10.108Z,75.92
2016-07-20T05:24:10.114Z,76.11
2016-07-20T05:25:10.109Z,75.44
2016-07-20T05:26:10.110Z,75.54
2016-07-20T05:27:10.115Z,76.01
2016-07-20T05:28:10.113Z,75.34
2016-07-20T05:30:11.568Z,74.8
2016-07-20T05:31:10.114Z,75.09
2016-07-20T05:32:11.013Z,75.28
2016-07-20T05:33:10.806Z,74.61
2016-07-20T05:34:10.117Z,74.65
2016-07-20T05:35:10.967Z,74.07
2016-07-20T05:36:10.171Z,74.55
2016-07-20T05:37:11.120Z,73.49
2016-07-20T05:38:11.271Z,73.33
2016-07-20T05:39:11.600Z,73.72
2016-07-20T05:40:11.632Z,73.43
2016-07-20T05:41:10.144Z,73.05
2016-07-20T05:42:10.478Z,72.75
2016-07-20T05:43:10.126Z,72.75
2016-07-20T05:44:11.122Z,72.47
2016-07-20T05:45:10.424Z,71.92
2016-07-20T05:46:10.525Z,72.21
2016-07-20T05:47:10.125Z,71.64
2016-07-20T05:48:10.127Z,71.06
2016-07-20T05:49:10.380Z,71.15
2016-07-20T05:50:10.130Z,71
2016-07-20T05:51:10.137Z,71.09
2016-07-20T05:52:10.134Z,71.03
2016-07-20T05:53:10.137Z,70.45
2016-07-20T05:54:10.142Z,69.68
2016-07-20T05:55:10.140Z,69.23
2016-07-20T05:56:10.141Z,68.36
2016-07-20T05:57:10.146Z,69.23
2016-07-20T05:58:10.150Z,67.91
2016-07-20T05:59:10.155Z,68.1
2016-07-20T06:00:10.154Z,67.82
2016-07-20T06:01:10.156Z,67.33
2016-07-20T06:02:10.160Z,67.24
2016-07-20T06:03:10.165Z,66.59
2016-07-20T06:04:10.176Z,66.2
2016-07-20T06:05:10.173Z,66.3
2016-07-20T06:06:10.173Z,66.11
2016-07-20T06:07:10.178Z,66.11
2016-07-20T06:08:10.181Z,65.72
2016-07-20T06:09:10.182Z,65.72
2016-07-20T06:10:10.187Z,65.17
2016-07-20T06:11:10.191Z,65.17
2016-07-20T06:12:10.196Z,64.4
2016-07-20T06:13:10.198Z,64.98
2016-07-20T06:14:10.203Z,64.01
2016-07-20T06:15:10.206Z,64.01
2016-07-20T06:16:10.213Z,64.31
2016-07-20T06:17:10.212Z,64.01
2016-07-20T06:18:10.219Z,63.34
2016-07-20T06:19:10.232Z,63.82
2016-07-20T06:20:10.231Z,63.73
2016-07-20T06:21:10.230Z,63.34
2016-07-20T06:22:10.238Z,63.73
2016-07-20T06:23:10.240Z,63.24
2016-07-20T06:24:10.240Z,63.14
2016-07-20T06:25:10.249Z,62.69
2016-07-20T06:26:10.254Z,62.3
2016-07-20T06:27:10.306Z,62.3
2016-07-20T06:28:10.260Z,62.11
2016-07-20T06:29:10.267Z,62.3
2016-07-20T06:30:10.269Z,62.21
2016-07-20T06:31:10.274Z,62.3
2016-07-20T06:32:10.282Z,61.76
2016-07-20T06:33:10.283Z,61.08
2016-07-20T06:34:10.285Z,60.78
2016-07-20T06:35:10.293Z,60.5
2016-07-20T06:36:10.295Z,60.59
2016-07-20T06:37:10.301Z,59.91
2016-07-20T06:38:10.305Z,60.3
2016-07-20T06:39:10.308Z,59.84
2016-07-20T06:40:10.314Z,59.36
2016-07-20T06:41:10.323Z,59.66
2016-07-20T06:42:10.326Z,59.59
2016-07-20T06:43:10.328Z,58.55
2016-07-20T06:44:10.334Z,58.45
2016-07-20T06:45:10.345Z,57.7
2016-07-20T06:46:10.344Z,57.51
2016-07-20T06:47:10.350Z,56.47
2016-07-20T06:48:10.360Z,56.21
2016-07-20T06:49:10.371Z,54.68
2016-07-20T06:50:10.370Z,54.61
2016-07-20T06:51:10.383Z,53.64
2016-07-20T06:52:10.387Z,52.89
2016-07-20T06:53:11.446Z,52.69
2016-07-20T06:54:10.606Z,52.82
2016-07-20T06:55:10.406Z,52.4
2016-07-20T06:56:11.063Z,52.23
2016-07-20T06:57:11.276Z,51.75
2016-07-20T06:58:10.532Z,51.29
2016-07-20T06:59:10.441Z,50.9
2016-07-20T07:00:10.449Z,50.6
2016-07-20T07:01:10.456Z,50.8
2016-07-20T07:02:11.413Z,50.14
2016-07-20T07:03:10.720Z,49.76
2016-07-20T07:04:10.479Z,49.85
2016-07-20T07:06:10.496Z,47.88
2016-07-20T07:07:10.503Z,47.78
2016-07-20T07:08:10.514Z,47.96
2016-07-20T07:09:10.523Z,47.27
2016-07-20T07:10:10.532Z,47.15
2016-07-20T07:11:10.539Z,48.13
2016-07-20T07:12:10.545Z,48.03
2016-07-20T07:13:10.553Z,48.03
2016-07-20T07:14:10.562Z,47.64
2016-07-20T07:15:10.575Z,47.27
2016-07-20T07:16:10.585Z,46.88
2016-07-20T07:17:10.598Z,47.37
2016-07-20T07:18:10.603Z,46.98
2016-07-20T07:19:10.608Z,46.81
2016-07-20T07:20:10.614Z,46.23
2016-07-20T07:21:10.624Z,45.86
2016-07-20T07:22:10.632Z,45.74
2016-07-20T07:23:10.643Z,45.28
2016-07-20T07:24:11.344Z,45.28
2016-07-20T07:25:10.661Z,45.18
2016-07-20T07:26:10.665Z,45.08
2016-07-20T07:27:10.674Z,45.08
2016-07-20T07:28:10.686Z,44.69
2016-07-20T07:29:10.692Z,44.59
2016-07-20T07:30:10.704Z,44.49
2016-07-20T07:31:10.710Z,44.69
2016-07-20T07:32:10.719Z,44.79
2016-07-20T07:33:10.725Z,44.69
2016-07-20T07:34:10.741Z,44.69
2016-07-20T07:35:10.742Z,44.49
2016-07-20T07:36:10.759Z,44.42
2016-07-20T07:37:10.763Z,43.64
2016-07-20T07:38:10.770Z,43.44
2016-07-20T07:39:10.782Z,43.05
2016-07-20T07:40:10.789Z,43.35
2016-07-20T07:41:10.795Z,43.35
2016-07-20T07:42:10.807Z,43.18
2016-07-20T07:43:10.811Z,42.79
2016-07-20T07:44:10.820Z,42.59
2016-07-20T07:45:10.833Z,42.51
2016-07-20T07:46:10.841Z,42.22
2016-07-20T07:47:12.366Z,41.63
2016-07-20T07:48:12.023Z,41.83
2016-07-20T07:49:11.255Z,41.54
2016-07-20T07:50:10.873Z,41.46
2016-07-20T07:51:11.506Z,41.46
2016-07-20T07:52:10.895Z,40.97
2016-07-20T07:53:11.156Z,40.89
2016-07-20T07:54:10.913Z,40.23
2016-07-20T07:55:10.924Z,40.14
2016-07-20T07:56:10.935Z,39.76
2016-07-20T07:57:12.540Z,39.1
2016-07-20T07:58:10.955Z,38.26
2016-07-20T07:59:10.965Z,37.71
2016-07-20T08:00:11.593Z,36.43
2016-07-20T08:01:10.990Z,36.25
2016-07-20T08:02:10.996Z,36.14
2016-07-20T08:03:11.209Z,36.24
2016-07-20T08:04:11.027Z,36.24
2016-07-20T08:05:11.034Z,36.43
2016-07-20T08:06:11.054Z,36.24
2016-07-20T08:07:11.062Z,35.78
2016-07-20T08:08:11.078Z,35.02
2016-07-20T08:09:11.093Z,34.74
2016-07-20T08:10:11.106Z,34.47
2016-07-20T08:11:26.039Z,33.8
2016-07-20T08:12:11.181Z,33.54
2016-07-20T08:13:11.150Z,32.89
2016-07-20T08:14:11.167Z,31.44
2016-07-20T08:15:26.103Z,30.19
2016-07-20T08:16:11.194Z,29.61
2016-07-20T08:17:11.220Z,29.32
2016-07-20T08:18:11.231Z,28.33
2016-07-20T08:19:11.257Z,28.42
2016-07-20T08:20:11.264Z,28.53
2016-07-20T08:21:11.334Z,28.53
2016-07-20T08:22:11.304Z,27.86
2016-07-20T08:23:11.321Z,27.26
2016-07-20T08:24:11.337Z,27.17
2016-07-20T08:25:11.504Z,27.28
2016-07-20T08:26:11.678Z,27.18
2016-07-20T08:27:11.546Z,26.59
2016-07-20T08:28:11.411Z,26.2
2016-07-20T08:29:11.431Z,26.2
2016-07-20T08:30:11.450Z,26.42
2016-07-20T08:31:11.469Z,25.72
2016-07-20T08:32:11.489Z,25.73
2016-07-20T08:33:11.515Z,25.44
2016-07-20T08:34:11.532Z,24.55
2016-07-20T08:35:11.555Z,24.96
2016-07-20T08:36:11.570Z,24.65
2016-07-20T08:37:11.584Z,24.45
2016-07-20T08:38:11.604Z,23.84
2016-07-20T08:39:11.627Z,23.62
2016-07-20T08:40:11.643Z,23.79
2016-07-20T08:41:11.664Z,24.74
2016-07-20T08:42:11.680Z,25.1
2016-07-20T08:43:11.695Z,25.77
2016-07-20T08:44:11.718Z,26.35
2016-07-20T08:45:11.737Z,26.15
2016-07-20T08:46:11.748Z,26.43
2016-07-20T08:47:11.769Z,27.01
2016-07-20T08:48:11.786Z,27.59
2016-07-20T08:49:11.796Z,27.67
2016-07-20T08:50:11.822Z,28.26
2016-07-20T08:51:11.830Z,28.45
2016-07-20T08:52:11.849Z,28.65
2016-07-20T08:53:11.863Z,28.95
2016-07-20T08:54:11.874Z,28.96
2016-07-20T08:55:11.896Z,28.75
2016-07-20T08:56:11.912Z,28.77
2016-07-20T08:57:11.928Z,28.85
2016-07-20T08:58:11.944Z,29.73
2016-07-20T08:59:11.956Z,29.43
2016-07-20T09:00:11.968Z,29.5
2016-07-20T09:01:12.066Z,30.27
2016-07-20T09:02:12.004Z,30.67
2016-07-20T09:03:12.012Z,31.24
2016-07-20T09:04:12.030Z,32.7
2016-07-20T09:05:12.041Z,32.78
2016-07-20T09:06:13.518Z,33.04
2016-07-20T09:07:12.073Z,33.72
2016-07-20T09:08:12.079Z,33.61
2016-07-20T09:09:12.095Z,34.08
2016-07-20T09:10:12.543Z,34.57
2016-07-20T09:11:12.118Z,34.94
2016-07-20T09:12:12.333Z,35.31
2016-07-20T09:13:12.412Z,35.71
2016-07-20T09:14:13.532Z,36.47
2016-07-20T09:15:12.199Z,37.43
2016-07-20T09:16:12.174Z,37.79
2016-07-20T09:17:12.190Z,37.87
2016-07-20T09:18:12.234Z,38.54
2016-07-20T09:19:12.202Z,38.54
2016-07-20T09:20:12.213Z,38.73
2016-07-20T09:21:12.220Z,38.93
2016-07-20T09:22:12.230Z,39.31
2016-07-20T09:23:12.244Z,39.41
2016-07-20T09:24:12.250Z,39.41
2016-07-20T09:25:12.263Z,39.04
2016-07-20T09:26:12.266Z,38.95
2016-07-20T09:27:12.329Z,38.96
2016-07-20T09:28:12.292Z,38.87
2016-07-20T09:29:12.296Z,38.49
2016-07-20T09:30:27.222Z,38.96
2016-07-20T09:31:12.615Z,39.08
2016-07-20T09:32:27.241Z,39.06
2016-07-20T09:33:12.335Z,38.79
2016-07-20T09:34:12.384Z,38.87
2016-07-20T09:35:12.349Z,38.87
2016-07-20T09:36:12.620Z,38.98
2016-07-20T09:37:12.363Z,39.08
2016-07-20T09:39:13.537Z,39.18
2016-07-20T09:40:12.893Z,38.89
2016-07-20T09:41:12.400Z,38.79
2016-07-20T09:42:12.413Z,38.79
2016-07-20T09:43:12.418Z,39.18
2016-07-20T09:44:12.579Z,38.69
2016-07-20T09:45:12.436Z,38.12
2016-07-20T09:46:12.549Z,38.12
2016-07-20T09:47:12.453Z,37.75
2016-07-20T09:48:12.462Z,37.75
2016-07-20T09:49:12.471Z,37.65
2016-07-20T09:50:12.482Z,37.75
2016-07-20T09:51:12.485Z,37.65
2016-07-20T09:52:12.496Z,37.73
2016-07-20T09:53:12.504Z,37.54
2016-07-20T09:54:12.523Z,37.83
2016-07-20T09:55:12.527Z,37.63
2016-07-20T09:56:12.540Z,38.02
2016-07-20T09:57:12.541Z,38.01
2016-07-20T09:58:12.544Z,38.28
2016-07-20T09:59:12.555Z,38.57
2016-07-20T10:00:12.568Z,38.95
2016-07-20T10:01:12.570Z,38.95
2016-07-20T10:02:12.584Z,39.41
2016-07-20T10:03:12.587Z,39.41
2016-07-20T10:04:12.604Z,40.56
2016-07-20T10:05:12.608Z,40.85
2016-07-20T10:06:13.307Z,41.03
2016-07-20T10:07:12.635Z,41.13
2016-07-20T10:08:12.634Z,41.22
2016-07-20T10:09:12.647Z,41.32
2016-07-20T10:10:12.651Z,41.39
2016-07-20T10:11:12.661Z,41.39
2016-07-20T10:12:12.668Z,41.69
2016-07-20T10:13:12.671Z,41.59
2016-07-20T10:14:12.679Z,41.49
2016-07-20T10:15:12.694Z,41.49
2016-07-20T10:16:12.695Z,41.78
2016-07-20T10:17:12.704Z,41.88
2016-07-20T10:18:12.709Z,41.98
2016-07-20T10:19:12.717Z,42.08
2016-07-20T10:20:12.726Z,41.88
2016-07-20T10:21:12.731Z,42.18
2016-07-20T10:22:12.739Z,42.15
2016-07-20T10:23:14.134Z,42.74
2016-07-20T10:24:13.274Z,42.81
2016-07-20T10:25:12.758Z,43.2
2016-07-20T10:26:13.882Z,42.91
2016-07-20T10:27:12.773Z,43.32
2016-07-20T10:28:12.781Z,43.02
2016-07-20T10:29:12.790Z,43.32
2016-07-20T10:30:12.908Z,43.22
2016-07-20T10:31:12.802Z,43.32
2016-07-20T10:32:12.807Z,42.83
2016-07-20T10:33:12.817Z,42.64
2016-07-20T10:34:12.826Z,42.36
2016-07-20T10:35:13.642Z,42.46
2016-07-20T10:36:12.835Z,42.08
2016-07-20T10:37:12.839Z,41.98
2016-07-20T10:38:12.851Z,41.71
2016-07-20T10:39:12.858Z,41.22
2016-07-20T10:40:12.868Z,41.42
2016-07-20T10:41:12.870Z,41.32
2016-07-20T10:42:12.878Z,41.22
2016-07-20T10:43:12.887Z,41.03
2016-07-20T10:44:12.892Z,41.03
2016-07-20T10:45:12.898Z,41.03
2016-07-20T10:46:12.921Z,40.73
2016-07-20T10:47:12.915Z,40.54
2016-07-20T10:48:27.839Z,41.32
2016-07-20T10:49:28.647Z,41.2
2016-07-20T10:50:13.736Z,41.39
2016-07-20T10:51:27.861Z,41.3
2016-07-20T10:52:12.952Z,41.67
2016-07-20T10:53:13.205Z,41.86
2016-07-20T10:54:12.962Z,42.15
2016-07-20T10:55:12.970Z,42.05
2016-07-20T10:56:12.984Z,41.86
2016-07-20T10:57:13.440Z,41.96
2016-07-20T10:58:13.842Z,42.05
2016-07-20T11:00:13.003Z,41.77
2016-07-20T11:01:13.015Z,41.57
2016-07-20T11:02:13.025Z,41.39
2016-07-20T11:03:13.031Z,41.3
2016-07-20T11:04:13.035Z,41.2
2016-07-20T11:05:13.044Z,40.91
2016-07-20T11:06:13.045Z,40.64
2016-07-20T11:07:13.058Z,40.83
2016-07-20T11:08:13.063Z,40.83
2016-07-20T11:09:13.762Z,40.25
2016-07-20T11:10:13.074Z,40.17
2016-07-20T11:11:13.083Z,40.27
2016-07-20T11:12:13.098Z,40.17
2016-07-20T11:13:13.097Z,39.69
2016-07-20T11:14:13.103Z,39.1
2016-07-20T11:15:13.115Z,39.29
2016-07-20T11:16:13.121Z,39.59
2016-07-20T11:17:13.130Z,39.49
2016-07-20T11:18:13.134Z,39
2016-07-20T11:19:13.141Z,39.1
2016-07-20T11:20:13.146Z,39.1
2016-07-20T11:21:13.155Z,38.64
2016-07-20T11:22:13.159Z,38.54
2016-07-20T11:23:13.172Z,38.54
2016-07-20T11:24:13.178Z,38.05
2016-07-20T11:25:13.182Z,38.15
2016-07-20T11:26:13.190Z,37.95
2016-07-20T11:27:13.301Z,38.52
2016-07-20T11:28:13.205Z,38.62
2016-07-20T11:29:13.214Z,39.1
2016-07-20T11:30:13.217Z,38.62
2016-07-20T11:31:13.227Z,38.81
2016-07-20T11:32:13.235Z,38.79
2016-07-20T11:33:13.238Z,39.08
2016-07-20T11:34:13.249Z,39.08
2016-07-20T11:35:13.252Z,39.18
2016-07-20T11:36:13.265Z,39.47
2016-07-20T11:37:13.270Z,39.26
2016-07-20T11:38:13.271Z,39.75
2016-07-20T11:39:13.295Z,40.03
2016-07-20T11:40:13.286Z,39.55
2016-07-20T11:41:13.291Z,40.13
2016-07-20T11:42:13.300Z,40.03
2016-07-20T11:43:13.310Z,40.03
2016-07-20T11:44:13.315Z,40.25
2016-07-20T11:45:13.911Z,40.54
2016-07-20T11:46:14.247Z,40.25
2016-07-20T11:47:13.337Z,39.37
2016-07-20T11:48:13.348Z,38.79
2016-07-20T11:49:13.393Z,39.18
2016-07-20T11:50:13.361Z,39.37
2016-07-20T11:51:14.685Z,38.89
2016-07-20T11:52:13.372Z,38.7
2016-07-20T11:53:14.660Z,38.7
2016-07-20T11:54:13.949Z,38.89
2016-07-20T11:55:13.394Z,39.08
2016-07-20T11:56:13.397Z,39.08
2016-07-20T11:57:13.409Z,39.28
2016-07-20T11:58:13.411Z,39.96
2016-07-20T11:59:13.417Z,40.15
2016-07-20T12:00:13.423Z,40.54
2016-07-20T12:01:13.435Z,40.25
2016-07-20T12:02:13.440Z,40.33
2016-07-20T12:03:13.446Z,40.33
2016-07-20T12:04:13.453Z,40.81
2016-07-20T12:05:13.458Z,40.72
2016-07-20T12:06:13.971Z,40.72
2016-07-20T12:07:28.394Z,40.52
2016-07-20T12:08:13.482Z,40.52
2016-07-20T12:09:13.484Z,40.13
2016-07-20T12:10:13.496Z,40.72
2016-07-20T12:11:13.511Z,40.42
2016-07-20T12:12:13.508Z,39.65
2016-07-20T12:13:13.515Z,40.23
2016-07-20T12:14:13.516Z,40.13
2016-07-20T12:15:13.528Z,40.03
2016-07-20T12:16:28.453Z,40.33
2016-07-20T12:17:13.542Z,40.13
2016-07-20T12:18:13.545Z,40.13
2016-07-20T12:19:14.049Z,39.75
2016-07-20T12:20:13.558Z,39.18
2016-07-20T12:21:13.566Z,39.67
2016-07-20T12:22:13.771Z,39.28
2016-07-20T12:23:13.580Z,39.47
2016-07-20T12:24:13.586Z,39.18
2016-07-20T12:25:13.591Z,39.08
2016-07-20T12:26:13.641Z,39.28
2016-07-20T12:27:13.603Z,39.28
2016-07-20T12:28:13.614Z,39.18
2016-07-20T12:29:13.618Z,39
2016-07-20T12:30:13.636Z,38.79
2016-07-20T12:31:13.630Z,39.1
2016-07-20T12:32:13.639Z,38.98
2016-07-20T12:33:13.642Z,38.79
2016-07-20T12:34:13.649Z,39.08
2016-07-20T12:35:13.657Z,39.55
2016-07-20T12:36:13.662Z,39.36
2016-07-20T12:37:13.699Z,38.96
2016-07-20T12:38:13.675Z,39.92
2016-07-20T12:39:13.685Z,40.11
2016-07-20T12:40:13.688Z,40.01
2016-07-20T12:41:13.695Z,39.62
2016-07-20T12:42:13.707Z,39.82
2016-07-20T12:43:13.711Z,40.31
2016-07-20T12:44:13.719Z,39.92
2016-07-20T12:45:13.724Z,40.21
2016-07-20T12:46:13.727Z,40.31
2016-07-20T12:47:13.735Z,40.31
2016-07-20T12:48:13.746Z,40.31
2016-07-20T12:49:13.750Z,40.5
2016-07-20T12:50:13.756Z,40.31
2016-07-20T12:51:13.763Z,40.41
2016-07-20T12:52:13.767Z,40.5
2016-07-20T12:53:13.774Z,40.69
2016-07-20T12:54:13.783Z,40.6
2016-07-20T12:55:13.789Z,40.41
2016-07-20T12:56:13.795Z,40.6
2016-07-20T12:57:13.803Z,40.6
2016-07-20T12:58:13.807Z,40.5
2016-07-20T12:59:13.814Z,40.69
2016-07-20T13:01:13.826Z,40.72
2016-07-20T13:02:14.357Z,40.79
2016-07-20T13:03:13.939Z,40.72
2016-07-20T13:04:13.844Z,40.72
2016-07-20T13:05:13.850Z,40.72
2016-07-20T13:06:13.860Z,40.62
2016-07-20T13:07:14.144Z,40.91
2016-07-20T13:08:13.869Z,40.62