createdAt,value
2023-01-21T00:02:27.047Z,23.6
2023-01-21T00:07:49.585Z,23.3
2023-01-21T00:13:12.012Z,23
2023-01-21T00:18:03.420Z,22.8
2023-01-21T00:23:25.944Z,22.9
2023-01-21T00:28:48.053Z,24.2
2023-01-21T00:34:13.227Z,23.9
2023-01-21T00:39:35.600Z,23.4
2023-01-21T00:44:58.273Z,23.1
2023-01-21T00:49:49.885Z,22.9
2023-01-21T00:54:57.120Z,22.6
2023-01-21T01:00:05.508Z,23.2
2023-01-21T01:05:28.284Z,24.3
2023-01-21T01:10:51.579Z,23.8
2023-01-21T01:15:58.608Z,23.4
2023-01-21T01:21:21.648Z,23
2023-01-21T01:26:44.291Z,22.9
2023-01-21T01:32:07.718Z,23.9
2023-01-21T01:37:30.345Z,24
2023-01-21T01:42:37.799Z,23.4
2023-01-21T01:48:00.552Z,23
2023-01-21T01:53:08.210Z,22.8
2023-01-21T01:58:30.582Z,23.8
2023-01-21T02:03:53.943Z,24.2
2023-01-21T02:09:16.861Z,23.4
2023-01-21T02:14:38.547Z,23.8
2023-01-21T02:20:01.306Z,24.2
2023-01-21T02:25:08.373Z,23.6
2023-01-21T02:30:35.481Z,23.7
2023-01-21T02:35:42.499Z,24.3
2023-01-21T02:41:05.449Z,23.6
2023-01-21T02:46:28.609Z,23.5
2023-01-21T02:51:51.984Z,24.3
2023-01-21T02:56:59.413Z,23.6
2023-01-21T03:02:06.991Z,23.3
2023-01-21T03:07:29.230Z,24.4
2023-01-21T03:12:36.204Z,23.8
2023-01-21T03:17:59.074Z,23.3
2023-01-21T03:23:21.972Z,24.1
2023-01-21T03:28:44.471Z,23.8
2023-01-21T03:34:07.705Z,23.3
2023-01-21T03:39:14.709Z,23.9
2023-01-21T03:44:21.755Z,23.9
2023-01-21T03:49:29.156Z,23.4
2023-01-21T03:54:51.699Z,23.6
2023-01-21T04:00:14.251Z,24.1
2023-01-21T04:05:21.882Z,23.6
2023-01-21T04:10:29.105Z,23.5
2023-01-21T04:15:55.592Z,24.3
2023-01-21T04:20:48.190Z,23.4
2023-01-21T04:26:13.615Z,23.1
2023-01-21T04:31:36.475Z,24.1
2023-01-21T04:36:58.979Z,23.6
2023-01-21T04:42:21.173Z,23
2023-01-21T04:47:43.528Z,23.9
2023-01-21T04:53:06.311Z,23.4
2023-01-21T04:58:14.568Z,23
2023-01-21T05:03:22.269Z,23.7
2023-01-21T05:08:45.462Z,23.7
2023-01-21T05:14:07.826Z,22.9
2023-01-21T05:19:15.504Z,23.7
2023-01-21T05:24:38.291Z,23.7
2023-01-21T05:30:00.996Z,23.1
2023-01-21T05:35:09.032Z,23.5
2023-01-21T05:40:16.523Z,23.8
2023-01-21T05:45:41.361Z,22.3
2023-01-21T05:51:04.197Z,22.6
2023-01-21T05:56:41.568Z,24
2023-01-21T06:01:48.793Z,23.2
2023-01-21T06:06:56.138Z,22.7
2023-01-21T06:12:18.861Z,23.4
2023-01-21T06:17:41.924Z,23.3
2023-01-21T06:22:49.552Z,22.7
2023-01-21T06:27:56.589Z,23.4
2023-01-21T06:33:20.062Z,23.7
2023-01-21T06:38:28.356Z,23.1
2023-01-21T06:43:52.161Z,23.4
2023-01-21T06:49:25.137Z,23.3
2023-01-21T06:54:32.814Z,23.2
2023-01-21T06:59:55.370Z,24.1
2023-01-21T07:05:18.472Z,24.4
2023-01-21T07:10:26.102Z,23.6
2023-01-21T07:15:34.243Z,22.9
2023-01-21T07:20:41.637Z,22.6
2023-01-21T07:26:04.974Z,22.4
2023-01-21T07:31:30.819Z,22.3
2023-01-21T07:36:53.325Z,22.3
2023-01-21T07:42:15.499Z,22.1
2023-01-21T07:47:40.235Z,22.8
2023-01-21T07:53:03.112Z,24.1
2023-01-21T07:58:25.535Z,24.1
2023-01-21T08:03:48.931Z,23.4
2023-01-21T08:09:11.285Z,22.8
2023-01-21T08:14:33.893Z,22.4
2023-01-21T08:19:56.561Z,22.3
2023-01-21T08:25:19.704Z,22.3
2023-01-21T08:30:42.318Z,22.3
2023-01-21T08:36:05.288Z,22.1
2023-01-21T08:41:28.412Z,23.8
2023-01-21T08:46:50.808Z,24.1
2023-01-21T08:52:14.561Z,23.8
2023-01-21T08:57:21.635Z,23
2023-01-21T09:02:29.203Z,22.6
2023-01-21T09:07:52.171Z,22.4
2023-01-21T09:13:15.059Z,22.3
2023-01-21T09:18:38.382Z,22.1
2023-01-21T09:24:01.362Z,23.1
2023-01-21T09:29:24.305Z,24.4
2023-01-21T09:34:16.416Z,24.1
2023-01-21T09:39:26.528Z,23.4
2023-01-21T09:44:49.577Z,23.1
2023-01-21T09:50:12.682Z,22.7
2023-01-21T09:55:36.025Z,21.6
2023-01-21T10:01:00.796Z,21.8
2023-01-21T10:06:23.586Z,21.5
2023-01-21T10:11:46.654Z,23.8
2023-01-21T10:17:09.612Z,23.3
2023-01-21T10:22:32.554Z,22.8
2023-01-21T10:27:57.856Z,22.5
2023-01-21T10:33:05.508Z,22.5
2023-01-21T10:38:14.975Z,22.4
2023-01-21T10:43:38.892Z,22.1
2023-01-21T10:49:03.038Z,23.3
2023-01-21T10:54:26.129Z,23.3
2023-01-21T10:59:50.982Z,22.6
2023-01-21T11:04:58.445Z,22.4
2023-01-21T11:10:21.817Z,22.2
2023-01-21T11:15:45.430Z,22.1
2023-01-21T11:21:11.207Z,21.9
2023-01-21T11:26:33.638Z,21.8
2023-01-21T11:31:48.856Z,23.3
2023-01-21T11:36:56.682Z,23.2
2023-01-21T11:42:20.055Z,22.8
2023-01-21T11:47:42.868Z,22.4
2023-01-21T11:53:06.136Z,22.1
2023-01-21T11:58:28.779Z,22
2023-01-21T12:03:51.661Z,21.9
2023-01-21T12:09:14.679Z,23
2023-01-21T12:14:39.274Z,23
2023-01-21T12:20:02.204Z,22.8
2023-01-21T12:25:25.394Z,22.7
2023-01-21T12:30:32.482Z,22.5
2023-01-21T12:35:55.918Z,22.3
2023-01-21T12:41:18.936Z,22.3
2023-01-21T12:46:42.325Z,23.4
2023-01-21T12:52:06.321Z,23.1
2023-01-21T12:57:30.505Z,22.8
2023-01-21T13:02:53.861Z,22.6
2023-01-21T13:08:17.469Z,22.3
2023-01-21T13:13:42.561Z,22.1
2023-01-21T13:18:50.423Z,22.1
2023-01-21T13:23:58.058Z,21.9
2023-01-21T13:29:22.443Z,21.9
2023-01-21T13:34:45.652Z,23.1
2023-01-21T13:40:08.388Z,23.1
2023-01-21T13:45:31.236Z,22.8
2023-01-21T13:50:54.109Z,22.5
2023-01-21T13:56:16.597Z,22.3
2023-01-21T14:01:40.263Z,22.3
2023-01-21T14:06:48.657Z,21.9
2023-01-21T14:12:11.137Z,21.8
2023-01-21T14:17:34.693Z,21.8
2023-01-21T14:22:42.051Z,22.9
2023-01-21T14:28:05.989Z,23.4
2023-01-21T14:33:29.278Z,22.8
2023-01-21T14:38:51.962Z,22.6
2023-01-21T14:44:17.454Z,22.5
2023-01-21T14:49:40.595Z,22.2
2023-01-21T14:55:03.386Z,21.9
2023-01-21T15:00:38.456Z,21.9
2023-01-21T15:06:03.044Z,21.7
2023-01-21T15:11:28.535Z,22.8
2023-01-21T15:16:53.092Z,23.3
2023-01-21T15:22:19.263Z,22.8
2023-01-21T15:27:41.081Z,22.4
2023-01-21T15:33:13.014Z,22.3
2023-01-21T15:38:36.214Z,22.2
2023-01-21T15:43:58.931Z,22
2023-01-21T15:49:32.391Z,21.8
2023-01-21T15:54:55.723Z,21.6
2023-01-21T16:00:17.887Z,22.3
2023-01-21T16:05:43.891Z,23.4
2023-01-21T16:11:06.604Z,22.9
2023-01-21T16:16:30.669Z,22.4
2023-01-21T16:21:55.840Z,22.3
2023-01-21T16:26:50.451Z,22.1
2023-01-21T16:31:59.166Z,22
2023-01-21T16:37:22.521Z,21.8
2023-01-21T16:42:45.205Z,21.5
2023-01-21T16:47:52.427Z,21.3
2023-01-21T16:53:15.580Z,22.3
2023-01-21T16:58:39.122Z,22.4
2023-01-21T17:04:02.693Z,21.8
2023-01-21T17:09:10.413Z,21.6
2023-01-21T17:14:33.911Z,21.5
2023-01-21T17:19:59.122Z,21.3
2023-01-21T17:25:22.506Z,21.2
2023-01-21T17:30:30.859Z,21
2023-01-21T17:35:41.237Z,20.9
2023-01-21T17:41:05.527Z,22
2023-01-21T17:46:29.861Z,22.4
2023-01-21T17:52:16.863Z,21.8
2023-01-21T17:57:46.120Z,21.5
2023-01-21T18:03:13.216Z,21.4
2023-01-21T18:13:44.787Z,21.1
2023-01-21T18:19:11.025Z,21
2023-01-21T18:24:37.323Z,20.9
2023-01-21T18:30:03.740Z,22.1
2023-01-21T18:35:16.249Z,22.2
2023-01-21T18:40:27.045Z,22.1
2023-01-21T18:45:54.525Z,21.8
2023-01-21T18:51:21.278Z,21.6
2023-01-21T18:56:46.232Z,21.3
2023-01-21T19:07:41.035Z,21.1
2023-01-21T19:13:09.447Z,21.4
2023-01-21T19:18:40.031Z,22.4
2023-01-21T19:24:12.918Z,22.3
2023-01-21T19:29:45.215Z,21.8
2023-01-21T19:35:16.643Z,21.6
2023-01-21T19:40:33.298Z,21.4
2023-01-21T19:46:15.296Z,21.3
2023-01-21T19:57:05.095Z,21.1
2023-01-21T20:02:40.838Z,21.8
2023-01-21T20:08:20.002Z,23
2023-01-21T20:13:35.218Z,23.4
2023-01-21T20:19:02.734Z,22.4
2023-01-21T20:24:47.760Z,22.3
2023-01-21T20:30:33.839Z,23.1
2023-01-21T20:36:00.003Z,22.9
2023-01-21T20:41:25.073Z,22.1
2023-01-21T20:46:33.276Z,22.1
2023-01-21T20:52:10.292Z,22.9
2023-01-21T20:57:35.166Z,22.6
2023-01-21T21:02:47.263Z,21.8
2023-01-21T21:08:12.117Z,21.9
2023-01-21T21:13:22.501Z,22.8
2023-01-21T21:18:46.142Z,22.6
2023-01-21T21:23:54.236Z,22
2023-01-21T21:29:18.459Z,21.8
2023-01-21T21:34:42.053Z,22.4
2023-01-21T21:40:06.065Z,22.9
2023-01-21T21:45:29.245Z,22.1
2023-01-21T21:50:36.801Z,21.9
2023-01-21T21:56:00.698Z,21.8
2023-01-21T22:01:23.137Z,22.8
2023-01-21T22:06:46.355Z,22.7
2023-01-21T22:12:08.790Z,22.1
2023-01-21T22:17:32.652Z,21.9
2023-01-21T22:22:56.618Z,22.2
2023-01-21T22:28:19.740Z,23.3
2023-01-21T22:33:43.955Z,22.4
2023-01-21T22:39:06.852Z,22.2
2023-01-21T22:44:28.898Z,21.9
2023-01-21T22:49:37.968Z,23.2
2023-01-21T22:54:45.156Z,23.7
2023-01-21T23:00:14.844Z,23.1
2023-01-21T23:05:38.104Z,22.7
2023-01-21T23:11:01.990Z,22.4
2023-01-21T23:15:54.217Z,23.4
2023-01-21T23:21:16.971Z,23.9
2023-01-21T23:26:40.014Z,22.9
2023-01-21T23:31:32.248Z,22.6
2023-01-21T23:36:57.850Z,22.3
2023-01-21T23:42:20.316Z,23.4
2023-01-21T23:47:42.868Z,23.6
2023-01-21T23:53:06.274Z,22.9
2023-01-21T23:58:28.749Z,22.6
