createdAt,value
2022-12-20T00:01:29.578Z,10.90
2022-12-20T00:03:58.784Z,10.90
2022-12-20T00:06:26.706Z,10.90
2022-12-20T00:09:02.287Z,10.90
2022-12-20T00:11:30.086Z,10.90
2022-12-20T00:13:58.084Z,11.00
2022-12-20T00:16:29.492Z,11.00
2022-12-20T00:18:59.217Z,11.00
2022-12-20T00:21:28.418Z,11.00
2022-12-20T00:23:56.611Z,11.00
2022-12-20T00:26:27.130Z,11.00
2022-12-20T00:28:55.433Z,11.00
2022-12-20T00:31:24.965Z,11.00
2022-12-20T00:33:54.638Z,11.10
2022-12-20T00:36:23.112Z,11.10
2022-12-20T00:38:52.569Z,11.10
2022-12-20T00:41:22.978Z,11.10
2022-12-20T00:43:52.431Z,11.10
2022-12-20T00:46:21.099Z,11.10
2022-12-20T00:48:48.459Z,11.10
2022-12-20T00:51:22.196Z,11.10
2022-12-20T00:53:49.901Z,11.10
2022-12-20T00:56:18.239Z,11.10
2022-12-20T00:58:45.741Z,11.10
2022-12-20T01:01:23.108Z,11.00
2022-12-20T01:03:51.779Z,11.00
2022-12-20T01:06:20.081Z,11.10
2022-12-20T01:08:47.593Z,11.00
2022-12-20T01:11:27.775Z,11.00
2022-12-20T01:13:57.605Z,11.00
2022-12-20T01:16:32.533Z,11.00
2022-12-20T01:19:00.879Z,11.00
2022-12-20T01:21:28.461Z,11.00
2022-12-20T01:23:56.417Z,11.00
2022-12-20T01:26:26.735Z,11.00
2022-12-20T01:28:56.239Z,11.00
2022-12-20T01:31:24.624Z,11.00
2022-12-20T01:33:53.011Z,11.00
2022-12-20T01:36:26.133Z,11.00
2022-12-20T01:39:14.183Z,11.00
2022-12-20T01:41:43.465Z,11.00
2022-12-20T01:44:16.842Z,11.00
2022-12-20T01:46:46.082Z,11.00
2022-12-20T01:49:40.065Z,11.00
2022-12-20T01:52:27.965Z,11.00
2022-12-20T01:55:03.989Z,10.90
2022-12-20T01:57:51.671Z,11.00
2022-12-20T02:00:20.169Z,11.00
2022-12-20T02:02:49.397Z,11.00
2022-12-20T02:05:19.764Z,10.90
2022-12-20T02:07:50.029Z,10.90
2022-12-20T02:10:19.025Z,10.90
2022-12-20T02:12:47.551Z,10.90
2022-12-20T02:15:43.645Z,11.00
2022-12-20T02:18:20.401Z,11.00
2022-12-20T02:21:13.450Z,11.00
2022-12-20T02:24:16.685Z,11.00
2022-12-20T02:27:08.659Z,11.00
2022-12-20T02:29:43.365Z,11.00
2022-12-20T02:32:17.031Z,11.00
2022-12-20T02:34:45.097Z,11.00
2022-12-20T02:37:12.413Z,11.00
2022-12-20T02:39:42.210Z,11.00
2022-12-20T02:42:12.132Z,11.00
2022-12-20T02:45:06.083Z,11.00
2022-12-20T02:47:57.129Z,11.00
2022-12-20T02:50:32.712Z,10.90
2022-12-20T02:53:00.552Z,10.90
2022-12-20T02:55:52.740Z,10.90
2022-12-20T02:58:34.790Z,10.90
2022-12-20T03:01:09.099Z,10.90
2022-12-20T03:03:37.160Z,10.90
2022-12-20T03:06:04.577Z,10.90
2022-12-20T03:08:32.196Z,10.80
2022-12-20T03:10:59.444Z,10.90
2022-12-20T03:13:26.756Z,10.80
2022-12-20T03:16:03.832Z,10.80
2022-12-20T03:18:31.098Z,10.80
2022-12-20T03:20:58.550Z,10.80
2022-12-20T03:23:25.814Z,10.80
2022-12-20T03:25:53.352Z,10.80
2022-12-20T03:28:31.132Z,10.80
2022-12-20T03:30:58.441Z,10.80
2022-12-20T03:33:25.783Z,10.70
2022-12-20T03:35:53.224Z,10.70
2022-12-20T03:38:21.603Z,10.70
2022-12-20T03:40:48.826Z,10.70
2022-12-20T03:43:20.448Z,10.70
2022-12-20T03:45:48.400Z,10.70
2022-12-20T03:48:15.823Z,10.70
2022-12-20T03:50:43.114Z,10.60
2022-12-20T03:53:10.459Z,10.60
2022-12-20T03:55:37.733Z,10.60
2022-12-20T03:58:04.904Z,10.60
2022-12-20T04:00:35.191Z,10.60
2022-12-20T04:03:28.290Z,10.60
2022-12-20T04:05:55.869Z,10.60
2022-12-20T04:08:23.221Z,10.60
2022-12-20T04:11:24.077Z,10.60
2022-12-20T04:14:00.900Z,10.60
2022-12-20T04:16:30.240Z,10.50
2022-12-20T04:18:57.729Z,10.60
2022-12-20T04:21:28.855Z,10.50
2022-12-20T04:23:59.349Z,10.50
2022-12-20T04:26:35.104Z,10.50
2022-12-20T04:29:03.303Z,10.50
2022-12-20T04:31:31.329Z,10.50
2022-12-20T04:33:58.631Z,10.50
2022-12-20T04:36:26.543Z,10.50
2022-12-20T04:38:56.134Z,10.50
2022-12-20T04:41:23.549Z,10.40
2022-12-20T04:43:59.047Z,10.40
2022-12-20T04:46:34.811Z,10.40
2022-12-20T04:49:02.982Z,10.40
2022-12-20T04:51:32.785Z,10.40
2022-12-20T04:54:00.125Z,10.40
2022-12-20T04:56:39.025Z,10.40
2022-12-20T04:59:11.538Z,10.40
2022-12-20T05:01:41.184Z,10.40
2022-12-20T05:04:08.768Z,10.30
2022-12-20T05:06:37.627Z,10.40
2022-12-20T05:09:05.125Z,10.30
2022-12-20T05:11:33.893Z,10.30
2022-12-20T05:14:02.499Z,10.30
2022-12-20T05:16:29.782Z,10.30
2022-12-20T05:18:58.526Z,10.30
2022-12-20T05:21:45.248Z,10.30
2022-12-20T05:24:31.663Z,10.30
2022-12-20T05:27:08.546Z,10.30
2022-12-20T05:29:35.854Z,10.30
2022-12-20T05:32:03.267Z,10.30
2022-12-20T05:34:32.128Z,10.30
2022-12-20T05:36:59.613Z,10.30
2022-12-20T05:39:30.914Z,10.30
2022-12-20T05:42:01.584Z,10.30
2022-12-20T05:44:29.046Z,10.30
2022-12-20T05:46:58.134Z,10.30
2022-12-20T05:49:29.497Z,10.30
2022-12-20T05:51:59.707Z,10.30
2022-12-20T05:54:27.490Z,10.30
2022-12-20T05:57:06.039Z,10.30
2022-12-20T05:59:37.042Z,10.30
2022-12-20T06:02:06.580Z,10.30
2022-12-20T06:04:35.348Z,10.30
2022-12-20T06:07:08.938Z,10.30
2022-12-20T06:09:39.710Z,10.30
2022-12-20T06:12:11.635Z,10.30
2022-12-20T06:14:40.097Z,10.30
2022-12-20T06:17:07.524Z,10.30
2022-12-20T06:19:35.191Z,10.30
2022-12-20T06:22:04.368Z,10.30
2022-12-20T06:24:51.836Z,10.30
2022-12-20T06:27:23.801Z,10.30
2022-12-20T06:30:03.525Z,10.30
2022-12-20T06:32:40.317Z,10.30
2022-12-20T06:35:09.782Z,10.30
2022-12-20T06:37:40.328Z,10.30
2022-12-20T06:40:10.143Z,10.30
2022-12-20T06:42:37.978Z,10.30
2022-12-20T06:45:05.869Z,10.30
2022-12-20T06:47:33.359Z,10.30
2022-12-20T06:50:02.414Z,10.30
2022-12-20T06:52:29.917Z,10.30
2022-12-20T06:54:57.138Z,10.30
2022-12-20T06:57:24.489Z,10.30
2022-12-20T06:59:52.613Z,10.20
2022-12-20T07:02:19.980Z,10.20
2022-12-20T07:04:47.485Z,10.20
2022-12-20T07:07:17.162Z,10.20
2022-12-20T07:09:44.392Z,10.20
2022-12-20T07:12:11.834Z,10.20
2022-12-20T07:14:39.083Z,10.20
2022-12-20T07:17:07.624Z,10.20
2022-12-20T07:19:36.411Z,10.20
2022-12-20T07:22:05.608Z,10.20
2022-12-20T07:24:33.712Z,10.10
2022-12-20T07:27:01.693Z,10.20
2022-12-20T07:29:29.412Z,10.20
2022-12-20T07:31:56.720Z,10.20
2022-12-20T07:34:24.044Z,10.20
2022-12-20T07:36:53.285Z,10.20
2022-12-20T07:39:20.519Z,10.20
2022-12-20T07:41:47.672Z,10.20
2022-12-20T07:44:17.204Z,10.20
2022-12-20T07:46:44.450Z,10.20
2022-12-20T07:49:11.954Z,10.20
2022-12-20T07:51:44.147Z,10.20
2022-12-20T07:54:22.824Z,10.20
2022-12-20T07:56:54.964Z,10.20
2022-12-20T07:59:27.947Z,10.20
2022-12-20T08:02:02.346Z,10.20
2022-12-20T08:04:32.106Z,10.20
2022-12-20T08:07:01.350Z,10.20
2022-12-20T08:09:35.185Z,10.20
2022-12-20T08:12:02.867Z,10.20
2022-12-20T08:14:30.374Z,10.20
2022-12-20T08:16:57.679Z,10.30
2022-12-20T08:19:31.838Z,10.30
2022-12-20T08:21:59.629Z,10.30
2022-12-20T08:24:26.880Z,10.30
2022-12-20T08:26:54.147Z,10.30
2022-12-20T08:29:21.366Z,10.30
2022-12-20T08:31:50.617Z,10.30
2022-12-20T08:34:18.553Z,10.40
2022-12-20T08:36:45.901Z,10.40
2022-12-20T08:39:13.130Z,10.40
2022-12-20T08:41:40.679Z,10.40
2022-12-20T08:44:08.666Z,10.40
2022-12-20T08:46:37.055Z,10.40
2022-12-20T08:49:05.516Z,10.40
2022-12-20T08:51:33.162Z,10.50
2022-12-20T08:54:00.487Z,10.50
2022-12-20T08:56:27.812Z,10.50
2022-12-20T08:58:55.034Z,10.50
2022-12-20T09:01:23.573Z,10.50
2022-12-20T09:03:50.918Z,10.50
2022-12-20T09:06:22.945Z,10.50
2022-12-20T09:08:50.640Z,10.50
2022-12-20T09:11:20.841Z,10.50
2022-12-20T09:13:50.081Z,10.50
2022-12-20T09:16:20.567Z,10.50
2022-12-20T09:18:52.264Z,10.50
2022-12-20T09:21:20.268Z,10.50
2022-12-20T09:23:50.129Z,10.50
2022-12-20T09:26:18.511Z,10.60
2022-12-20T09:28:46.523Z,10.50
2022-12-20T09:31:16.261Z,10.50
2022-12-20T09:33:44.658Z,10.60
2022-12-20T09:36:14.157Z,10.60
2022-12-20T09:38:41.529Z,10.60
2022-12-20T09:41:23.071Z,10.60
2022-12-20T09:43:50.926Z,10.60
2022-12-20T09:46:18.686Z,10.60
2022-12-20T09:48:47.375Z,10.60
2022-12-20T09:51:34.025Z,10.70
2022-12-20T09:54:01.314Z,10.70
2022-12-20T09:56:36.644Z,10.70
2022-12-20T09:59:19.332Z,10.80
2022-12-20T10:01:48.631Z,10.80
2022-12-20T10:04:30.138Z,10.80
2022-12-20T10:07:37.486Z,10.90
2022-12-20T10:10:33.906Z,10.90
2022-12-20T10:13:19.403Z,10.90
2022-12-20T10:15:54.579Z,10.90
2022-12-20T10:18:52.254Z,10.90
2022-12-20T10:21:42.489Z,10.90
2022-12-20T10:24:18.718Z,11.00
2022-12-20T10:26:49.677Z,11.00
2022-12-20T10:29:17.731Z,11.00
2022-12-20T10:31:45.144Z,11.00
2022-12-20T10:34:12.376Z,11.00
2022-12-20T10:36:39.584Z,11.00
2022-12-20T10:39:09.746Z,11.10
2022-12-20T10:41:39.961Z,11.10
2022-12-20T10:44:26.953Z,11.10
2022-12-20T10:46:59.498Z,11.10
2022-12-20T10:49:36.908Z,11.20
2022-12-20T10:52:13.168Z,11.20
2022-12-20T10:54:43.010Z,11.30
2022-12-20T10:57:21.299Z,11.30
2022-12-20T10:59:54.286Z,11.30
2022-12-20T11:02:42.147Z,11.30
2022-12-20T11:05:14.349Z,11.30
2022-12-20T11:08:50.166Z,11.40
2022-12-20T11:11:22.672Z,11.40
2022-12-20T11:13:52.227Z,11.40
2022-12-20T11:16:26.522Z,11.40
2022-12-20T11:19:00.189Z,11.40
2022-12-20T11:21:37.868Z,11.40
2022-12-20T11:24:18.252Z,11.40
2022-12-20T11:27:13.468Z,11.40
2022-12-20T11:29:50.740Z,11.40
2022-12-20T11:32:26.872Z,11.40
2022-12-20T11:35:18.551Z,11.40
2022-12-20T11:38:17.622Z,11.40
2022-12-20T11:41:02.224Z,11.50
2022-12-20T11:47:09.002Z,11.50
2022-12-20T11:49:46.403Z,11.60
2022-12-20T11:52:34.959Z,11.60
2022-12-20T11:55:21.742Z,11.60
2022-12-20T11:58:21.343Z,11.70
2022-12-20T12:00:58.292Z,11.60
2022-12-20T12:03:35.298Z,11.70
2022-12-20T12:06:16.536Z,11.70
2022-12-20T12:08:50.087Z,11.70
2022-12-20T12:12:04.732Z,11.70
2022-12-20T12:14:39.793Z,11.70
2022-12-20T12:17:17.493Z,11.70
2022-12-20T12:19:48.930Z,11.70
2022-12-20T12:22:29.026Z,11.70
2022-12-20T12:25:00.429Z,11.70
2022-12-20T12:27:28.815Z,11.70
2022-12-20T12:29:58.566Z,11.70
2022-12-20T12:32:46.335Z,11.70
2022-12-20T12:36:02.150Z,11.80
2022-12-20T12:38:40.569Z,11.80
2022-12-20T12:41:45.668Z,11.80
2022-12-20T12:44:18.847Z,11.80
2022-12-20T12:46:52.411Z,11.80
2022-12-20T12:49:22.813Z,11.90
2022-12-20T12:51:59.445Z,11.90
2022-12-20T12:54:31.809Z,11.80
2022-12-20T12:57:19.111Z,11.90
2022-12-20T12:59:48.929Z,11.90
2022-12-20T13:02:16.843Z,11.80
2022-12-20T13:04:58.529Z,11.80
2022-12-20T13:07:39.990Z,11.90
2022-12-20T13:10:10.388Z,11.90
2022-12-20T13:12:37.655Z,11.90
2022-12-20T13:15:20.191Z,11.90
2022-12-20T13:17:52.534Z,11.90
2022-12-20T13:20:32.009Z,11.90
2022-12-20T13:23:08.432Z,11.90
2022-12-20T13:25:47.735Z,11.90
2022-12-20T13:28:24.051Z,11.90
2022-12-20T13:31:04.493Z,11.90
2022-12-20T13:33:43.724Z,11.90
2022-12-20T13:36:11.002Z,11.90
2022-12-20T13:38:57.502Z,11.90
2022-12-20T13:41:47.711Z,11.90
2022-12-20T13:44:14.950Z,11.90
2022-12-20T13:46:50.484Z,11.90
2022-12-20T13:49:39.759Z,11.80
2022-12-20T13:52:32.134Z,11.80
2022-12-20T13:55:07.446Z,11.80
2022-12-20T13:57:46.075Z,11.80
2022-12-20T14:00:26.832Z,11.80
2022-12-20T14:02:55.317Z,11.80
2022-12-20T14:05:31.258Z,11.80
2022-12-20T14:08:06.107Z,11.80
2022-12-20T14:10:35.179Z,11.80
2022-12-20T14:13:03.049Z,11.80
2022-12-20T14:15:32.884Z,11.80
2022-12-20T14:18:26.575Z,11.80
2022-12-20T14:21:01.833Z,11.80
2022-12-20T14:23:38.543Z,11.80
2022-12-20T14:26:10.537Z,11.80
2022-12-20T14:28:40.968Z,11.80
2022-12-20T14:31:42.463Z,11.80
2022-12-20T14:34:12.375Z,11.80
2022-12-20T14:36:45.253Z,11.80
2022-12-20T14:39:26.040Z,11.70
2022-12-20T14:42:13.585Z,11.80
2022-12-20T14:44:40.906Z,11.80
2022-12-20T14:47:18.715Z,11.80
2022-12-20T14:49:54.229Z,11.80
2022-12-20T14:52:39.081Z,11.80
2022-12-20T14:55:12.550Z,11.80
2022-12-20T14:57:45.939Z,11.70
2022-12-20T15:07:02.403Z,11.70
2022-12-20T15:09:29.109Z,11.80
2022-12-20T15:11:57.046Z,11.80
2022-12-20T15:14:33.259Z,11.70
2022-12-20T15:17:00.005Z,11.80
2022-12-20T15:19:27.152Z,11.70
2022-12-20T15:21:54.198Z,11.70
2022-12-20T15:24:25.877Z,11.70
2022-12-20T15:26:53.653Z,11.80
2022-12-20T15:29:28.741Z,11.70
2022-12-20T15:32:23.774Z,11.70
2022-12-20T15:34:51.414Z,11.70
2022-12-20T15:37:19.293Z,11.70
2022-12-20T15:39:46.576Z,11.70
2022-12-20T15:42:17.576Z,11.70
2022-12-20T15:44:45.139Z,11.80
2022-12-20T15:47:16.840Z,11.80
2022-12-20T15:49:49.753Z,11.80
2022-12-20T15:52:23.381Z,11.80
2022-12-20T15:54:50.875Z,11.70
2022-12-20T15:57:18.111Z,11.80
2022-12-20T16:00:03.572Z,11.70
2022-12-20T16:02:39.148Z,11.70
2022-12-20T16:05:09.434Z,11.80
2022-12-20T16:07:36.701Z,11.70
2022-12-20T16:10:04.484Z,11.80
2022-12-20T16:12:35.828Z,11.70
2022-12-20T16:15:03.512Z,11.70
2022-12-20T16:17:30.785Z,11.70
2022-12-20T16:19:58.093Z,11.70
2022-12-20T16:22:26.464Z,11.70
2022-12-20T16:24:54.284Z,11.70
2022-12-20T16:32:24.892Z,11.70
2022-12-20T16:34:53.833Z,11.70
2022-12-20T16:37:20.426Z,11.70
2022-12-20T16:39:47.959Z,11.70
2022-12-20T16:42:20.283Z,11.70
2022-12-20T16:44:50.629Z,11.80
2022-12-20T16:47:17.649Z,11.80
2022-12-20T16:49:52.391Z,11.70
2022-12-20T16:52:22.300Z,11.80
2022-12-20T16:54:50.717Z,11.80
2022-12-20T16:57:18.166Z,11.80
2022-12-20T16:59:45.398Z,11.70
2022-12-20T17:02:28.118Z,11.80
2022-12-20T17:04:55.955Z,11.80
2022-12-20T17:07:23.333Z,11.80
2022-12-20T17:12:35.124Z,11.80
2022-12-20T17:15:02.995Z,11.80
2022-12-20T17:17:30.194Z,11.80
2022-12-20T17:19:57.551Z,11.80
2022-12-20T17:22:24.826Z,11.80
2022-12-20T17:24:52.235Z,11.90
2022-12-20T17:27:19.474Z,11.80
2022-12-20T17:29:46.757Z,11.90
2022-12-20T17:32:22.367Z,11.90
2022-12-20T17:34:50.277Z,11.90
2022-12-20T17:37:17.864Z,11.90
2022-12-20T17:39:45.234Z,11.90
2022-12-20T17:42:16.551Z,11.90
2022-12-20T17:44:43.827Z,11.90
2022-12-20T17:47:11.537Z,11.90
2022-12-20T17:49:39.150Z,11.90
2022-12-20T17:52:06.448Z,11.90
2022-12-20T17:54:39.369Z,11.90
2022-12-20T17:57:16.683Z,11.90
2022-12-20T17:59:44.440Z,12.00
2022-12-20T18:02:23.675Z,12.00
2022-12-20T18:04:51.487Z,11.90
2022-12-20T18:07:19.035Z,12.00
2022-12-20T18:09:47.965Z,12.00
2022-12-20T18:12:16.070Z,12.00
2022-12-20T18:14:43.314Z,12.00
2022-12-20T18:17:10.928Z,12.00
2022-12-20T18:19:38.494Z,12.00
2022-12-20T18:22:06.403Z,12.00
2022-12-20T18:24:33.660Z,12.00
2022-12-20T18:27:00.953Z,12.00
2022-12-20T18:29:29.149Z,12.00
2022-12-20T18:31:56.489Z,12.00
2022-12-20T18:34:23.793Z,12.00
2022-12-20T18:36:51.019Z,12.00
2022-12-20T18:39:18.338Z,12.00
2022-12-20T18:41:45.756Z,12.00
2022-12-20T18:44:13.000Z,12.00
2022-12-20T18:46:40.938Z,12.00
2022-12-20T18:49:09.451Z,12.00
2022-12-20T18:51:37.220Z,12.00
2022-12-20T18:54:06.481Z,12.00
2022-12-20T18:56:37.525Z,12.00
2022-12-20T18:59:11.575Z,12.00
2022-12-20T19:01:41.285Z,12.00
2022-12-20T19:04:09.742Z,12.00
2022-12-20T19:06:37.543Z,12.00
2022-12-20T19:09:08.588Z,11.90
2022-12-20T19:11:35.973Z,11.90
2022-12-20T19:14:03.807Z,11.90
2022-12-20T19:16:32.908Z,12.00
2022-12-20T19:19:01.932Z,12.00
2022-12-20T19:21:31.979Z,12.00
2022-12-20T19:24:03.779Z,11.90
2022-12-20T19:26:31.499Z,11.90
2022-12-20T19:28:59.116Z,11.90
2022-12-20T19:31:29.551Z,11.90
2022-12-20T19:34:03.397Z,11.90
2022-12-20T19:36:36.740Z,11.90
2022-12-20T19:39:06.640Z,11.90
2022-12-20T19:41:35.532Z,11.90
2022-12-20T19:44:03.556Z,11.90
2022-12-20T19:46:31.149Z,11.90
2022-12-20T19:48:59.638Z,11.80
2022-12-20T19:51:28.359Z,11.90
2022-12-20T19:53:57.471Z,11.90
2022-12-20T19:56:27.412Z,11.80
2022-12-20T19:58:55.445Z,11.80
2022-12-20T20:01:25.673Z,11.80
2022-12-20T20:03:54.960Z,11.80
2022-12-20T20:06:23.324Z,11.80
2022-12-20T20:08:51.000Z,11.80
2022-12-20T20:11:19.367Z,11.80
2022-12-20T20:13:46.736Z,11.80
2022-12-20T20:16:19.951Z,11.80
2022-12-20T20:18:49.740Z,11.80
2022-12-20T20:21:21.899Z,11.80
2022-12-20T20:23:53.607Z,11.80
2022-12-20T20:26:23.836Z,11.80
2022-12-20T20:28:51.524Z,11.80
2022-12-20T20:31:20.258Z,11.80
2022-12-20T20:33:48.007Z,11.80
2022-12-20T20:36:18.418Z,11.70
2022-12-20T20:38:45.986Z,11.70
2022-12-20T20:41:14.289Z,11.70
2022-12-20T20:43:42.405Z,11.70
2022-12-20T20:46:13.665Z,11.70
2022-12-20T20:48:41.678Z,11.70
2022-12-20T20:51:09.725Z,11.70
2022-12-20T20:53:37.376Z,11.70
2022-12-20T20:56:08.359Z,11.70
2022-12-20T20:58:36.292Z,11.70
2022-12-20T21:01:08.411Z,11.70
2022-12-20T21:03:37.080Z,11.70
2022-12-20T21:06:37.014Z,11.70
2022-12-20T21:08:54.269Z,11.70
2022-12-20T21:11:21.822Z,11.70
2022-12-20T21:13:49.293Z,11.70
2022-12-20T21:16:22.224Z,11.70
2022-12-20T21:18:54.235Z,11.70
2022-12-20T21:21:22.337Z,11.60
2022-12-20T21:23:50.047Z,11.70
2022-12-20T21:26:19.189Z,11.70
2022-12-20T21:28:46.482Z,11.70
2022-12-20T21:31:16.614Z,11.70
2022-12-20T21:33:45.762Z,11.70
2022-12-20T21:36:18.919Z,11.60
2022-12-20T21:38:56.816Z,11.60
2022-12-20T21:41:26.870Z,11.60
2022-12-20T21:44:00.897Z,11.60
2022-12-20T21:46:29.566Z,11.60
2022-12-20T21:48:56.973Z,11.60
2022-12-20T21:51:26.604Z,11.60
2022-12-20T21:53:56.523Z,11.60
2022-12-20T21:56:26.187Z,11.60
2022-12-20T21:58:53.734Z,11.60
2022-12-20T22:01:23.441Z,11.60
2022-12-20T22:03:52.209Z,11.60
2022-12-20T22:06:20.400Z,11.60
2022-12-20T22:08:47.980Z,11.60
2022-12-20T22:11:17.945Z,11.60
2022-12-20T22:13:46.401Z,11.70
2022-12-20T22:16:21.064Z,11.60
2022-12-20T22:18:50.893Z,11.70
2022-12-20T22:21:20.202Z,11.70
2022-12-20T22:23:47.454Z,11.60
2022-12-20T22:26:17.416Z,11.70
2022-12-20T22:28:50.359Z,11.70
2022-12-20T22:31:18.153Z,11.70
2022-12-20T22:33:45.749Z,11.70
2022-12-20T22:36:14.875Z,11.70
2022-12-20T22:38:43.306Z,11.70
2022-12-20T22:41:20.984Z,11.70
2022-12-20T22:43:49.125Z,11.60
2022-12-20T22:46:17.811Z,11.60
2022-12-20T22:48:45.726Z,11.60
2022-12-20T22:51:21.397Z,11.60
2022-12-20T22:53:49.387Z,11.60
2022-12-20T22:56:18.710Z,11.60
2022-12-20T22:58:46.830Z,11.60
2022-12-20T23:01:16.397Z,11.60
2022-12-20T23:03:44.592Z,11.60
2022-12-20T23:06:15.001Z,11.60
2022-12-20T23:08:43.780Z,11.60
2022-12-20T23:11:41.058Z,11.60
2022-12-20T23:14:31.298Z,11.50
2022-12-20T23:16:59.187Z,11.50
2022-12-20T23:19:27.565Z,11.50
2022-12-20T23:22:13.632Z,11.50
2022-12-20T23:24:41.021Z,11.50
2022-12-20T23:27:08.340Z,11.50
2022-12-20T23:29:35.916Z,11.50
2022-12-20T23:32:03.256Z,11.50
2022-12-20T23:34:31.106Z,11.50
2022-12-20T23:36:58.510Z,11.50
2022-12-20T23:39:25.749Z,11.50
2022-12-20T23:41:53.045Z,11.50
2022-12-20T23:44:20.590Z,11.50
2022-12-20T23:46:47.861Z,11.50
2022-12-20T23:49:15.478Z,11.50
2022-12-20T23:51:42.775Z,11.50
2022-12-20T23:54:10.948Z,11.50
2022-12-20T23:56:38.196Z,11.50
2022-12-20T23:59:05.407Z,11.50
