createdAt,value
2023-02-15T00:00:39.773Z,100.00
2023-02-15T00:03:08.989Z,100.00
2023-02-15T00:05:36.865Z,100.00
2023-02-15T00:08:04.842Z,100.00
2023-02-15T00:10:32.712Z,100.00
2023-02-15T00:13:02.126Z,100.00
2023-02-15T00:15:29.970Z,100.00
2023-02-15T00:17:59.689Z,100.00
2023-02-15T00:20:29.321Z,100.00
2023-02-15T00:22:57.196Z,100.00
2023-02-15T00:25:25.317Z,100.00
2023-02-15T00:27:53.217Z,100.00
2023-02-15T00:30:21.107Z,100.00
2023-02-15T00:32:50.048Z,100.00
2023-02-15T00:35:18.227Z,100.00
2023-02-15T00:37:47.488Z,100.00
2023-02-15T00:40:15.500Z,100.00
2023-02-15T00:42:43.606Z,100.00
2023-02-15T00:45:11.708Z,100.00
2023-02-15T00:47:39.643Z,100.00
2023-02-15T00:50:08.660Z,100.00
2023-02-15T00:52:36.561Z,100.00
2023-02-15T00:55:06.342Z,100.00
2023-02-15T00:57:34.187Z,100.00
2023-02-15T01:00:01.999Z,100.00
2023-02-15T01:02:29.872Z,100.00
2023-02-15T01:04:57.676Z,100.00
2023-02-15T01:07:25.586Z,100.00
2023-02-15T01:09:53.466Z,100.00
2023-02-15T01:12:22.708Z,100.00
2023-02-15T01:14:50.560Z,100.00
2023-02-15T01:17:18.444Z,100.00
2023-02-15T01:19:46.417Z,100.00
2023-02-15T01:22:14.283Z,100.00
2023-02-15T01:24:42.183Z,100.00
2023-02-15T01:27:10.012Z,100.00
2023-02-15T01:29:39.222Z,100.00
2023-02-15T01:32:07.142Z,100.00
2023-02-15T01:34:35.360Z,100.00
2023-02-15T01:37:03.552Z,100.00
2023-02-15T01:39:31.370Z,100.00
2023-02-15T01:41:59.191Z,100.00
2023-02-15T01:44:51.484Z,100.00
2023-02-15T01:47:24.269Z,100.00
2023-02-15T01:50:00.677Z,100.00
2023-02-15T01:52:28.684Z,100.00
2023-02-15T01:54:56.623Z,100.00
2023-02-15T01:57:28.774Z,100.00
2023-02-15T02:00:03.427Z,100.00
2023-02-15T02:02:31.546Z,100.00
2023-02-15T02:05:04.167Z,100.00
2023-02-15T02:07:35.382Z,100.00
2023-02-15T02:10:04.082Z,100.00
2023-02-15T02:12:32.196Z,100.00
2023-02-15T02:15:01.714Z,100.00
2023-02-15T02:17:39.885Z,100.00
2023-02-15T02:20:28.819Z,100.00
2023-02-15T02:23:20.270Z,100.00
2023-02-15T02:26:26.293Z,100.00
2023-02-15T02:29:29.610Z,100.00
2023-02-15T02:32:32.454Z,100.00
2023-02-15T02:35:07.714Z,100.00
2023-02-15T02:37:44.777Z,100.00
2023-02-15T02:40:18.725Z,100.00
2023-02-15T02:42:53.408Z,100.00
2023-02-15T02:45:30.505Z,100.00
2023-02-15T02:48:03.505Z,100.00
2023-02-15T02:50:33.002Z,100.00
2023-02-15T02:53:01.501Z,100.00
2023-02-15T02:55:33.460Z,100.00
2023-02-15T02:58:07.690Z,100.00
2023-02-15T03:00:41.972Z,100.00
2023-02-15T03:03:16.109Z,100.00
2023-02-15T03:05:49.592Z,100.00
2023-02-15T03:08:22.887Z,100.00
2023-02-15T03:10:53.728Z,100.00
2023-02-15T03:13:22.231Z,100.00
2023-02-15T03:16:09.583Z,100.00
2023-02-15T03:18:43.107Z,100.00
2023-02-15T03:21:23.216Z,100.00
2023-02-15T03:23:55.224Z,100.00
2023-02-15T03:26:25.133Z,100.00
2023-02-15T03:28:57.226Z,100.00
2023-02-15T03:31:29.967Z,100.00
2023-02-15T03:34:03.460Z,100.00
2023-02-15T03:36:40.791Z,100.00
2023-02-15T03:39:15.745Z,100.00
2023-02-15T03:41:50.541Z,100.00
2023-02-15T03:44:25.792Z,100.00
2023-02-15T03:46:58.617Z,100.00
2023-02-15T03:49:31.755Z,100.00
2023-02-15T03:52:02.657Z,100.00
2023-02-15T03:54:44.267Z,100.00
2023-02-15T03:57:33.753Z,100.00
2023-02-15T04:00:21.476Z,100.00
2023-02-15T04:03:07.916Z,100.00
2023-02-15T04:05:36.371Z,100.00
2023-02-15T04:08:06.211Z,100.00
2023-02-15T04:10:51.653Z,100.00
2023-02-15T04:13:19.496Z,100.00
2023-02-15T04:16:05.552Z,100.00
2023-02-15T04:18:53.043Z,100.00
2023-02-15T04:21:39.348Z,100.00
2023-02-15T04:24:26.294Z,100.00
2023-02-15T04:26:54.623Z,100.00
2023-02-15T04:29:23.080Z,100.00
2023-02-15T04:31:51.656Z,100.00
2023-02-15T04:34:19.751Z,100.00
2023-02-15T04:36:47.698Z,100.00
2023-02-15T04:39:18.014Z,100.00
2023-02-15T04:41:46.633Z,100.00
2023-02-15T04:44:14.677Z,100.00
2023-02-15T04:46:42.568Z,100.00
2023-02-15T04:49:10.885Z,100.00
2023-02-15T04:51:39.202Z,100.00
2023-02-15T04:54:07.142Z,100.00
2023-02-15T04:56:38.764Z,100.00
2023-02-15T04:59:07.150Z,100.00
2023-02-15T05:01:35.074Z,100.00
2023-02-15T05:04:03.680Z,100.00
2023-02-15T05:06:31.837Z,100.00
2023-02-15T05:09:00.443Z,100.00
2023-02-15T05:11:28.555Z,100.00
2023-02-15T05:13:57.825Z,100.00
2023-02-15T05:16:26.577Z,100.00
2023-02-15T05:18:54.424Z,100.00
2023-02-15T05:21:22.652Z,100.00
2023-02-15T05:23:50.605Z,100.00
2023-02-15T05:26:38.092Z,100.00
2023-02-15T05:29:07.678Z,100.00
2023-02-15T05:31:36.208Z,100.00
2023-02-15T05:34:04.582Z,100.00
2023-02-15T05:36:32.408Z,100.00
2023-02-15T05:39:00.439Z,100.00
2023-02-15T05:41:28.270Z,100.00
2023-02-15T05:43:57.380Z,100.00
2023-02-15T05:46:26.711Z,100.00
2023-02-15T05:48:54.570Z,100.00
2023-02-15T05:51:22.413Z,100.00
2023-02-15T05:53:50.329Z,100.00
2023-02-15T05:56:18.406Z,100.00
2023-02-15T05:58:46.507Z,100.00
2023-02-15T06:01:16.677Z,100.00
2023-02-15T06:03:46.362Z,100.00
2023-02-15T06:06:14.657Z,100.00
2023-02-15T06:08:42.925Z,100.00
2023-02-15T06:11:11.212Z,100.00
2023-02-15T06:13:39.306Z,100.00
2023-02-15T06:16:07.766Z,100.00
2023-02-15T06:18:35.857Z,100.00
2023-02-15T06:21:05.411Z,100.00
2023-02-15T06:23:33.330Z,100.00
2023-02-15T06:26:01.601Z,100.00
2023-02-15T06:28:29.612Z,100.00
2023-02-15T06:30:57.559Z,100.00
2023-02-15T06:33:26.190Z,100.00
2023-02-15T06:35:54.038Z,100.00
2023-02-15T06:38:23.258Z,100.00
2023-02-15T06:40:51.074Z,100.00
2023-02-15T06:43:18.959Z,100.00
2023-02-15T06:45:47.162Z,100.00
2023-02-15T06:48:15.344Z,100.00
2023-02-15T06:50:43.268Z,100.00
2023-02-15T06:53:11.333Z,100.00
2023-02-15T06:55:40.575Z,100.00
2023-02-15T06:58:08.407Z,100.00
2023-02-15T07:00:36.272Z,100.00
2023-02-15T07:03:04.175Z,100.00
2023-02-15T07:05:35.945Z,100.00
2023-02-15T07:08:03.970Z,100.00
2023-02-15T07:10:32.362Z,100.00
2023-02-15T07:13:00.667Z,100.00
2023-02-15T07:15:28.525Z,100.00
2023-02-15T07:17:56.430Z,100.00
2023-02-15T07:20:25.732Z,100.00
2023-02-15T07:22:54.331Z,100.00
2023-02-15T07:25:22.618Z,100.00
2023-02-15T07:27:50.509Z,100.00
2023-02-15T07:30:21.035Z,100.00
2023-02-15T07:33:11.400Z,100.00
2023-02-15T07:35:39.260Z,100.00
2023-02-15T07:38:07.215Z,100.00
2023-02-15T07:40:35.066Z,100.00
2023-02-15T07:43:02.939Z,100.00
2023-02-15T07:45:32.780Z,100.00
2023-02-15T07:48:02.371Z,100.00
2023-02-15T07:50:30.383Z,100.00
2023-02-15T07:52:58.420Z,100.00
2023-02-15T07:55:26.694Z,100.00
2023-02-15T07:57:55.059Z,100.00
2023-02-15T08:00:25.839Z,100.00
2023-02-15T08:03:10.683Z,100.00
2023-02-15T08:05:39.108Z,100.00
2023-02-15T08:08:07.340Z,100.00
2023-02-15T08:10:52.621Z,100.00
2023-02-15T08:13:20.485Z,100.00
2023-02-15T08:15:52.413Z,100.00
2023-02-15T08:18:21.698Z,100.00
2023-02-15T08:20:51.966Z,100.00
2023-02-15T08:23:23.441Z,100.00
2023-02-15T08:25:51.268Z,100.00
2023-02-15T08:28:19.146Z,100.00
2023-02-15T08:30:47.219Z,100.00
2023-02-15T08:33:15.226Z,100.00
2023-02-15T08:35:44.472Z,100.00
2023-02-15T08:38:12.353Z,100.00
2023-02-15T08:40:40.267Z,100.00
2023-02-15T08:43:08.275Z,100.00
2023-02-15T08:45:36.263Z,100.00
2023-02-15T08:48:04.209Z,100.00
2023-02-15T08:50:32.104Z,100.00
2023-02-15T08:53:01.332Z,100.00
2023-02-15T08:55:29.158Z,100.00
2023-02-15T08:57:57.138Z,100.00
2023-02-15T09:00:26.140Z,100.00
2023-02-15T09:02:54.305Z,100.00
2023-02-15T09:05:22.246Z,100.00
2023-02-15T09:07:50.114Z,100.00
2023-02-15T09:10:19.747Z,100.00
2023-02-15T09:12:47.739Z,100.00
2023-02-15T09:15:15.864Z,100.00
2023-02-15T09:17:43.786Z,100.00
2023-02-15T09:20:12.082Z,100.00
2023-02-15T09:22:39.925Z,100.00
2023-02-15T09:25:08.189Z,100.00
2023-02-15T09:27:37.820Z,100.00
2023-02-15T09:30:06.380Z,100.00
2023-02-15T09:32:34.309Z,100.00
2023-02-15T09:35:02.222Z,100.00
2023-02-15T09:37:30.131Z,100.00
2023-02-15T09:40:00.795Z,100.00
2023-02-15T09:43:02.296Z,100.00
2023-02-15T09:45:59.870Z,100.00
2023-02-15T09:48:40.993Z,100.00
2023-02-15T09:51:30.646Z,100.00
2023-02-15T09:54:12.189Z,100.00
2023-02-15T09:56:44.296Z,100.00
2023-02-15T09:59:21.615Z,100.00
2023-02-15T10:02:04.879Z,100.00
2023-02-15T10:04:48.303Z,100.00
2023-02-15T10:07:35.630Z,100.00
2023-02-15T10:10:22.337Z,100.00
2023-02-15T10:13:11.154Z,100.00
2023-02-15T10:15:59.698Z,100.00
2023-02-15T10:18:46.072Z,100.00
2023-02-15T10:21:24.223Z,100.00
2023-02-15T10:24:09.793Z,100.00
2023-02-15T10:26:45.201Z,100.00
2023-02-15T10:29:30.154Z,100.00
2023-02-15T10:32:07.950Z,100.00
2023-02-15T10:34:41.149Z,100.00
2023-02-15T10:37:30.446Z,100.00
2023-02-15T10:40:09.284Z,100.00
2023-02-15T10:42:52.366Z,100.00
2023-02-15T10:45:31.140Z,100.00
2023-02-15T10:48:18.703Z,100.00
2023-02-15T10:50:51.605Z,100.00
2023-02-15T10:53:31.401Z,100.00
2023-02-15T10:56:07.347Z,100.00
2023-02-15T10:58:49.622Z,100.00
2023-02-15T11:01:24.439Z,100.00
2023-02-15T11:04:13.709Z,100.00
2023-02-15T11:06:49.343Z,100.00
2023-02-15T11:09:22.843Z,100.00
2023-02-15T11:11:54.132Z,100.00
2023-02-15T11:14:40.998Z,100.00
2023-02-15T11:17:14.392Z,100.00
2023-02-15T11:19:49.200Z,100.00
2023-02-15T11:22:18.164Z,100.00
2023-02-15T11:24:49.479Z,100.00
2023-02-15T11:27:23.716Z,100.00
2023-02-15T11:30:00.205Z,100.00
2023-02-15T11:32:30.480Z,100.00
2023-02-15T11:35:02.947Z,100.00
2023-02-15T11:37:38.079Z,100.00
2023-02-15T11:40:23.256Z,100.00
2023-02-15T11:42:53.473Z,100.00
2023-02-15T11:45:27.622Z,100.00
2023-02-15T11:47:55.963Z,100.00
2023-02-15T11:50:26.379Z,100.00
2023-02-15T11:52:57.949Z,100.00
2023-02-15T11:55:29.567Z,100.00
2023-02-15T11:58:03.751Z,100.00
2023-02-15T12:00:38.383Z,100.00
2023-02-15T12:03:15.239Z,100.00
2023-02-15T12:05:46.586Z,100.00
2023-02-15T12:08:24.167Z,100.00
2023-02-15T12:11:03.636Z,100.00
2023-02-15T12:13:32.172Z,100.00
2023-02-15T12:16:09.331Z,100.00
2023-02-15T12:18:41.258Z,100.00
2023-02-15T12:21:12.894Z,100.00
2023-02-15T12:23:46.100Z,100.00
2023-02-15T12:26:15.496Z,100.00
2023-02-15T12:28:46.835Z,100.00
2023-02-15T12:31:23.701Z,100.00
2023-02-15T12:33:55.105Z,100.00
2023-02-15T12:36:27.771Z,100.00
2023-02-15T12:39:07.282Z,100.00
2023-02-15T12:41:36.512Z,100.00
2023-02-15T12:44:19.534Z,99.99
2023-02-15T12:46:59.179Z,96.32
2023-02-15T12:49:28.221Z,96.09
2023-02-15T12:51:59.010Z,96.67
2023-02-15T12:54:36.914Z,98.57
2023-02-15T12:57:22.693Z,98.09
2023-02-15T12:59:52.865Z,95.64
2023-02-15T13:02:26.817Z,93.26
2023-02-15T13:04:55.995Z,94.14
2023-02-15T13:07:24.453Z,94.52
2023-02-15T13:09:52.583Z,94.38
2023-02-15T13:12:27.503Z,93.65
2023-02-15T13:14:57.538Z,92.92
2023-02-15T13:17:30.750Z,95.09
2023-02-15T13:20:02.900Z,95.22
2023-02-15T13:22:40.299Z,94.19
2023-02-15T13:25:15.316Z,96.63
2023-02-15T13:27:47.506Z,96.51
2023-02-15T13:30:27.087Z,94.01
2023-02-15T13:32:58.602Z,94.34
2023-02-15T13:35:31.393Z,96.45
2023-02-15T13:38:13.336Z,97.58
2023-02-15T13:40:50.870Z,94.97
2023-02-15T13:43:36.318Z,93.74
2023-02-15T13:46:18.460Z,91.13
2023-02-15T13:48:54.169Z,88.76
2023-02-15T13:51:27.312Z,88.80
2023-02-15T13:54:13.942Z,89.51
2023-02-15T13:56:53.675Z,92.13
2023-02-15T13:59:46.755Z,90.52
2023-02-15T14:02:43.740Z,92.79
2023-02-15T14:05:30.235Z,93.71
2023-02-15T14:08:08.540Z,97.65
2023-02-15T14:10:46.183Z,98.18
2023-02-15T14:13:47.425Z,96.79
2023-02-15T14:16:23.154Z,97.43
2023-02-15T14:18:56.687Z,100.00
2023-02-15T14:21:32.550Z,100.00
2023-02-15T14:24:17.262Z,100.00
2023-02-15T14:26:52.816Z,100.00
2023-02-15T14:29:31.433Z,100.00
2023-02-15T14:32:06.496Z,100.00
2023-02-15T14:34:52.471Z,100.00
2023-02-15T14:37:26.919Z,100.00
2023-02-15T14:40:17.916Z,100.00
2023-02-15T14:42:50.663Z,100.00
2023-02-15T14:45:24.945Z,100.00
2023-02-15T14:48:06.274Z,100.00
2023-02-15T14:50:46.212Z,100.00
2023-02-15T14:53:36.962Z,100.00
2023-02-15T14:56:18.483Z,100.00
2023-02-15T14:58:59.904Z,100.00
2023-02-15T15:01:29.924Z,100.00
2023-02-15T15:04:02.227Z,100.00
2023-02-15T15:06:32.709Z,100.00
2023-02-15T15:09:03.407Z,100.00
2023-02-15T15:11:46.376Z,100.00
2023-02-15T15:14:42.379Z,100.00
2023-02-15T15:17:14.024Z,100.00
2023-02-15T15:20:13.990Z,100.00
2023-02-15T15:22:43.628Z,100.00
2023-02-15T15:25:34.029Z,100.00
2023-02-15T15:28:02.001Z,100.00
2023-02-15T15:31:07.039Z,100.00
2023-02-15T15:34:07.743Z,100.00
2023-02-15T15:37:02.366Z,100.00
2023-02-15T15:39:59.272Z,100.00
2023-02-15T15:42:40.146Z,100.00
2023-02-15T15:45:33.997Z,100.00
2023-02-15T15:48:17.702Z,100.00
2023-02-15T15:50:45.795Z,100.00
2023-02-15T15:53:22.722Z,100.00
2023-02-15T15:55:55.156Z,100.00
2023-02-15T15:58:23.837Z,100.00
2023-02-15T16:00:55.667Z,100.00
2023-02-15T16:03:25.488Z,100.00
2023-02-15T16:05:56.336Z,100.00
2023-02-15T16:08:34.053Z,100.00
2023-02-15T16:11:13.753Z,100.00
2023-02-15T16:13:43.001Z,100.00
2023-02-15T16:16:13.744Z,100.00
2023-02-15T16:18:43.575Z,100.00
2023-02-15T16:21:19.391Z,100.00
2023-02-15T16:24:10.665Z,100.00
2023-02-15T16:27:03.112Z,100.00
2023-02-15T16:29:33.118Z,100.00
2023-02-15T16:32:02.780Z,100.00
2023-02-15T16:34:33.522Z,100.00
2023-02-15T16:37:22.817Z,100.00
2023-02-15T16:39:52.685Z,100.00
2023-02-15T16:42:20.892Z,100.00
2023-02-15T16:44:53.492Z,100.00
2023-02-15T16:47:26.253Z,100.00
2023-02-15T16:49:56.800Z,100.00
2023-02-15T16:52:27.276Z,100.00
2023-02-15T16:55:00.139Z,100.00
2023-02-15T16:57:30.924Z,100.00
2023-02-15T17:00:04.290Z,100.00
2023-02-15T17:02:55.494Z,100.00
2023-02-15T17:05:22.660Z,100.00
2023-02-15T17:08:09.152Z,100.00
2023-02-15T17:10:42.616Z,100.00
2023-02-15T17:13:13.392Z,100.00
2023-02-15T17:15:42.889Z,100.00
2023-02-15T17:18:17.493Z,100.00
2023-02-15T17:20:46.767Z,100.00
2023-02-15T17:23:27.948Z,100.00
2023-02-15T17:25:57.949Z,100.00
2023-02-15T17:28:27.575Z,100.00
2023-02-15T17:30:57.034Z,100.00
2023-02-15T17:33:30.125Z,100.00
2023-02-15T17:36:07.245Z,100.00
2023-02-15T17:38:35.319Z,100.00
2023-02-15T17:41:05.001Z,100.00
2023-02-15T17:43:33.404Z,100.00
2023-02-15T17:46:01.555Z,100.00
2023-02-15T17:48:33.916Z,100.00
2023-02-15T17:51:03.978Z,100.00
2023-02-15T17:53:32.565Z,100.00
2023-02-15T17:55:59.698Z,100.00
2023-02-15T17:58:29.120Z,100.00
2023-02-15T18:01:17.233Z,100.00
2023-02-15T18:04:05.242Z,100.00
2023-02-15T18:06:53.606Z,100.00
2023-02-15T18:09:41.175Z,100.00
2023-02-15T18:12:20.637Z,100.00
2023-02-15T18:14:50.352Z,100.00
2023-02-15T18:17:19.262Z,100.00
2023-02-15T18:19:47.950Z,100.00
2023-02-15T18:22:18.714Z,100.00
2023-02-15T18:24:48.163Z,100.00
2023-02-15T18:27:17.406Z,100.00
2023-02-15T18:29:45.867Z,100.00
2023-02-15T18:32:20.957Z,100.00
2023-02-15T18:34:50.475Z,100.00
2023-02-15T18:37:21.375Z,100.00
2023-02-15T18:39:54.353Z,100.00
2023-02-15T18:42:28.609Z,100.00
2023-02-15T18:44:58.165Z,100.00
2023-02-15T18:47:28.584Z,100.00
2023-02-15T18:49:56.742Z,100.00
2023-02-15T18:52:27.561Z,100.00
2023-02-15T18:55:04.422Z,100.00
2023-02-15T18:57:33.805Z,100.00
2023-02-15T19:00:01.891Z,100.00
2023-02-15T19:02:31.314Z,100.00
2023-02-15T19:04:59.178Z,100.00
2023-02-15T19:07:29.838Z,100.00
2023-02-15T19:10:00.349Z,100.00
2023-02-15T19:12:29.636Z,100.00
2023-02-15T19:14:57.762Z,100.00
2023-02-15T19:17:25.795Z,100.00
2023-02-15T19:19:55.122Z,100.00
2023-02-15T19:22:27.434Z,100.00
2023-02-15T19:24:57.012Z,100.00
2023-02-15T19:27:28.694Z,100.00
2023-02-15T19:29:59.520Z,100.00
2023-02-15T19:32:27.913Z,100.00
2023-02-15T19:34:57.529Z,100.00
2023-02-15T19:37:34.280Z,100.00
2023-02-15T19:40:02.491Z,100.00
2023-02-15T19:42:32.239Z,100.00
2023-02-15T19:45:00.108Z,100.00
2023-02-15T19:47:29.070Z,100.00
2023-02-15T19:50:03.605Z,100.00
2023-02-15T19:52:31.629Z,100.00
2023-02-15T19:54:59.531Z,100.00
2023-02-15T19:57:28.963Z,100.00
2023-02-15T19:59:56.849Z,100.00
2023-02-15T20:02:24.698Z,100.00
2023-02-15T20:04:52.694Z,100.00
2023-02-15T20:07:26.782Z,100.00
2023-02-15T20:09:54.897Z,100.00
2023-02-15T20:12:25.009Z,100.00
2023-02-15T20:14:53.338Z,100.00
2023-02-15T20:17:21.244Z,100.00
2023-02-15T20:19:49.639Z,100.00
2023-02-15T20:22:25.446Z,100.00
2023-02-15T20:24:55.631Z,100.00
2023-02-15T20:27:24.284Z,100.00
2023-02-15T20:29:52.320Z,100.00
2023-02-15T20:32:20.423Z,100.00
2023-02-15T20:34:48.337Z,100.00
2023-02-15T20:37:26.312Z,100.00
2023-02-15T20:39:54.310Z,100.00
2023-02-15T20:42:22.436Z,100.00
2023-02-15T20:44:50.401Z,100.00
2023-02-15T20:47:18.473Z,100.00
2023-02-15T20:49:46.343Z,100.00
2023-02-15T20:52:20.458Z,100.00
2023-02-15T20:54:49.808Z,100.00
2023-02-15T20:57:17.772Z,100.00
2023-02-15T20:59:46.086Z,100.00
2023-02-15T21:02:18.922Z,100.00
2023-02-15T21:04:47.154Z,100.00
2023-02-15T21:07:16.670Z,100.00
2023-02-15T21:09:44.536Z,100.00
2023-02-15T21:12:16.533Z,100.00
2023-02-15T21:14:45.026Z,100.00
2023-02-15T21:17:13.683Z,100.00
2023-02-15T21:19:41.675Z,100.00
2023-02-15T21:22:13.063Z,100.00
2023-02-15T21:24:45.569Z,100.00
2023-02-15T21:27:15.029Z,100.00
2023-02-15T21:29:42.872Z,100.00
2023-02-15T21:32:11.535Z,100.00
2023-02-15T21:34:40.007Z,100.00
2023-02-15T21:37:27.409Z,100.00
2023-02-15T21:39:55.354Z,100.00
2023-02-15T21:42:42.216Z,100.00
2023-02-15T21:45:33.712Z,100.00
2023-02-15T21:48:01.731Z,100.00
2023-02-15T21:50:46.996Z,100.00
2023-02-15T21:53:21.267Z,100.00
2023-02-15T21:55:49.823Z,100.00
2023-02-15T21:58:21.732Z,100.00
2023-02-15T22:00:50.439Z,100.00
2023-02-15T22:03:18.417Z,100.00
2023-02-15T22:05:46.432Z,100.00
2023-02-15T22:08:15.313Z,100.00
2023-02-15T22:10:44.310Z,100.00
2023-02-15T22:13:16.280Z,100.00
2023-02-15T22:15:47.668Z,100.00
2023-02-15T22:18:25.007Z,100.00
2023-02-15T22:20:53.729Z,100.00
2023-02-15T22:23:21.835Z,100.00
2023-02-15T22:25:55.353Z,100.00
2023-02-15T22:28:28.465Z,100.00
2023-02-15T22:30:58.650Z,100.00
2023-02-15T22:33:28.606Z,100.00
2023-02-15T22:35:56.923Z,100.00
2023-02-15T22:38:25.165Z,100.00
2023-02-15T22:40:56.591Z,100.00
2023-02-15T22:43:34.517Z,100.00
2023-02-15T22:46:06.541Z,100.00
2023-02-15T22:48:35.426Z,100.00
2023-02-15T22:51:03.694Z,100.00
2023-02-15T22:53:31.650Z,100.00
2023-02-15T22:56:04.547Z,100.00
2023-02-15T22:58:32.452Z,100.00
2023-02-15T23:01:03.711Z,100.00
2023-02-15T23:03:33.494Z,100.00
2023-02-15T23:06:01.524Z,100.00
2023-02-15T23:08:29.345Z,100.00
2023-02-15T23:35:22.012Z,100.00
2023-02-15T23:37:49.891Z,100.00
2023-02-15T23:40:36.561Z,100.00
2023-02-15T23:43:04.612Z,100.00
2023-02-15T23:45:36.268Z,100.00
2023-02-15T23:48:21.898Z,100.00
2023-02-15T23:50:51.155Z,100.00
2023-02-15T23:53:18.987Z,100.00
2023-02-15T23:55:47.089Z,100.00
2023-02-15T23:58:18.483Z,100.00
