createdAt,value
2019-04-28T00:00:03.574Z,1022.09
2019-04-28T00:10:03.155Z,1021.91
2019-04-28T00:20:03.075Z,1021.78
2019-04-28T00:30:09.440Z,1021.69
2019-04-28T00:40:03.847Z,1021.74
2019-04-28T00:50:08.173Z,1021.74
2019-04-28T01:00:03.973Z,1021.91
2019-04-28T01:10:03.286Z,1022.07
2019-04-28T01:20:03.202Z,1022.15
2019-04-28T01:30:11.779Z,1022.13
2019-04-28T01:40:10.480Z,1022.12
2019-04-28T01:50:02.910Z,1022.10
2019-04-28T02:00:03.747Z,1022.12
2019-04-28T02:10:02.687Z,1022.10
2019-04-28T02:20:03.775Z,1022.09
2019-04-28T02:30:03.794Z,1022.14
2019-04-28T02:40:04.435Z,1022.18
2019-04-28T02:50:03.304Z,1022.12
2019-04-28T03:00:11.191Z,1022.16
2019-04-28T03:10:11.792Z,1022.16
2019-04-28T03:20:03.293Z,1022.14
2019-04-28T03:30:03.588Z,1022.20
2019-04-28T03:40:03.042Z,1022.04
2019-04-28T03:50:02.715Z,1022.13
2019-04-28T04:00:03.953Z,1022.04
2019-04-28T04:10:03.649Z,1021.95
2019-04-28T04:20:03.596Z,1022.11
2019-04-28T04:30:03.596Z,1022.08
2019-04-28T04:40:03.132Z,1022.08
2019-04-28T04:50:10.744Z,1021.95
2019-04-28T05:00:03.229Z,1022.01
2019-04-28T05:10:10.918Z,1021.85
2019-04-28T05:20:03.292Z,1021.69
2019-04-28T05:30:06.498Z,1021.73
2019-04-28T05:40:03.658Z,1021.76
2019-04-28T05:50:03.420Z,1021.71
2019-04-28T06:00:04.454Z,1021.73
2019-04-28T06:10:10.109Z,1021.71
2019-04-28T06:20:03.568Z,1021.64
2019-04-28T06:30:03.223Z,1021.59
2019-04-28T06:40:08.265Z,1021.75
2019-04-28T06:50:03.492Z,1021.71
2019-04-28T07:00:03.942Z,1021.75
2019-04-28T07:10:03.628Z,1021.70
2019-04-28T07:20:03.463Z,1021.75
2019-04-28T07:30:03.958Z,1021.84
2019-04-28T07:40:02.726Z,1021.68
2019-04-28T07:50:03.398Z,1021.77
2019-04-28T08:00:03.569Z,1021.73
2019-04-28T08:10:03.145Z,1021.76
2019-04-28T08:20:06.769Z,1021.71
2019-04-28T08:30:03.632Z,1021.54
2019-04-28T08:40:03.002Z,1021.59
2019-04-28T08:50:02.718Z,1021.59
2019-04-28T09:00:04.194Z,1021.69
2019-04-28T09:10:08.431Z,1021.66
2019-04-28T09:20:08.228Z,1021.60
2019-04-28T09:30:03.908Z,1021.63
2019-04-28T09:40:03.287Z,1021.62
2019-04-28T09:50:03.394Z,1021.61
2019-04-28T10:00:03.595Z,1021.63
2019-04-28T10:10:03.192Z,1021.59
2019-04-28T10:20:03.017Z,1021.50
2019-04-28T10:30:03.180Z,1021.41
2019-04-28T10:40:08.264Z,1021.37
2019-04-28T10:50:03.505Z,1021.09
2019-04-28T11:00:03.840Z,1021.02
2019-04-28T11:10:03.397Z,1020.92
2019-04-28T11:20:03.625Z,1020.80
2019-04-28T11:30:03.811Z,1020.85
2019-04-28T11:40:08.636Z,1020.81
2019-04-28T11:50:02.856Z,1020.69
2019-04-28T12:00:04.022Z,1020.70
2019-04-28T12:10:08.038Z,1020.62
2019-04-28T12:20:03.593Z,1020.63
2019-04-28T12:30:04.180Z,1020.67
2019-04-28T12:40:07.440Z,1020.62
2019-04-28T12:50:03.645Z,1020.53
2019-04-28T13:00:03.978Z,1020.36
2019-04-28T13:10:03.474Z,1020.25
2019-04-28T13:20:08.822Z,1020.16
2019-04-28T13:30:03.841Z,1020.19
2019-04-28T13:40:03.617Z,1020.11
2019-04-28T13:50:03.552Z,1019.98
2019-04-28T14:00:03.862Z,1019.94
2019-04-28T14:10:03.455Z,1019.99
2019-04-28T14:20:08.929Z,1019.96
2019-04-28T14:30:03.766Z,1019.97
2019-04-28T14:40:03.428Z,1019.98
2019-04-28T14:50:08.571Z,1019.92
2019-04-28T15:00:03.556Z,1019.96
2019-04-28T15:10:08.900Z,1019.97
2019-04-28T15:20:03.374Z,1020.00
2019-04-28T15:30:03.700Z,1020.06
2019-04-28T15:40:03.373Z,1020.07
2019-04-28T15:50:08.558Z,1020.07
2019-04-28T16:00:03.619Z,1020.08
2019-04-28T16:10:03.327Z,1020.02
2019-04-28T16:20:03.344Z,1020.08
2019-04-28T16:30:03.560Z,1020.12
2019-04-28T16:40:09.879Z,1020.08
2019-04-28T16:50:03.146Z,1020.19
2019-04-28T17:00:03.487Z,1020.21
2019-04-28T17:10:07.556Z,1020.25
2019-04-28T17:20:03.065Z,1020.30
2019-04-28T17:30:09.152Z,1020.34
2019-04-28T17:40:08.957Z,1020.35
2019-04-28T17:50:03.679Z,1020.33
2019-04-28T18:00:03.343Z,1020.47
2019-04-28T18:10:02.902Z,1020.67
2019-04-28T18:20:02.738Z,1020.83
2019-04-28T18:30:03.916Z,1021.06
2019-04-28T18:40:08.969Z,1021.21
2019-04-28T18:50:08.620Z,1021.33
2019-04-28T19:00:03.653Z,1021.47
2019-04-28T19:10:08.802Z,1021.64
2019-04-28T19:20:03.191Z,1021.72
2019-04-28T19:30:03.659Z,1021.80
2019-04-28T19:40:03.073Z,1021.82
2019-04-28T19:50:08.439Z,1021.82
2019-04-28T20:00:04.113Z,1021.91
2019-04-28T20:10:03.053Z,1021.97
2019-04-28T20:20:03.034Z,1022.02
2019-04-28T20:30:03.267Z,1022.05
2019-04-28T20:40:02.760Z,1022.05
2019-04-28T20:50:08.892Z,1022.11
2019-04-28T21:00:03.639Z,1022.18
2019-04-28T21:10:03.045Z,1022.20
2019-04-28T21:20:03.440Z,1022.26
2019-04-28T21:30:03.618Z,1022.29
2019-04-28T21:40:03.049Z,1022.24
2019-04-28T21:50:06.928Z,1022.09
2019-04-28T22:00:03.609Z,1022.18
2019-04-28T22:10:08.294Z,1022.17
2019-04-28T22:20:03.662Z,1022.12
2019-04-28T22:30:03.852Z,1022.06
2019-04-28T22:40:08.976Z,1022.09
2019-04-28T22:50:03.206Z,1022.06
2019-04-28T23:00:03.410Z,1022.01
2019-04-28T23:10:02.921Z,1022.04
2019-04-28T23:20:08.565Z,1021.98
2019-04-28T23:30:03.566Z,1022.02
2019-04-28T23:40:08.801Z,1021.99
2019-04-28T23:50:08.427Z,1021.92
