createdAt,value
2022-11-05T00:03:40.613Z,11.96
2022-11-05T00:09:01.118Z,11.90
2022-11-05T00:14:21.627Z,11.88
2022-11-05T00:19:23.378Z,12.05
2022-11-05T00:24:44.159Z,12.10
2022-11-05T00:29:45.907Z,11.99
2022-11-05T00:34:48.078Z,12.20
2022-11-05T00:39:50.083Z,12.13
2022-11-05T00:45:00.866Z,12.22
2022-11-05T00:50:03.071Z,12.08
2022-11-05T00:55:04.981Z,12.08
2022-11-05T01:00:07.279Z,12.12
2022-11-05T01:05:09.437Z,12.03
2022-11-05T01:10:11.378Z,12.10
2022-11-05T01:15:19.886Z,12.01
2022-11-05T01:20:23.175Z,12.10
2022-11-05T01:25:25.440Z,11.93
2022-11-05T01:30:27.268Z,12.04
2022-11-05T01:35:29.597Z,12.20
2022-11-05T01:40:31.430Z,12.41
2022-11-05T01:45:34.494Z,12.31
2022-11-05T01:50:51.392Z,12.47
2022-11-05T01:56:02.424Z,12.31
2022-11-05T02:01:04.449Z,12.31
2022-11-05T02:06:09.449Z,12.33
2022-11-05T02:11:17.551Z,12.23
2022-11-05T02:17:03.991Z,12.17
2022-11-05T02:22:27.104Z,12.16
2022-11-05T02:27:54.020Z,12.02
2022-11-05T02:33:29.249Z,11.94
2022-11-05T02:38:58.375Z,12.16
2022-11-05T02:44:47.917Z,12.13
2022-11-05T02:49:59.288Z,11.96
2022-11-05T02:55:32.420Z,11.75
2022-11-05T03:00:51.103Z,11.67
2022-11-05T03:06:22.890Z,11.71
2022-11-05T03:11:28.638Z,11.82
2022-11-05T03:16:42.540Z,11.81
2022-11-05T03:21:56.323Z,11.86
2022-11-05T03:27:15.200Z,11.87
2022-11-05T03:32:20.652Z,11.99
2022-11-05T03:37:24.254Z,11.99
2022-11-05T03:42:29.847Z,11.86
2022-11-05T03:47:37.711Z,11.70
2022-11-05T03:52:47.098Z,11.72
2022-11-05T03:57:53.737Z,11.83
2022-11-05T04:02:55.999Z,11.79
2022-11-05T04:08:16.387Z,11.96
2022-11-05T04:13:24.279Z,11.97
2022-11-05T04:18:26.281Z,11.94
2022-11-05T04:23:46.651Z,12.03
2022-11-05T04:29:08.113Z,11.92
2022-11-05T04:34:10.195Z,11.97
2022-11-05T04:39:12.134Z,11.90
2022-11-05T04:44:15.491Z,11.72
2022-11-05T04:49:17.252Z,11.48
2022-11-05T04:54:19.089Z,11.61
2022-11-05T04:59:20.915Z,11.72
2022-11-05T05:04:22.736Z,11.60
2022-11-05T05:09:24.567Z,11.67
2022-11-05T05:14:26.404Z,11.79
2022-11-05T05:19:29.066Z,11.54
2022-11-05T05:24:30.836Z,11.58
2022-11-05T05:29:32.691Z,11.70
2022-11-05T05:34:34.964Z,11.70
2022-11-05T05:39:36.823Z,11.76
2022-11-05T05:44:39.189Z,11.91
2022-11-05T05:49:40.963Z,11.73
2022-11-05T05:54:43.195Z,11.79
2022-11-05T05:59:45.346Z,11.76
2022-11-05T06:04:47.170Z,11.49
2022-11-05T06:09:48.999Z,11.64
2022-11-05T06:14:50.940Z,11.75
2022-11-05T06:19:52.870Z,11.71
2022-11-05T06:24:54.697Z,11.82
2022-11-05T06:29:56.656Z,11.74
2022-11-05T06:34:58.682Z,11.83
2022-11-05T06:40:00.584Z,11.86
2022-11-05T06:45:02.424Z,11.49
2022-11-05T06:50:04.570Z,11.94
2022-11-05T06:55:07.031Z,11.62
2022-11-05T07:00:09.548Z,11.52
2022-11-05T07:05:11.976Z,11.86
2022-11-05T07:10:16.622Z,11.97
2022-11-05T07:15:18.552Z,12.20
2022-11-05T07:20:20.498Z,11.93
2022-11-05T07:25:22.239Z,12.16
2022-11-05T07:30:24.268Z,12.25
2022-11-05T07:35:26.789Z,12.37
2022-11-05T07:40:29.779Z,12.33
2022-11-05T07:45:32.427Z,12.50
2022-11-05T07:50:36.663Z,12.74
2022-11-05T07:55:40.784Z,12.82
2022-11-05T08:00:43.028Z,12.63
2022-11-05T08:05:46.666Z,12.80
2022-11-05T08:10:48.498Z,12.80
2022-11-05T08:15:50.292Z,13.02
2022-11-05T08:20:52.067Z,12.79
2022-11-05T08:25:54.732Z,12.81
2022-11-05T08:30:57.066Z,12.99
2022-11-05T08:36:03.204Z,12.90
2022-11-05T08:41:05.582Z,12.99
2022-11-05T08:46:07.352Z,12.77
2022-11-05T08:51:09.201Z,12.75
2022-11-05T08:56:10.993Z,13.01
2022-11-05T09:01:13.120Z,12.99
2022-11-05T09:06:14.887Z,12.91
2022-11-05T09:11:18.141Z,13.05
2022-11-05T09:16:24.303Z,13.21
2022-11-05T09:21:26.311Z,13.14
2022-11-05T09:26:28.083Z,13.07
2022-11-05T09:31:29.887Z,12.87
2022-11-05T09:36:31.778Z,13.04
2022-11-05T09:41:38.803Z,12.86
2022-11-05T09:46:54.727Z,13.04
2022-11-05T09:51:58.063Z,13.04
2022-11-05T09:57:02.775Z,12.90
2022-11-05T10:02:15.679Z,13.15
2022-11-05T10:07:21.546Z,13.33
2022-11-05T10:12:30.230Z,13.20
2022-11-05T10:17:39.049Z,13.21
2022-11-05T10:22:46.499Z,13.18
2022-11-05T10:27:54.724Z,13.25
2022-11-05T10:32:59.333Z,13.29
2022-11-05T10:38:02.427Z,13.27
2022-11-05T10:43:10.761Z,13.30
2022-11-05T10:48:32.596Z,13.29
2022-11-05T10:53:51.072Z,13.18
2022-11-05T10:58:56.658Z,13.15
2022-11-05T11:04:37.724Z,13.09
2022-11-05T11:09:48.385Z,12.93
2022-11-05T11:15:15.947Z,13.03
2022-11-05T11:20:22.802Z,12.77
2022-11-05T11:25:27.234Z,12.72
2022-11-05T11:30:29.264Z,13.16
2022-11-05T11:35:31.343Z,13.22
2022-11-05T11:40:37.194Z,13.30
2022-11-05T11:45:49.280Z,13.15
2022-11-05T11:50:51.363Z,13.00
2022-11-05T11:55:56.476Z,13.25
2022-11-05T12:01:20.993Z,13.25
2022-11-05T12:06:53.200Z,13.23
2022-11-05T12:12:10.984Z,12.93
2022-11-05T12:17:50.474Z,13.08
2022-11-05T12:23:14.562Z,12.95
2022-11-05T12:28:57.867Z,12.92
2022-11-05T12:34:06.383Z,12.81
2022-11-05T12:39:35.167Z,12.90
2022-11-05T12:45:10.559Z,12.96
2022-11-05T12:50:28.486Z,12.91
2022-11-05T12:55:37.772Z,12.91
2022-11-05T13:00:44.488Z,12.80
2022-11-05T13:05:54.973Z,12.85
2022-11-05T13:11:10.376Z,12.88
2022-11-05T13:16:30.725Z,12.66
2022-11-05T13:21:36.035Z,12.72
2022-11-05T13:26:47.807Z,12.74
2022-11-05T13:32:28.037Z,12.44
2022-11-05T13:37:57.739Z,12.40
2022-11-05T13:43:08.838Z,12.36
2022-11-05T13:48:32.158Z,12.52
2022-11-05T13:54:02.037Z,12.17
2022-11-05T13:59:23.528Z,12.29
2022-11-05T14:04:37.775Z,12.21
2022-11-05T14:09:40.821Z,12.35
2022-11-05T14:14:48.680Z,12.22
2022-11-05T14:20:05.402Z,12.30
2022-11-05T14:25:19.398Z,12.20
2022-11-05T14:30:42.788Z,12.26
2022-11-05T14:35:44.932Z,12.32
2022-11-05T14:40:47.835Z,12.30
2022-11-05T14:45:57.211Z,12.32
2022-11-05T14:50:59.759Z,12.38
2022-11-05T14:56:17.995Z,12.26
2022-11-05T15:01:32.474Z,12.38
2022-11-05T15:06:36.350Z,12.30
2022-11-05T15:11:41.672Z,12.34
2022-11-05T15:16:47.570Z,12.36
2022-11-05T15:21:50.074Z,12.30
2022-11-05T15:27:03.524Z,12.41
2022-11-05T15:32:14.622Z,12.38
2022-11-05T15:37:16.515Z,12.47
2022-11-05T15:42:22.910Z,12.48
2022-11-05T15:47:31.757Z,12.49
2022-11-05T15:52:37.168Z,12.47
2022-11-05T15:57:49.347Z,12.38
2022-11-05T16:03:14.751Z,12.22
2022-11-05T16:08:22.617Z,12.34
2022-11-05T16:13:35.055Z,12.17
2022-11-05T16:18:40.204Z,12.15
2022-11-05T16:23:54.428Z,12.26
2022-11-05T16:28:57.850Z,12.29
2022-11-05T16:34:00.050Z,12.15
2022-11-05T16:39:02.092Z,12.26
2022-11-05T16:44:04.087Z,12.20
2022-11-05T16:49:06.016Z,12.17
2022-11-05T16:54:08.609Z,12.22
2022-11-05T16:59:13.800Z,12.23
2022-11-05T17:04:15.663Z,12.37
2022-11-05T17:09:17.758Z,12.44
2022-11-05T17:14:19.806Z,12.42
2022-11-05T17:19:21.730Z,12.49
2022-11-05T17:24:24.011Z,12.61
2022-11-05T17:29:26.006Z,12.63
2022-11-05T17:34:28.116Z,12.62
2022-11-05T17:39:31.879Z,12.64
2022-11-05T17:44:33.994Z,12.60
2022-11-05T17:49:36.103Z,12.65
2022-11-05T17:54:38.357Z,12.52
2022-11-05T17:59:42.035Z,12.46
2022-11-05T18:04:43.860Z,12.47
2022-11-05T18:09:45.877Z,12.51
2022-11-05T18:14:47.743Z,12.47
2022-11-05T18:19:49.690Z,12.38
2022-11-05T18:24:51.567Z,12.48
2022-11-05T18:29:54.762Z,12.52
2022-11-05T18:34:57.691Z,12.32
2022-11-05T18:40:00.898Z,11.94
2022-11-05T18:45:04.453Z,12.04
2022-11-05T18:50:08.175Z,12.25
2022-11-05T18:55:11.267Z,12.26
2022-11-05T19:00:13.826Z,12.20
2022-11-05T19:05:28.898Z,12.06
2022-11-05T19:10:31.865Z,11.70
2022-11-05T19:15:34.074Z,11.82
2022-11-05T19:20:37.981Z,12.27
2022-11-05T19:25:44.245Z,11.82
2022-11-05T19:30:46.276Z,11.63
2022-11-05T19:35:48.270Z,11.85
2022-11-05T19:40:50.347Z,11.79
2022-11-05T19:45:52.320Z,11.17
2022-11-05T19:50:54.678Z,11.30
2022-11-05T19:55:57.959Z,11.41
2022-11-05T20:00:59.931Z,11.36
2022-11-05T20:06:09.799Z,11.46
2022-11-05T20:11:12.123Z,11.53
2022-11-05T20:16:37.008Z,11.43
2022-11-05T20:21:40.020Z,11.53
2022-11-05T20:26:42.586Z,11.29
2022-11-05T20:31:46.588Z,11.38
2022-11-05T20:36:48.442Z,11.16
2022-11-05T20:41:50.325Z,11.37
2022-11-05T20:46:52.231Z,11.33
2022-11-05T20:51:55.031Z,11.37
2022-11-05T20:56:58.723Z,11.56
2022-11-05T21:02:00.709Z,11.14
2022-11-05T21:07:02.855Z,11.25
2022-11-05T21:12:10.497Z,11.47
2022-11-05T21:17:14.360Z,11.46
2022-11-05T21:22:18.415Z,11.28
2022-11-05T21:27:20.297Z,11.89
2022-11-05T21:32:23.919Z,12.48
2022-11-05T21:37:25.907Z,12.34
2022-11-05T21:42:29.762Z,12.80
2022-11-05T21:47:31.743Z,12.75
2022-11-05T21:52:52.299Z,12.62
2022-11-05T21:58:13.020Z,12.45
2022-11-05T22:03:15.496Z,12.61
2022-11-05T22:08:17.375Z,12.38
2022-11-05T22:13:19.435Z,12.52
2022-11-05T22:18:21.400Z,12.03
2022-11-05T22:23:23.325Z,12.48
2022-11-05T22:28:25.251Z,12.40
2022-11-05T22:33:27.231Z,12.36
2022-11-05T22:38:30.775Z,12.43
2022-11-05T22:43:32.895Z,12.19
2022-11-05T22:48:41.833Z,12.29
2022-11-05T22:53:51.111Z,12.12
2022-11-05T22:58:53.539Z,12.16
2022-11-05T23:03:57.627Z,12.06
2022-11-05T23:09:19.335Z,12.64
2022-11-05T23:14:21.391Z,12.33
2022-11-05T23:19:42.226Z,12.53
2022-11-05T23:24:44.191Z,12.31
2022-11-05T23:29:46.629Z,12.38
2022-11-05T23:34:48.959Z,12.49
2022-11-05T23:39:51.228Z,12.58
2022-11-05T23:45:14.399Z,12.65
2022-11-05T23:50:16.954Z,12.42
2022-11-05T23:55:19.361Z,12.46
