createdAt,value
2017-12-29T00:00:04.926Z,62.8
2017-12-29T00:15:04.641Z,63.4
2017-12-29T00:30:04.441Z,63.1
2017-12-29T00:45:05.155Z,62.2
2017-12-29T01:00:04.924Z,63.3
2017-12-29T01:15:04.722Z,63.6
2017-12-29T01:30:04.805Z,63.7
2017-12-29T01:45:05.818Z,63.4
2017-12-29T02:00:05.011Z,63.7
2017-12-29T02:15:06.015Z,63.6
2017-12-29T02:30:07.968Z,63
2017-12-29T02:45:04.348Z,61.1
2017-12-29T03:00:04.266Z,62.3
2017-12-29T03:15:10.149Z,62.4
2017-12-29T03:30:04.763Z,63.3
2017-12-29T03:45:05.087Z,64.2
2017-12-29T04:00:04.557Z,63.8
2017-12-29T04:15:06.053Z,64.1
2017-12-29T04:30:04.636Z,64.8
2017-12-29T04:45:05.006Z,64.7
2017-12-29T05:00:04.820Z,64.8
2017-12-29T05:15:08.419Z,64.9
2017-12-29T05:30:04.749Z,65.1
2017-12-29T05:45:08.590Z,65.9
2017-12-29T06:00:05.243Z,65.5
2017-12-29T06:15:04.718Z,65
2017-12-29T06:30:04.508Z,64.6
2017-12-29T06:45:04.904Z,65
2017-12-29T07:00:04.808Z,65.2
2017-12-29T07:15:04.533Z,65.6
2017-12-29T07:30:05.786Z,65.9
2017-12-29T07:45:04.352Z,66.3
2017-12-29T08:00:04.861Z,66.8
2017-12-29T08:15:05.154Z,66
2017-12-29T08:30:04.983Z,66.7
2017-12-29T08:45:04.740Z,62.3
2017-12-29T09:00:06.488Z,60.9
2017-12-29T09:15:08.403Z,52.4
2017-12-29T09:30:05.118Z,54.1
2017-12-29T09:45:04.785Z,53.5
2017-12-29T10:00:05.224Z,54.8
2017-12-29T10:15:05.309Z,55.5
2017-12-29T10:30:04.468Z,55.9
2017-12-29T10:45:04.434Z,55.1
2017-12-29T11:00:04.759Z,54.3
2017-12-29T11:15:06.304Z,53.3
2017-12-29T11:30:05.613Z,52.4
2017-12-29T11:45:21.258Z,52.8
2017-12-29T12:00:04.743Z,50.8
2017-12-29T12:15:04.526Z,50.1
2017-12-29T12:30:04.635Z,48.7
2017-12-29T12:45:05.153Z,50.1
2017-12-29T13:00:05.218Z,49.6
2017-12-29T13:15:05.002Z,49.4
2017-12-29T13:30:05.103Z,49
2017-12-29T13:45:05.555Z,49
2017-12-29T14:00:05.356Z,50
2017-12-29T14:15:04.881Z,48.8
2017-12-29T14:30:05.033Z,49.8
2017-12-29T14:45:04.663Z,50.7
2017-12-29T15:00:05.051Z,49.6
2017-12-29T15:15:06.428Z,49.8
2017-12-29T15:30:08.351Z,50.1
2017-12-29T15:45:05.051Z,50
2017-12-29T16:00:07.959Z,49.2
2017-12-29T16:15:04.653Z,47.5
2017-12-29T16:30:06.143Z,46.9
2017-12-29T16:45:04.794Z,47.8
2017-12-29T17:00:05.716Z,47.7
2017-12-29T17:15:04.706Z,47.8
2017-12-29T17:30:04.734Z,48.8
2017-12-29T17:45:04.846Z,49.2
2017-12-29T18:00:05.660Z,49.6
2017-12-29T18:15:05.546Z,50.9
2017-12-29T18:30:05.708Z,51.9
2017-12-29T18:45:06.468Z,53.7
2017-12-29T19:00:04.900Z,54.3
2017-12-29T19:15:06.220Z,55.2
2017-12-29T19:30:05.056Z,56.4
2017-12-29T19:45:05.007Z,60.9
2017-12-29T20:00:04.412Z,65.3
2017-12-29T20:15:04.813Z,66.6
2017-12-29T20:30:04.447Z,69.9
2017-12-29T20:45:04.413Z,70.1
2017-12-29T21:00:04.937Z,72.2
2017-12-29T21:15:07.601Z,72
2017-12-29T21:30:05.284Z,71.6
2017-12-29T21:45:05.201Z,70.6
2017-12-29T22:00:05.088Z,70.2
2017-12-29T22:15:04.595Z,69.8
2017-12-29T22:30:05.813Z,69.8
2017-12-29T22:45:08.357Z,69.6
2017-12-29T23:00:23.966Z,69.4
2017-12-29T23:15:04.871Z,69.8
2017-12-29T23:30:06.139Z,70.4
2017-12-29T23:45:11.747Z,70.1
