createdAt,value
2023-02-12T00:01:27.380Z,5.56
2023-02-12T00:03:55.898Z,5.36
2023-02-12T00:06:24.143Z,5.48
2023-02-12T00:08:53.777Z,5.56
2023-02-12T00:11:24.909Z,5.38
2023-02-12T00:13:53.864Z,5.18
2023-02-12T00:16:25.347Z,4.85
2023-02-12T00:18:55.119Z,5.14
2023-02-12T00:21:24.487Z,5.17
2023-02-12T00:23:52.641Z,4.91
2023-02-12T00:26:21.968Z,4.96
2023-02-12T00:28:51.536Z,4.72
2023-02-12T00:31:26.349Z,4.80
2023-02-12T00:33:58.342Z,4.55
2023-02-12T00:36:28.165Z,4.90
2023-02-12T00:38:56.846Z,4.79
2023-02-12T00:41:26.418Z,4.95
2023-02-12T00:43:54.697Z,5.06
2023-02-12T00:46:23.460Z,5.30
2023-02-12T00:48:51.599Z,5.42
2023-02-12T00:51:21.036Z,4.91
2023-02-12T00:53:49.562Z,4.81
2023-02-12T00:56:17.698Z,4.85
2023-02-12T00:58:46.415Z,4.83
2023-02-12T01:01:15.216Z,4.69
2023-02-12T01:03:43.277Z,4.75
2023-02-12T01:06:11.375Z,4.79
2023-02-12T01:08:40.267Z,4.78
2023-02-12T01:11:08.393Z,4.72
2023-02-12T01:13:36.514Z,4.47
2023-02-12T01:16:15.007Z,4.62
2023-02-12T01:18:43.163Z,4.75
2023-02-12T01:21:15.940Z,4.78
2023-02-12T01:23:45.869Z,4.79
2023-02-12T01:26:15.969Z,4.72
2023-02-12T01:28:45.389Z,4.62
2023-02-12T01:31:15.947Z,4.16
2023-02-12T01:33:44.994Z,4.10
2023-02-12T01:36:13.202Z,4.34
2023-02-12T01:38:41.539Z,3.99
2023-02-12T01:41:13.041Z,4.20
2023-02-12T01:43:41.725Z,4.28
2023-02-12T01:46:13.502Z,4.26
2023-02-12T01:48:47.251Z,4.54
2023-02-12T01:51:20.734Z,4.45
2023-02-12T01:53:53.031Z,4.16
2023-02-12T01:56:22.055Z,4.37
2023-02-12T01:58:51.992Z,4.06
2023-02-12T02:01:23.500Z,3.87
2023-02-12T02:03:56.568Z,3.89
2023-02-12T02:06:32.489Z,3.90
2023-02-12T02:09:03.002Z,3.77
2023-02-12T02:11:50.618Z,4.10
2023-02-12T02:14:34.776Z,4.25
2023-02-12T02:17:40.969Z,4.18
2023-02-12T02:20:23.157Z,4.09
2023-02-12T02:23:03.678Z,3.93
2023-02-12T02:26:05.588Z,3.76
2023-02-12T02:28:54.540Z,4.02
2023-02-12T02:31:41.923Z,4.12
2023-02-12T02:34:20.337Z,4.02
2023-02-12T02:37:17.900Z,4.18
2023-02-12T02:39:57.073Z,4.04
2023-02-12T02:42:33.742Z,4.21
2023-02-12T02:45:12.064Z,4.04
2023-02-12T02:47:43.509Z,4.28
2023-02-12T02:50:18.206Z,4.12
2023-02-12T02:53:11.046Z,4.34
2023-02-12T02:55:45.375Z,4.21
2023-02-12T02:58:18.850Z,3.95
2023-02-12T03:00:54.026Z,3.91
2023-02-12T03:03:31.194Z,4.01
2023-02-12T03:06:04.329Z,4.23
2023-02-12T03:08:38.196Z,4.11
2023-02-12T03:11:22.656Z,4.18
2023-02-12T03:13:58.520Z,3.97
2023-02-12T03:16:32.649Z,4.16
2023-02-12T03:19:06.304Z,4.03
2023-02-12T03:22:04.839Z,4.44
2023-02-12T03:24:37.696Z,4.20
2023-02-12T03:27:14.189Z,4.40
2023-02-12T03:29:42.328Z,4.28
2023-02-12T03:32:16.985Z,4.31
2023-02-12T03:35:09.352Z,4.53
2023-02-12T03:37:43.882Z,4.41
2023-02-12T03:40:18.660Z,4.56
2023-02-12T03:43:02.303Z,4.72
2023-02-12T03:45:56.743Z,4.59
2023-02-12T03:48:34.410Z,4.62
2023-02-12T03:51:14.686Z,4.63
2023-02-12T03:53:44.489Z,4.43
2023-02-12T03:56:16.516Z,4.42
2023-02-12T03:58:46.248Z,4.78
2023-02-12T04:01:14.847Z,4.68
2023-02-12T04:03:44.380Z,4.79
2023-02-12T04:06:27.523Z,4.99
2023-02-12T04:08:58.593Z,4.65
2023-02-12T04:11:31.928Z,4.82
2023-02-12T04:14:14.439Z,4.82
2023-02-12T04:16:56.951Z,4.62
2023-02-12T04:19:34.638Z,4.67
2023-02-12T04:22:23.985Z,4.78
2023-02-12T04:25:17.183Z,4.49
2023-02-12T04:27:57.614Z,4.61
2023-02-12T04:30:35.906Z,4.21
2023-02-12T04:33:05.506Z,4.64
2023-02-12T04:35:49.682Z,4.41
2023-02-12T04:38:28.630Z,4.20
2023-02-12T04:40:57.319Z,4.45
2023-02-12T04:43:36.572Z,4.22
2023-02-12T04:46:06.886Z,4.24
2023-02-12T04:48:37.678Z,4.11
2023-02-12T04:51:06.161Z,4.28
2023-02-12T04:53:34.288Z,4.45
2023-02-12T04:56:02.445Z,4.22
2023-02-12T04:58:30.951Z,4.60
2023-02-12T05:01:00.115Z,4.05
2023-02-12T05:03:28.259Z,4.01
2023-02-12T05:05:57.053Z,4.27
2023-02-12T05:08:25.405Z,4.04
2023-02-12T05:10:53.604Z,3.96
2023-02-12T05:13:22.330Z,4.02
2023-02-12T05:15:50.543Z,3.80
2023-02-12T05:18:18.889Z,3.83
2023-02-12T05:20:56.199Z,4.08
2023-02-12T05:23:30.010Z,3.87
2023-02-12T05:25:59.609Z,3.55
2023-02-12T05:28:28.513Z,3.85
2023-02-12T05:31:01.116Z,3.75
2023-02-12T05:33:30.240Z,3.64
2023-02-12T05:36:06.168Z,3.79
2023-02-12T05:38:35.099Z,3.91
2023-02-12T05:41:11.995Z,3.91
2023-02-12T05:43:40.790Z,4.02
2023-02-12T05:46:09.686Z,3.91
2023-02-12T05:48:38.765Z,3.91
2023-02-12T05:51:10.615Z,3.39
2023-02-12T05:53:40.197Z,3.77
2023-02-12T05:56:10.958Z,3.77
2023-02-12T05:58:40.730Z,3.73
2023-02-12T06:01:11.714Z,3.55
2023-02-12T06:03:40.435Z,3.43
2023-02-12T06:06:09.066Z,3.50
2023-02-12T06:08:37.811Z,3.16
2023-02-12T06:11:09.158Z,3.51
2023-02-12T06:13:37.353Z,3.57
2023-02-12T06:16:06.147Z,3.42
2023-02-12T06:18:37.934Z,3.61
2023-02-12T06:21:06.361Z,3.64
2023-02-12T06:23:34.804Z,3.63
2023-02-12T06:26:02.951Z,3.99
2023-02-12T06:28:31.072Z,3.35
2023-02-12T06:30:59.555Z,3.68
2023-02-12T06:33:27.748Z,3.50
2023-02-12T06:35:56.287Z,3.72
2023-02-12T06:38:24.976Z,4.10
2023-02-12T06:40:53.121Z,4.24
2023-02-12T06:43:21.288Z,4.49
2023-02-12T06:45:49.800Z,3.98
2023-02-12T06:48:17.870Z,4.47
2023-02-12T06:50:45.980Z,4.05
2023-02-12T06:53:14.437Z,4.75
2023-02-12T06:55:42.680Z,4.34
2023-02-12T06:58:10.735Z,4.83
2023-02-12T07:00:39.500Z,5.06
2023-02-12T07:03:07.703Z,5.18
2023-02-12T07:05:38.158Z,5.18
2023-02-12T07:08:06.731Z,4.95
2023-02-12T07:10:34.900Z,5.05
2023-02-12T07:13:04.121Z,5.32
2023-02-12T07:15:32.678Z,5.57
2023-02-12T07:18:00.727Z,5.12
2023-02-12T07:20:28.832Z,5.57
2023-02-12T07:22:57.349Z,5.65
2023-02-12T07:25:25.548Z,6.01
2023-02-12T07:27:53.723Z,6.08
2023-02-12T07:30:22.287Z,6.34
2023-02-12T07:32:50.462Z,6.50
2023-02-12T07:35:18.491Z,6.92
2023-02-12T07:37:47.103Z,6.98
2023-02-12T07:40:15.290Z,7.75
2023-02-12T07:42:43.337Z,7.49
2023-02-12T07:45:11.974Z,7.26
2023-02-12T07:47:40.898Z,7.32
2023-02-12T07:50:09.533Z,7.47
2023-02-12T07:52:37.987Z,7.75
2023-02-12T07:55:06.590Z,7.63
2023-02-12T07:57:37.585Z,7.54
2023-02-12T08:00:06.713Z,7.33
2023-02-12T08:02:40.116Z,7.47
2023-02-12T08:05:08.764Z,7.39
2023-02-12T08:07:36.944Z,7.27
2023-02-12T08:10:05.738Z,7.18
2023-02-12T08:12:34.464Z,7.55
2023-02-12T08:15:02.521Z,7.80
2023-02-12T08:17:31.830Z,7.64
2023-02-12T08:20:00.305Z,7.77
2023-02-12T08:22:28.361Z,7.77
2023-02-12T08:24:56.482Z,7.67
2023-02-12T08:27:24.870Z,8.21
2023-02-12T08:29:52.961Z,8.68
2023-02-12T08:32:21.023Z,9.05
2023-02-12T08:34:49.520Z,9.16
2023-02-12T08:37:17.796Z,9.70
2023-02-12T08:39:45.932Z,10.03
2023-02-12T08:42:14.410Z,10.09
2023-02-12T08:44:43.404Z,10.49
2023-02-12T08:47:11.559Z,10.56
2023-02-12T08:49:40.088Z,11.06
2023-02-12T08:52:08.264Z,11.53
2023-02-12T08:54:36.446Z,11.99
2023-02-12T08:57:05.041Z,12.17
2023-02-12T08:59:33.196Z,12.19
2023-02-12T09:02:02.185Z,12.42
2023-02-12T09:04:30.869Z,12.71
2023-02-12T09:06:59.133Z,12.92
2023-02-12T09:09:27.446Z,13.28
2023-02-12T09:11:56.067Z,13.04
2023-02-12T09:14:25.042Z,13.45
2023-02-12T09:16:54.425Z,14.09
2023-02-12T09:19:23.717Z,14.62
2023-02-12T09:21:55.725Z,14.03
2023-02-12T09:24:26.331Z,14.26
2023-02-12T09:26:54.500Z,14.06
2023-02-12T09:29:22.784Z,14.88
2023-02-12T09:31:51.450Z,15.60
2023-02-12T09:34:19.689Z,15.05
2023-02-12T09:36:47.898Z,15.64
2023-02-12T09:39:16.528Z,15.63
2023-02-12T09:42:03.050Z,15.63
2023-02-12T09:44:38.139Z,16.42
2023-02-12T09:47:24.244Z,16.12
2023-02-12T09:50:11.597Z,16.87
2023-02-12T09:52:39.762Z,17.43
2023-02-12T09:55:13.980Z,17.14
2023-02-12T09:57:42.754Z,17.18
2023-02-12T10:00:11.625Z,17.69
2023-02-12T10:02:40.951Z,17.32
2023-02-12T10:05:18.443Z,17.50
2023-02-12T10:08:03.592Z,17.90
2023-02-12T10:11:01.116Z,17.59
2023-02-12T10:14:03.464Z,17.76
2023-02-12T10:16:49.904Z,17.82
2023-02-12T10:19:24.372Z,17.96
2023-02-12T10:22:00.450Z,17.45
2023-02-12T10:24:42.142Z,17.42
2023-02-12T10:27:15.145Z,17.56
2023-02-12T10:29:45.896Z,18.02
2023-02-12T10:32:26.686Z,18.36
2023-02-12T10:34:57.191Z,18.03
2023-02-12T10:37:44.599Z,18.16
2023-02-12T10:40:19.020Z,18.77
2023-02-12T10:42:50.262Z,18.92
2023-02-12T10:45:25.983Z,18.09
2023-02-12T10:48:05.433Z,18.60
2023-02-12T10:50:45.898Z,18.76
2023-02-12T10:53:21.269Z,19.24
2023-02-12T10:55:50.163Z,18.89
2023-02-12T10:58:24.547Z,19.15
2023-02-12T11:01:00.419Z,18.33
2023-02-12T11:03:38.434Z,19.05
2023-02-12T11:06:18.625Z,19.02
2023-02-12T11:08:46.878Z,19.19
2023-02-12T11:11:20.159Z,18.67
2023-02-12T11:14:18.160Z,19.78
2023-02-12T11:16:57.696Z,19.78
2023-02-12T11:19:28.189Z,20.35
2023-02-12T11:22:19.131Z,20.37
2023-02-12T11:24:47.536Z,20.93
2023-02-12T11:27:15.938Z,19.73
2023-02-12T11:29:46.395Z,18.55
2023-02-12T11:32:17.995Z,17.94
2023-02-12T11:35:15.497Z,16.09
2023-02-12T11:37:45.086Z,14.14
2023-02-12T11:40:20.714Z,13.94
2023-02-12T11:42:58.019Z,13.57
2023-02-12T11:45:37.417Z,13.99
2023-02-12T11:48:18.384Z,13.53
2023-02-12T11:50:51.773Z,13.54
2023-02-12T11:53:29.720Z,13.39
2023-02-12T11:56:01.583Z,13.14
2023-02-12T11:58:30.612Z,13.06
2023-02-12T12:01:02.589Z,13.69
2023-02-12T12:03:44.629Z,14.54
2023-02-12T12:06:47.556Z,15.00
2023-02-12T12:09:29.522Z,14.45
2023-02-12T12:12:09.246Z,13.75
2023-02-12T12:15:09.005Z,13.43
2023-02-12T12:18:12.045Z,13.25
2023-02-12T12:21:19.675Z,13.02
2023-02-12T12:23:54.368Z,12.22
2023-02-12T12:26:26.858Z,11.69
2023-02-12T12:29:17.096Z,12.04
2023-02-12T12:31:48.467Z,12.45
2023-02-12T12:34:23.089Z,12.54
2023-02-12T12:37:15.335Z,12.34
2023-02-12T12:40:03.574Z,11.88
2023-02-12T12:42:52.864Z,11.87
2023-02-12T12:45:30.058Z,11.93
2023-02-12T12:48:04.416Z,11.17
2023-02-12T12:51:05.069Z,11.18
2023-02-12T12:53:54.855Z,11.32
2023-02-12T12:56:47.651Z,11.35
2023-02-12T12:59:53.436Z,11.68
2023-02-12T13:02:27.780Z,12.27
2023-02-12T13:05:20.356Z,12.40
2023-02-12T13:07:57.915Z,12.50
2023-02-12T13:10:35.368Z,12.22
2023-02-12T13:13:18.644Z,12.19
2023-02-12T13:15:59.241Z,12.03
2023-02-12T13:18:42.021Z,11.97
2023-02-12T13:21:27.438Z,12.19
2023-02-12T13:24:01.359Z,12.30
2023-02-12T13:26:49.948Z,12.35
2023-02-12T13:29:23.080Z,11.87
2023-02-12T13:31:55.899Z,12.68
2023-02-12T13:34:28.845Z,12.56
2023-02-12T13:36:57.886Z,12.63
2023-02-12T13:39:32.210Z,13.46
2023-02-12T13:42:01.539Z,13.07
2023-02-12T13:44:56.099Z,12.52
2023-02-12T13:48:01.174Z,12.58
2023-02-12T13:50:39.919Z,12.68
2023-02-12T13:53:14.589Z,12.72
2023-02-12T13:55:51.188Z,12.51
2023-02-12T13:58:40.385Z,12.26
2023-02-12T14:01:11.819Z,12.34
2023-02-12T14:03:40.687Z,11.71
2023-02-12T14:06:10.285Z,11.56
2023-02-12T14:08:45.108Z,11.85
2023-02-12T14:11:16.646Z,11.04
2023-02-12T14:14:04.455Z,11.29
2023-02-12T14:16:32.846Z,11.15
2023-02-12T14:19:38.830Z,11.06
2023-02-12T14:22:12.264Z,11.44
2023-02-12T14:24:53.191Z,11.27
2023-02-12T14:27:24.585Z,11.60
2023-02-12T14:30:07.956Z,11.08
2023-02-12T14:32:45.624Z,11.27
2023-02-12T14:35:35.394Z,11.12
2023-02-12T14:38:32.184Z,11.31
2023-02-12T14:41:34.402Z,10.90
2023-02-12T14:44:30.914Z,10.85
2023-02-12T14:47:05.372Z,10.72
2023-02-12T14:49:47.707Z,10.89
2023-02-12T14:52:19.413Z,11.02
2023-02-12T14:54:47.815Z,10.69
2023-02-12T14:57:32.168Z,10.72
2023-02-12T15:00:12.652Z,11.10
2023-02-12T15:02:41.572Z,10.61
2023-02-12T15:05:27.265Z,10.80
2023-02-12T15:08:03.662Z,10.56
2023-02-12T15:10:36.474Z,11.13
2023-02-12T15:13:24.966Z,10.25
2023-02-12T15:15:56.345Z,10.63
2023-02-12T15:18:32.102Z,10.60
2023-02-12T15:21:26.094Z,10.96
2023-02-12T15:24:07.420Z,10.12
2023-02-12T15:26:45.756Z,9.89
2023-02-12T15:29:21.962Z,9.75
2023-02-12T15:31:58.438Z,10.03
2023-02-12T15:34:32.641Z,10.09
2023-02-12T15:37:02.555Z,9.43
2023-02-12T15:39:43.831Z,8.84
2023-02-12T15:42:29.077Z,9.63
2023-02-12T15:45:15.586Z,9.89
2023-02-12T15:47:45.168Z,9.52
2023-02-12T15:50:15.117Z,9.04
2023-02-12T15:52:45.423Z,8.73
2023-02-12T15:55:17.610Z,7.92
2023-02-12T15:58:00.161Z,8.32
2023-02-12T16:00:44.264Z,8.00
2023-02-12T16:03:40.729Z,8.94
2023-02-12T16:06:17.015Z,8.06
2023-02-12T16:08:58.942Z,6.84
2023-02-12T16:11:28.771Z,7.23
2023-02-12T16:14:00.442Z,7.84
2023-02-12T16:16:49.885Z,7.67
2023-02-12T16:19:21.330Z,7.00
2023-02-12T16:22:11.112Z,6.75
2023-02-12T16:24:44.640Z,6.36
2023-02-12T16:27:15.744Z,6.29
2023-02-12T16:29:53.504Z,6.07
2023-02-12T16:32:42.365Z,6.34
2023-02-12T16:35:10.697Z,6.39
2023-02-12T16:37:38.701Z,5.72
2023-02-12T16:40:21.607Z,4.91
2023-02-12T16:42:49.817Z,5.50
2023-02-12T16:45:37.664Z,5.30
2023-02-12T16:48:09.044Z,4.64
2023-02-12T16:50:39.829Z,4.80
2023-02-12T16:53:24.196Z,4.10
2023-02-12T16:55:53.561Z,3.83
2023-02-12T16:58:21.925Z,3.82
2023-02-12T17:00:50.026Z,3.52
2023-02-12T17:03:18.171Z,2.25
2023-02-12T17:05:46.734Z,2.44
2023-02-12T17:08:17.741Z,2.32
2023-02-12T17:10:45.838Z,2.84
2023-02-12T17:13:14.703Z,3.09
2023-02-12T17:15:55.577Z,3.20
2023-02-12T17:18:24.860Z,3.18
2023-02-12T17:20:58.630Z,2.98
2023-02-12T17:23:27.137Z,2.24
2023-02-12T17:25:55.603Z,2.39
2023-02-12T17:28:25.342Z,2.12
2023-02-12T17:30:54.473Z,2.98
2023-02-12T17:33:23.014Z,3.19
2023-02-12T17:35:51.057Z,2.85
2023-02-12T17:38:19.522Z,3.40
2023-02-12T17:40:47.448Z,3.51
2023-02-12T17:43:15.461Z,3.58
2023-02-12T17:45:44.213Z,3.23
2023-02-12T17:48:13.718Z,2.88
2023-02-12T17:50:42.237Z,2.75
2023-02-12T17:53:10.971Z,3.21
2023-02-12T17:55:40.333Z,3.07
2023-02-12T17:58:08.849Z,3.13
2023-02-12T18:00:37.128Z,2.69
2023-02-12T18:03:05.498Z,2.31
2023-02-12T18:05:33.526Z,2.78
2023-02-12T18:08:03.764Z,3.18
2023-02-12T18:10:32.119Z,2.98
2023-02-12T18:13:00.165Z,2.85
2023-02-12T18:15:28.136Z,2.56
2023-02-12T18:17:56.499Z,2.80
2023-02-12T18:20:24.566Z,2.55
2023-02-12T18:22:52.688Z,3.15
2023-02-12T18:25:21.066Z,2.53
2023-02-12T18:27:49.029Z,1.75
2023-02-12T18:30:17.449Z,1.97
2023-02-12T18:32:45.759Z,1.97
2023-02-12T18:35:14.917Z,1.86
2023-02-12T18:37:43.550Z,2.23
2023-02-12T18:40:12.431Z,2.43
2023-02-12T18:42:40.566Z,2.22
2023-02-12T18:45:08.957Z,3.08
2023-02-12T18:47:37.374Z,2.58
2023-02-12T18:50:06.415Z,2.42
2023-02-12T18:52:34.561Z,2.25
2023-02-12T18:55:02.950Z,2.45
2023-02-12T18:57:31.364Z,2.24
2023-02-12T18:59:59.454Z,2.60
2023-02-12T19:02:27.972Z,2.78
2023-02-12T19:04:56.110Z,2.54
2023-02-12T19:07:24.164Z,2.53
2023-02-12T19:09:52.952Z,2.42
2023-02-12T19:12:20.936Z,2.60
2023-02-12T19:14:48.888Z,2.21
2023-02-12T19:17:17.291Z,3.06
2023-02-12T19:19:45.362Z,3.02
2023-02-12T19:22:13.360Z,3.04
2023-02-12T19:24:46.895Z,3.32
2023-02-12T19:27:15.479Z,2.83
2023-02-12T19:29:44.244Z,2.65
2023-02-12T19:32:12.522Z,3.08
2023-02-12T19:34:40.734Z,2.72
2023-02-12T19:37:11.016Z,3.00
2023-02-12T19:39:40.031Z,3.03
2023-02-12T19:42:08.485Z,2.34
2023-02-12T19:44:36.678Z,2.67
2023-02-12T19:47:04.815Z,1.95
2023-02-12T19:49:33.369Z,1.59
2023-02-12T19:52:01.438Z,1.69
2023-02-12T19:54:29.518Z,1.78
2023-02-12T19:56:57.996Z,1.61
2023-02-12T19:59:27.198Z,2.46
2023-02-12T20:01:56.701Z,1.94
2023-02-12T20:04:25.362Z,2.19
2023-02-12T20:06:53.783Z,2.16
2023-02-12T20:09:22.790Z,2.28
2023-02-12T20:11:51.329Z,2.39
2023-02-12T20:14:21.124Z,2.05
2023-02-12T20:16:50.607Z,2.22
2023-02-12T20:19:25.233Z,2.73
2023-02-12T20:21:55.962Z,1.84
2023-02-12T20:24:26.954Z,2.50
2023-02-12T20:26:55.733Z,1.89
2023-02-12T20:29:24.046Z,2.29
2023-02-12T20:31:52.768Z,1.37
2023-02-12T20:34:20.893Z,1.46
2023-02-12T20:36:49.101Z,2.06
2023-02-12T20:39:19.693Z,1.93
2023-02-12T20:41:48.396Z,1.76
2023-02-12T20:44:20.213Z,2.23
2023-02-12T20:46:50.931Z,2.04
2023-02-12T20:49:22.608Z,1.54
2023-02-12T20:51:51.366Z,1.82
2023-02-12T20:54:19.413Z,1.20
2023-02-12T20:56:50.872Z,0.77
2023-02-12T20:59:20.630Z,1.09
2023-02-12T21:01:48.916Z,0.54
2023-02-12T21:04:18.303Z,1.35
2023-02-12T21:06:48.704Z,1.58
2023-02-12T21:09:17.773Z,1.64
2023-02-12T21:11:46.507Z,1.85
2023-02-12T21:14:24.184Z,2.42
2023-02-12T21:16:54.491Z,2.24
2023-02-12T21:19:23.632Z,2.22
2023-02-12T21:21:51.704Z,1.93
2023-02-12T21:24:22.502Z,2.36
2023-02-12T21:26:51.954Z,1.38
2023-02-12T21:29:20.529Z,1.95
2023-02-12T21:31:49.954Z,1.71
2023-02-12T21:34:21.380Z,1.25
2023-02-12T21:36:50.478Z,1.60
2023-02-12T21:39:25.446Z,1.31
2023-02-12T21:41:55.693Z,1.65
2023-02-12T21:44:25.275Z,1.13
2023-02-12T21:46:54.263Z,1.30
2023-02-12T21:49:26.742Z,1.30
2023-02-12T21:52:02.320Z,1.62
2023-02-12T21:54:31.051Z,1.68
2023-02-12T21:57:00.119Z,1.83
2023-02-12T21:59:31.740Z,1.69
2023-02-12T22:02:02.067Z,1.80
2023-02-12T22:04:30.680Z,1.80
2023-02-12T22:07:03.391Z,1.70
2023-02-12T22:09:32.389Z,2.30
2023-02-12T22:12:00.363Z,2.43
2023-02-12T22:14:28.477Z,2.50
2023-02-12T22:16:56.805Z,2.78
2023-02-12T22:19:25.609Z,2.89
2023-02-12T22:21:53.791Z,2.93
2023-02-12T22:24:22.164Z,2.70
2023-02-12T22:26:50.131Z,2.68
2023-02-12T22:29:18.273Z,3.06
2023-02-12T22:31:47.816Z,3.17
2023-02-12T22:34:19.254Z,2.87
2023-02-12T22:36:48.001Z,2.43
2023-02-12T22:39:17.789Z,2.16
2023-02-12T22:41:46.708Z,2.00
2023-02-12T22:44:16.158Z,2.43
2023-02-12T22:46:44.388Z,2.78
2023-02-12T22:49:12.322Z,2.75
2023-02-12T22:51:40.908Z,3.02
2023-02-12T22:54:13.116Z,2.67
2023-02-12T22:56:41.916Z,2.65
2023-02-12T22:59:11.321Z,3.07
2023-02-12T23:01:40.104Z,3.17
2023-02-12T23:04:16.865Z,2.87
2023-02-12T23:06:45.255Z,3.04
2023-02-12T23:09:15.090Z,2.89
2023-02-12T23:11:43.093Z,2.47
2023-02-12T23:14:11.984Z,2.75
2023-02-12T23:16:40.429Z,2.62
2023-02-12T23:19:10.212Z,2.07
2023-02-12T23:21:38.288Z,2.08
2023-02-12T23:24:06.891Z,1.95
2023-02-12T23:26:36.056Z,1.90
2023-02-12T23:29:04.062Z,2.26
2023-02-12T23:31:32.548Z,1.87
2023-02-12T23:34:00.635Z,1.93
2023-02-12T23:36:29.279Z,2.11
2023-02-12T23:38:59.487Z,1.55
2023-02-12T23:41:27.413Z,2.02
2023-02-12T23:43:55.465Z,1.80
2023-02-12T23:46:23.944Z,1.60
2023-02-12T23:48:51.936Z,1.54
2023-02-12T23:51:19.921Z,1.58
2023-02-12T23:53:48.289Z,1.37
2023-02-12T23:56:16.267Z,1.63
2023-02-12T23:58:44.388Z,1.68
