createdAt,value
2022-12-05T00:02:10.960Z,4.20
2022-12-05T00:04:38.116Z,4.23
2022-12-05T00:07:09.869Z,4.17
2022-12-05T00:09:37.060Z,4.14
2022-12-05T00:12:12.342Z,4.09
2022-12-05T00:14:41.824Z,4.26
2022-12-05T00:17:08.718Z,4.44
2022-12-05T00:19:35.594Z,4.57
2022-12-05T00:22:02.442Z,4.33
2022-12-05T00:24:29.825Z,4.33
2022-12-05T00:26:56.830Z,4.33
2022-12-05T00:29:23.808Z,4.18
2022-12-05T00:31:50.795Z,4.10
2022-12-05T00:34:17.761Z,4.23
2022-12-05T00:36:45.159Z,4.31
2022-12-05T00:39:15.500Z,4.38
2022-12-05T00:41:43.617Z,4.31
2022-12-05T00:44:12.149Z,4.23
2022-12-05T00:46:39.320Z,4.31
2022-12-05T00:49:07.810Z,4.22
2022-12-05T00:51:49.823Z,4.22
2022-12-05T00:54:17.615Z,4.31
2022-12-05T00:56:45.285Z,4.39
2022-12-05T00:59:17.822Z,4.39
2022-12-05T01:01:46.832Z,4.37
2022-12-05T01:04:17.272Z,4.47
2022-12-05T01:06:44.691Z,4.45
2022-12-05T01:09:14.500Z,4.40
2022-12-05T01:11:42.401Z,4.29
2022-12-05T01:14:14.917Z,4.28
2022-12-05T01:16:44.130Z,4.20
2022-12-05T01:19:19.176Z,4.31
2022-12-05T01:21:47.954Z,4.44
2022-12-05T01:24:15.742Z,4.30
2022-12-05T01:26:43.712Z,4.20
2022-12-05T01:29:12.170Z,4.19
2022-12-05T01:31:40.314Z,4.32
2022-12-05T01:34:10.167Z,4.28
2022-12-05T01:36:39.439Z,4.32
2022-12-05T01:39:11.186Z,4.36
2022-12-05T01:41:45.570Z,4.36
2022-12-05T01:44:12.843Z,4.31
2022-12-05T01:46:54.417Z,4.21
2022-12-05T01:49:31.209Z,4.21
2022-12-05T01:52:09.895Z,4.38
2022-12-05T01:54:38.402Z,4.39
2022-12-05T01:57:08.690Z,4.41
2022-12-05T01:59:39.631Z,4.19
2022-12-05T02:02:09.222Z,4.28
2022-12-05T02:04:43.732Z,4.24
2022-12-05T02:07:10.640Z,4.09
2022-12-05T02:09:37.638Z,4.20
2022-12-05T02:12:04.958Z,4.28
2022-12-05T02:14:53.874Z,4.23
2022-12-05T02:17:26.849Z,4.31
2022-12-05T02:20:11.962Z,4.24
2022-12-05T02:23:27.373Z,4.36
2022-12-05T02:26:32.851Z,4.60
2022-12-05T02:29:24.617Z,4.31
2022-12-05T02:32:06.636Z,4.13
2022-12-05T02:35:00.429Z,4.40
2022-12-05T02:37:43.570Z,4.33
2022-12-05T02:40:16.879Z,4.41
2022-12-05T02:42:51.554Z,4.39
2022-12-05T02:45:21.552Z,4.36
2022-12-05T02:47:52.217Z,4.35
2022-12-05T02:50:26.290Z,4.37
2022-12-05T02:52:56.805Z,4.38
2022-12-05T02:55:27.065Z,4.29
2022-12-05T02:57:58.664Z,4.19
2022-12-05T03:00:28.270Z,4.36
2022-12-05T03:02:59.636Z,4.38
2022-12-05T03:05:41.416Z,4.38
2022-12-05T03:08:14.310Z,4.43
2022-12-05T03:10:45.514Z,4.42
2022-12-05T03:13:20.430Z,4.43
2022-12-05T03:15:50.833Z,4.50
2022-12-05T03:18:41.471Z,4.48
2022-12-05T03:21:34.561Z,4.61
2022-12-05T03:24:05.721Z,4.45
2022-12-05T03:26:47.475Z,4.41
2022-12-05T03:29:26.969Z,4.46
2022-12-05T03:32:19.097Z,4.45
2022-12-05T03:34:58.504Z,4.37
2022-12-05T03:37:45.777Z,4.46
2022-12-05T03:40:20.035Z,4.40
2022-12-05T03:43:02.992Z,4.48
2022-12-05T03:45:39.707Z,4.50
2022-12-05T03:48:23.477Z,4.43
2022-12-05T03:50:54.059Z,4.47
2022-12-05T03:53:31.933Z,4.36
2022-12-05T03:56:14.980Z,4.64
2022-12-05T03:58:53.978Z,4.32
2022-12-05T04:01:23.503Z,4.14
2022-12-05T04:03:55.584Z,4.30
2022-12-05T04:06:25.728Z,4.41
2022-12-05T04:08:58.546Z,4.47
2022-12-05T04:11:31.540Z,4.44
2022-12-05T04:14:07.332Z,4.41
2022-12-05T04:16:59.974Z,4.45
2022-12-05T04:20:36.301Z,4.52
2022-12-05T04:23:04.152Z,4.46
2022-12-05T04:25:40.660Z,4.50
2022-12-05T04:28:21.660Z,4.38
2022-12-05T04:31:04.252Z,4.44
2022-12-05T04:33:45.068Z,4.48
2022-12-05T04:36:11.886Z,4.38
2022-12-05T04:38:55.410Z,4.18
2022-12-05T04:41:30.540Z,4.11
2022-12-05T04:44:01.896Z,4.20
2022-12-05T04:46:28.822Z,4.21
2022-12-05T04:49:00.695Z,4.27
2022-12-05T04:51:32.426Z,4.19
2022-12-05T04:54:31.307Z,4.37
2022-12-05T04:57:22.336Z,4.35
2022-12-05T04:59:49.496Z,4.26
2022-12-05T05:02:21.849Z,4.23
2022-12-05T05:04:52.616Z,4.31
2022-12-05T05:07:21.401Z,4.34
2022-12-05T05:09:48.228Z,4.32
2022-12-05T05:12:18.998Z,4.25
2022-12-05T05:14:46.228Z,4.21
2022-12-05T05:17:13.215Z,4.14
2022-12-05T05:19:40.167Z,4.13
2022-12-05T05:22:06.963Z,4.23
2022-12-05T05:24:33.811Z,4.14
2022-12-05T05:27:00.770Z,4.18
2022-12-05T05:29:27.615Z,4.29
2022-12-05T05:31:54.432Z,4.37
2022-12-05T05:34:21.356Z,4.49
2022-12-05T05:36:52.416Z,4.41
2022-12-05T05:39:19.256Z,4.22
2022-12-05T05:41:46.195Z,4.44
2022-12-05T05:44:13.054Z,4.24
2022-12-05T05:46:40.077Z,4.30
2022-12-05T05:49:08.191Z,4.39
2022-12-05T05:51:35.053Z,4.39
2022-12-05T05:54:02.335Z,4.39
2022-12-05T05:56:29.856Z,4.54
2022-12-05T05:58:59.848Z,4.49
2022-12-05T06:01:27.507Z,4.45
2022-12-05T06:03:54.662Z,4.28
2022-12-05T06:06:22.524Z,4.26
2022-12-05T06:08:49.522Z,4.40
2022-12-05T06:11:25.289Z,4.38
2022-12-05T06:13:58.194Z,4.42
2022-12-05T06:16:25.489Z,4.27
2022-12-05T06:18:53.464Z,4.27
2022-12-05T06:21:21.101Z,4.27
2022-12-05T06:23:48.284Z,4.28
2022-12-05T06:26:18.330Z,4.06
2022-12-05T06:28:45.550Z,4.15
2022-12-05T06:31:19.329Z,4.21
2022-12-05T06:33:46.642Z,4.24
2022-12-05T06:36:16.484Z,4.32
2022-12-05T06:38:43.651Z,4.42
2022-12-05T06:41:18.155Z,4.43
2022-12-05T06:43:45.776Z,4.40
2022-12-05T06:46:14.338Z,4.39
2022-12-05T06:48:41.594Z,4.45
2022-12-05T06:51:14.029Z,4.43
2022-12-05T06:53:41.438Z,4.53
2022-12-05T06:56:12.015Z,4.54
2022-12-05T06:58:38.902Z,4.34
2022-12-05T07:01:24.390Z,4.38
2022-12-05T07:03:51.449Z,4.43
2022-12-05T07:06:18.340Z,4.52
2022-12-05T07:08:45.378Z,4.26
2022-12-05T07:11:12.394Z,4.14
2022-12-05T07:13:39.440Z,4.11
2022-12-05T07:16:07.507Z,4.06
2022-12-05T07:18:35.705Z,4.07
2022-12-05T07:21:13.411Z,4.26
2022-12-05T07:23:42.587Z,4.37
2022-12-05T07:26:12.306Z,4.36
2022-12-05T07:28:39.378Z,4.28
2022-12-05T07:31:08.989Z,4.38
2022-12-05T07:33:51.076Z,4.38
2022-12-05T07:36:21.124Z,4.06
2022-12-05T07:38:48.038Z,3.99
2022-12-05T07:41:24.109Z,4.17
2022-12-05T07:43:52.486Z,4.01
2022-12-05T07:46:19.553Z,4.05
2022-12-05T07:48:47.970Z,4.32
2022-12-05T07:51:14.951Z,4.27
2022-12-05T07:53:43.975Z,4.35
2022-12-05T07:56:14.674Z,4.49
2022-12-05T07:58:41.531Z,4.52
2022-12-05T08:01:11.565Z,4.36
2022-12-05T08:03:39.173Z,4.17
2022-12-05T08:06:11.524Z,4.52
2022-12-05T08:08:38.956Z,4.54
2022-12-05T08:11:09.253Z,4.79
2022-12-05T08:13:36.578Z,5.03
2022-12-05T08:16:04.956Z,5.09
2022-12-05T08:18:32.367Z,4.92
2022-12-05T08:21:08.016Z,4.93
2022-12-05T08:23:35.558Z,4.89
2022-12-05T08:26:18.132Z,4.74
2022-12-05T08:28:45.457Z,4.83
2022-12-05T08:31:15.354Z,5.07
2022-12-05T08:33:43.403Z,5.07
2022-12-05T08:36:13.503Z,5.01
2022-12-05T08:38:40.505Z,5.01
2022-12-05T08:41:16.659Z,5.05
2022-12-05T08:43:44.758Z,4.86
2022-12-05T08:46:11.905Z,5.00
2022-12-05T08:48:39.538Z,5.05
2022-12-05T08:51:08.898Z,5.16
2022-12-05T08:53:42.457Z,5.19
2022-12-05T08:56:11.433Z,5.19
2022-12-05T08:58:38.955Z,5.30
2022-12-05T09:01:12.269Z,5.20
2022-12-05T09:03:43.286Z,5.65
2022-12-05T09:06:16.271Z,5.50
2022-12-05T09:08:43.887Z,5.40
2022-12-05T09:11:17.319Z,5.35
2022-12-05T09:13:45.100Z,5.43
2022-12-05T09:16:17.884Z,5.45
2022-12-05T09:18:45.769Z,5.23
2022-12-05T09:21:32.473Z,5.43
2022-12-05T09:24:00.199Z,5.29
2022-12-05T09:26:28.532Z,5.56
2022-12-05T09:28:57.856Z,5.76
2022-12-05T09:31:27.378Z,5.51
2022-12-05T09:33:54.538Z,5.32
2022-12-05T09:36:23.330Z,5.12
2022-12-05T09:38:51.108Z,5.37
2022-12-05T09:42:21.727Z,5.63
2022-12-05T09:45:10.450Z,5.48
2022-12-05T09:48:05.339Z,5.41
2022-12-05T09:50:53.249Z,5.50
2022-12-05T09:53:33.029Z,5.59
2022-12-05T09:56:08.969Z,5.65
2022-12-05T09:58:45.959Z,6.19
2022-12-05T10:01:42.050Z,5.84
2022-12-05T10:04:43.085Z,5.60
2022-12-05T10:07:15.662Z,5.76
2022-12-05T10:09:51.417Z,5.87
2022-12-05T10:12:33.289Z,5.83
2022-12-05T10:15:11.755Z,5.71
2022-12-05T10:17:42.904Z,6.10
2022-12-05T10:20:28.807Z,6.20
2022-12-05T10:23:05.652Z,6.12
2022-12-05T10:25:34.336Z,5.78
2022-12-05T10:28:10.273Z,5.74
2022-12-05T10:30:41.060Z,5.85
2022-12-05T10:33:24.008Z,6.11
2022-12-05T10:35:54.495Z,5.97
2022-12-05T10:38:26.164Z,6.27
2022-12-05T10:40:58.439Z,6.33
2022-12-05T10:43:31.538Z,6.69
2022-12-05T10:46:00.439Z,6.33
2022-12-05T10:48:27.944Z,6.77
2022-12-05T10:50:57.298Z,6.96
2022-12-05T10:53:28.389Z,7.14
2022-12-05T10:56:28.746Z,6.92
2022-12-05T10:58:56.662Z,6.70
2022-12-05T11:01:26.311Z,7.16
2022-12-05T11:03:59.160Z,7.59
2022-12-05T11:06:29.546Z,7.77
2022-12-05T11:09:25.014Z,7.24
2022-12-05T11:12:03.416Z,6.62
2022-12-05T11:14:31.480Z,6.53
2022-12-05T11:17:00.248Z,6.40
2022-12-05T11:19:36.907Z,6.88
2022-12-05T11:22:05.637Z,6.84
2022-12-05T11:24:36.209Z,6.85
2022-12-05T11:27:32.202Z,6.67
2022-12-05T11:30:19.763Z,6.80
2022-12-05T11:32:46.873Z,6.54
2022-12-05T11:35:13.621Z,6.48
2022-12-05T11:37:53.674Z,6.61
2022-12-05T11:40:40.002Z,6.79
2022-12-05T11:43:18.176Z,6.78
2022-12-05T11:46:06.498Z,6.47
2022-12-05T11:48:33.380Z,6.39
2022-12-05T11:51:15.817Z,6.45
2022-12-05T11:53:45.626Z,6.46
2022-12-05T11:56:28.369Z,6.76
2022-12-05T11:59:01.318Z,6.89
2022-12-05T12:01:28.135Z,6.91
2022-12-05T12:04:22.718Z,6.96
2022-12-05T12:07:17.477Z,6.83
2022-12-05T12:10:09.602Z,6.93
2022-12-05T12:12:59.201Z,7.00
2022-12-05T12:15:31.840Z,6.63
2022-12-05T12:18:23.478Z,6.34
2022-12-05T12:21:00.360Z,6.18
2022-12-05T12:23:54.711Z,6.19
2022-12-05T12:26:56.206Z,6.00
2022-12-05T12:29:39.724Z,6.23
2022-12-05T12:32:23.569Z,6.17
2022-12-05T12:35:15.158Z,5.97
2022-12-05T12:38:17.374Z,5.93
2022-12-05T12:41:02.845Z,6.08
2022-12-05T12:46:28.476Z,6.13
2022-12-05T12:49:19.458Z,5.97
2022-12-05T12:51:59.061Z,5.96
2022-12-05T12:55:09.244Z,5.93
2022-12-05T12:58:05.946Z,5.71
2022-12-05T13:00:56.465Z,5.98
2022-12-05T13:03:29.752Z,5.89
2022-12-05T13:06:03.034Z,5.75
2022-12-05T13:08:45.623Z,5.77
2022-12-05T13:11:15.597Z,5.97
2022-12-05T13:13:48.330Z,5.81
2022-12-05T13:16:24.417Z,5.77
2022-12-05T13:18:51.465Z,5.82
2022-12-05T13:21:19.406Z,5.97
2022-12-05T13:23:54.393Z,5.99
2022-12-05T13:26:21.937Z,5.95
2022-12-05T13:28:59.828Z,6.02
2022-12-05T13:31:41.751Z,5.73
2022-12-05T13:34:27.531Z,5.98
2022-12-05T13:37:17.610Z,6.05
2022-12-05T13:40:14.439Z,5.99
2022-12-05T13:42:43.284Z,5.72
2022-12-05T13:45:17.723Z,5.86
2022-12-05T13:47:59.711Z,6.01
2022-12-05T13:50:46.401Z,5.98
2022-12-05T13:53:41.412Z,6.01
2022-12-05T13:56:14.480Z,6.01
2022-12-05T13:58:45.743Z,6.04
2022-12-05T14:01:27.934Z,6.02
2022-12-05T14:03:58.444Z,6.10
2022-12-05T14:06:40.389Z,6.24
2022-12-05T14:09:19.447Z,6.10
2022-12-05T14:12:10.969Z,6.12
2022-12-05T14:14:55.816Z,5.90
2022-12-05T14:17:43.816Z,6.08
2022-12-05T14:20:41.410Z,6.11
2022-12-05T14:23:08.295Z,6.00
2022-12-05T14:25:54.604Z,5.87
2022-12-05T14:28:46.054Z,5.79
2022-12-05T14:31:21.784Z,6.15
2022-12-05T14:34:09.875Z,6.13
2022-12-05T14:36:38.570Z,6.15
2022-12-05T14:39:22.834Z,6.36
2022-12-05T14:42:04.104Z,6.18
2022-12-05T14:44:33.864Z,6.16
2022-12-05T14:47:05.873Z,5.97
2022-12-05T14:49:51.902Z,5.81
2022-12-05T14:52:23.584Z,5.90
2022-12-05T14:54:54.116Z,5.95
2022-12-05T14:57:21.614Z,5.95
2022-12-05T15:00:07.138Z,5.86
2022-12-05T15:02:40.299Z,5.81
2022-12-05T15:05:26.168Z,5.83
2022-12-05T15:07:55.430Z,5.88
2022-12-05T15:10:29.848Z,5.68
2022-12-05T15:13:13.257Z,5.69
2022-12-05T15:15:40.420Z,5.73
2022-12-05T15:18:22.641Z,5.59
2022-12-05T15:21:27.395Z,5.67
2022-12-05T15:24:13.648Z,5.63
2022-12-05T15:26:48.078Z,5.64
2022-12-05T15:29:17.772Z,5.59
2022-12-05T15:32:06.445Z,5.68
2022-12-05T15:34:54.240Z,5.63
2022-12-05T15:37:50.816Z,5.75
2022-12-05T15:40:22.196Z,5.67
2022-12-05T15:42:48.965Z,5.68
2022-12-05T15:45:15.844Z,5.66
2022-12-05T15:47:46.432Z,5.71
2022-12-05T15:50:25.306Z,5.67
2022-12-05T15:53:04.146Z,5.61
2022-12-05T15:55:40.979Z,5.51
2022-12-05T15:58:26.663Z,5.58
2022-12-05T16:01:00.716Z,5.67
2022-12-05T16:03:47.429Z,5.61
2022-12-05T16:06:42.617Z,5.65
2022-12-05T16:09:15.738Z,5.59
2022-12-05T16:12:02.670Z,5.44
2022-12-05T16:14:59.128Z,5.49
2022-12-05T16:17:23.743Z,5.53
2022-12-05T16:19:50.850Z,5.58
2022-12-05T16:22:45.057Z,5.66
2022-12-05T16:25:35.673Z,5.53
2022-12-05T16:28:38.234Z,5.63
2022-12-05T16:31:06.554Z,5.54
2022-12-05T16:33:36.543Z,5.45
2022-12-05T16:36:10.907Z,5.55
2022-12-05T16:38:39.157Z,5.50
2022-12-05T16:41:09.210Z,5.44
2022-12-05T16:43:35.995Z,5.57
2022-12-05T16:46:13.330Z,5.54
2022-12-05T16:48:45.392Z,5.56
2022-12-05T16:51:22.200Z,5.55
2022-12-05T16:53:57.738Z,5.60
2022-12-05T16:56:24.580Z,5.60
2022-12-05T16:58:51.823Z,5.61
2022-12-05T17:01:24.128Z,5.58
2022-12-05T17:03:51.542Z,5.55
2022-12-05T17:06:18.558Z,5.51
2022-12-05T17:08:45.431Z,5.39
2022-12-05T17:11:22.118Z,5.49
2022-12-05T17:13:49.955Z,5.59
2022-12-05T17:16:18.439Z,5.66
2022-12-05T17:18:45.646Z,5.58
2022-12-05T17:21:21.570Z,5.55
2022-12-05T17:23:48.659Z,5.46
2022-12-05T17:26:20.455Z,5.49
2022-12-05T17:28:48.066Z,5.39
2022-12-05T17:31:17.510Z,5.48
2022-12-05T17:33:46.140Z,5.42
2022-12-05T17:36:13.657Z,5.51
2022-12-05T17:38:40.928Z,5.48
2022-12-05T17:41:07.960Z,5.56
2022-12-05T17:43:35.013Z,5.57
2022-12-05T17:46:03.035Z,5.47
2022-12-05T17:48:29.998Z,5.45
2022-12-05T17:50:57.976Z,5.52
2022-12-05T17:53:24.989Z,5.33
2022-12-05T17:55:52.244Z,5.39
2022-12-05T17:58:19.231Z,5.54
2022-12-05T18:00:47.335Z,5.46
2022-12-05T18:03:17.602Z,5.43
2022-12-05T18:05:46.351Z,5.48
2022-12-05T18:08:14.524Z,5.23
2022-12-05T18:10:46.455Z,5.38
2022-12-05T18:13:14.301Z,5.37
2022-12-05T18:15:43.328Z,5.30
2022-12-05T18:18:18.390Z,5.39
2022-12-05T18:20:45.364Z,5.35
2022-12-05T18:23:12.371Z,5.32
2022-12-05T18:25:39.918Z,5.30
2022-12-05T18:28:06.811Z,5.36
2022-12-05T18:30:33.991Z,5.30
2022-12-05T18:33:00.929Z,5.29
2022-12-05T18:35:42.912Z,5.35
2022-12-05T18:38:13.082Z,5.35
2022-12-05T18:40:39.856Z,5.27
2022-12-05T18:43:06.792Z,5.36
2022-12-05T18:45:33.778Z,5.27
2022-12-05T18:48:16.298Z,5.34
2022-12-05T18:50:47.530Z,5.29
2022-12-05T18:53:14.334Z,5.25
2022-12-05T18:58:29.300Z,5.30
2022-12-05T19:01:04.332Z,5.51
2022-12-05T19:03:32.739Z,5.49
2022-12-05T19:05:59.514Z,5.43
2022-12-05T19:08:26.435Z,5.52
2022-12-05T19:10:53.314Z,5.28
2022-12-05T19:13:20.760Z,5.26
2022-12-05T19:15:47.584Z,5.27
2022-12-05T19:18:14.422Z,5.47
2022-12-05T19:20:49.426Z,5.54
2022-12-05T19:23:16.264Z,5.33
2022-12-05T19:25:43.904Z,5.36
2022-12-05T19:28:10.788Z,5.45
2022-12-05T19:30:37.600Z,5.38
2022-12-05T19:33:04.689Z,5.43
2022-12-05T19:35:31.556Z,5.39
2022-12-05T19:37:58.443Z,5.31
2022-12-05T19:40:25.269Z,5.26
2022-12-05T19:42:52.099Z,5.26
2022-12-05T19:45:18.913Z,5.23
2022-12-05T19:47:45.795Z,5.24
2022-12-05T19:50:12.771Z,5.24
2022-12-05T19:52:39.685Z,5.23
2022-12-05T19:55:06.619Z,5.36
2022-12-05T19:57:35.675Z,5.35
2022-12-05T20:00:02.664Z,5.49
2022-12-05T20:02:40.428Z,5.44
2022-12-05T20:05:07.749Z,5.47
2022-12-05T20:07:34.574Z,5.41
2022-12-05T20:10:01.677Z,5.33
2022-12-05T20:12:28.643Z,5.32
2022-12-05T20:14:57.643Z,5.25
2022-12-05T20:17:24.410Z,5.10
2022-12-05T20:19:51.318Z,5.26
2022-12-05T20:22:18.141Z,5.32
2022-12-05T20:24:44.993Z,5.38
2022-12-05T20:27:11.975Z,5.35
2022-12-05T20:29:39.236Z,5.34
2022-12-05T20:32:06.162Z,5.32
2022-12-05T20:34:33.155Z,5.54
2022-12-05T20:36:59.965Z,5.58
2022-12-05T20:39:28.215Z,5.50
2022-12-05T20:41:55.602Z,5.40
2022-12-05T20:44:22.579Z,5.54
2022-12-05T20:46:50.632Z,5.66
2022-12-05T20:49:19.100Z,5.53
2022-12-05T20:51:47.345Z,5.58
2022-12-05T20:54:16.816Z,5.62
2022-12-05T20:56:44.091Z,5.77
2022-12-05T20:59:12.562Z,5.75
2022-12-05T21:01:39.941Z,5.68
2022-12-05T21:04:08.717Z,5.74
2022-12-05T21:06:37.961Z,5.65
2022-12-05T21:09:15.009Z,5.48
2022-12-05T21:11:43.063Z,5.48
2022-12-05T21:14:09.925Z,5.54
2022-12-05T21:16:37.440Z,5.52
2022-12-05T21:19:04.237Z,5.41
2022-12-05T21:21:34.244Z,5.40
2022-12-05T21:24:03.599Z,5.52
2022-12-05T21:26:33.674Z,5.55
2022-12-05T21:29:01.571Z,5.45
2022-12-05T21:31:31.529Z,5.45
2022-12-05T21:34:01.947Z,5.43
2022-12-05T21:36:31.121Z,5.45
2022-12-05T21:38:58.282Z,5.33
2022-12-05T21:41:26.127Z,5.29
2022-12-05T21:43:55.329Z,5.31
2022-12-05T21:46:27.516Z,5.24
2022-12-05T21:48:55.569Z,5.08
2022-12-05T21:51:23.235Z,5.10
2022-12-05T21:53:51.139Z,5.11
2022-12-05T21:56:25.650Z,5.07
2022-12-05T21:58:53.219Z,5.08
2022-12-05T22:01:26.338Z,5.17
2022-12-05T22:03:56.167Z,5.05
2022-12-05T22:06:23.164Z,5.02
2022-12-05T22:08:51.517Z,5.00
2022-12-05T22:11:21.171Z,5.05
2022-12-05T22:13:49.097Z,5.02
2022-12-05T22:16:17.077Z,4.96
2022-12-05T22:18:44.760Z,4.89
2022-12-05T22:21:20.221Z,4.87
2022-12-05T22:23:48.453Z,4.88
2022-12-05T22:26:17.808Z,4.88
2022-12-05T22:28:45.180Z,4.96
2022-12-05T22:31:14.872Z,4.96
2022-12-05T22:33:42.768Z,5.05
2022-12-05T22:36:12.339Z,5.03
2022-12-05T22:38:43.046Z,5.02
2022-12-05T22:41:16.212Z,5.15
2022-12-05T22:43:45.116Z,5.26
2022-12-05T22:46:18.024Z,5.31
2022-12-05T22:48:45.521Z,5.45
2022-12-05T22:51:12.878Z,5.38
2022-12-05T22:53:40.487Z,5.45
2022-12-05T22:56:12.392Z,5.35
2022-12-05T22:58:40.414Z,5.41
2022-12-05T23:01:21.746Z,5.50
2022-12-05T23:03:50.507Z,5.67
2022-12-05T23:06:18.218Z,5.70
2022-12-05T23:08:48.066Z,5.56
2022-12-05T23:11:16.624Z,5.53
2022-12-05T23:13:47.409Z,5.44
2022-12-05T23:16:55.103Z,5.31
2022-12-05T23:19:25.404Z,5.24
2022-12-05T23:21:52.720Z,5.35
2022-12-05T23:24:19.941Z,5.37
2022-12-05T23:26:47.119Z,5.60
2022-12-05T23:29:14.871Z,5.45
2022-12-05T23:31:42.760Z,5.57
2022-12-05T23:34:11.041Z,5.50
2022-12-05T23:36:38.347Z,5.52
2022-12-05T23:39:09.400Z,5.62
2022-12-05T23:41:36.893Z,5.61
2022-12-05T23:44:05.383Z,5.58
2022-12-05T23:46:32.759Z,5.47
2022-12-05T23:49:05.079Z,5.42
2022-12-05T23:51:34.605Z,5.50
2022-12-05T23:54:05.980Z,5.57
2022-12-05T23:56:34.022Z,5.61
2022-12-05T23:59:03.082Z,5.56
