createdAt,value
2022-09-23T00:02:12.550Z,4.78
2022-09-23T00:04:42.202Z,4.50
2022-09-23T00:07:10.923Z,4.72
2022-09-23T00:09:39.210Z,5.03
2022-09-23T00:12:10.259Z,4.70
2022-09-23T00:14:39.547Z,4.05
2022-09-23T00:17:07.949Z,4.50
2022-09-23T00:19:37.608Z,5.50
2022-09-23T00:22:06.025Z,4.70
2022-09-23T00:24:34.384Z,4.80
2022-09-23T00:27:02.670Z,4.70
2022-09-23T00:29:32.425Z,4.82
2022-09-23T00:32:00.802Z,4.75
2022-09-23T00:34:30.719Z,5.13
2022-09-23T00:36:59.285Z,4.70
2022-09-23T00:39:27.813Z,4.85
2022-09-23T00:41:56.098Z,4.80
2022-09-23T00:44:42.823Z,4.47
2022-09-23T00:47:14.708Z,4.63
2022-09-23T00:49:43.426Z,5.00
2022-09-23T00:52:14.874Z,4.57
2022-09-23T00:54:43.491Z,5.90
2022-09-23T00:57:12.779Z,5.65
2022-09-23T00:59:42.418Z,5.20
2022-09-23T01:02:11.464Z,4.82
2022-09-23T01:04:39.861Z,5.38
2022-09-23T01:07:08.121Z,4.80
2022-09-23T01:09:36.870Z,4.47
2022-09-23T01:12:11.494Z,5.18
2022-09-23T01:14:45.791Z,4.45
2022-09-23T01:17:17.881Z,4.65
2022-09-23T01:19:57.726Z,4.97
2022-09-23T01:22:30.873Z,4.65
2022-09-23T01:25:14.760Z,3.95
2022-09-23T01:27:49.854Z,4.55
2022-09-23T01:30:34.848Z,3.88
2022-09-23T01:33:10.691Z,4.45
2022-09-23T01:36:09.907Z,4.38
2022-09-23T01:38:42.577Z,4.68
2022-09-23T01:41:15.494Z,4.13
2022-09-23T01:43:48.765Z,4.40
2022-09-23T01:46:20.455Z,4.28
2022-09-23T01:48:53.089Z,4.93
2022-09-23T01:51:24.040Z,3.90
2022-09-23T01:53:55.874Z,4.20
2022-09-23T01:56:25.665Z,4.57
2022-09-23T01:58:57.295Z,4.57
2022-09-23T02:01:30.519Z,4.07
2022-09-23T02:04:04.049Z,4.95
2022-09-23T02:06:35.965Z,4.78
2022-09-23T02:09:09.363Z,4.97
2022-09-23T02:11:38.479Z,4.28
2022-09-23T02:14:09.088Z,4.53
2022-09-23T02:16:41.215Z,4.38
2022-09-23T02:19:11.519Z,4.72
2022-09-23T02:21:42.106Z,4.40
2022-09-23T02:24:12.108Z,4.50
2022-09-23T02:26:42.413Z,4.65
2022-09-23T02:29:14.825Z,4.45
2022-09-23T02:31:46.936Z,4.88
2022-09-23T02:34:19.253Z,4.82
2022-09-23T02:36:50.938Z,4.30
2022-09-23T02:39:19.637Z,4.47
2022-09-23T02:41:52.320Z,4.55
2022-09-23T02:44:23.547Z,4.47
2022-09-23T02:46:53.364Z,4.78
2022-09-23T02:49:23.606Z,4.93
2022-09-23T02:51:54.459Z,4.82
2022-09-23T02:54:23.711Z,4.95
2022-09-23T02:56:53.167Z,5.18
2022-09-23T02:59:22.374Z,4.50
2022-09-23T03:02:09.736Z,4.75
2022-09-23T03:04:43.508Z,4.22
2022-09-23T03:07:15.161Z,4.32
2022-09-23T03:09:49.537Z,4.70
2022-09-23T03:12:22.200Z,4.32
2022-09-23T03:14:54.783Z,4.25
2022-09-23T03:17:28.886Z,4.60
2022-09-23T03:20:00.155Z,4.60
2022-09-23T03:22:29.976Z,4.05
2022-09-23T03:25:01.620Z,4.50
2022-09-23T03:27:31.652Z,4.53
2022-09-23T03:30:00.464Z,4.32
2022-09-23T03:32:31.951Z,3.95
2022-09-23T03:35:02.472Z,4.13
2022-09-23T03:37:32.905Z,4.22
2022-09-23T03:40:03.716Z,3.95
2022-09-23T03:42:32.880Z,4.78
2022-09-23T03:45:01.244Z,4.60
2022-09-23T03:47:30.973Z,5.00
2022-09-23T03:49:59.240Z,4.53
2022-09-23T03:52:27.743Z,4.28
2022-09-23T03:54:56.052Z,4.57
2022-09-23T03:57:24.656Z,4.00
2022-09-23T03:59:53.287Z,4.10
2022-09-23T04:02:21.996Z,4.47
2022-09-23T04:04:51.668Z,4.15
2022-09-23T04:07:20.078Z,3.83
2022-09-23T04:09:48.416Z,4.57
2022-09-23T04:12:17.482Z,4.63
2022-09-23T04:14:45.912Z,4.22
2022-09-23T04:17:14.553Z,4.18
2022-09-23T04:19:42.823Z,4.25
2022-09-23T04:22:12.473Z,4.80
2022-09-23T04:24:40.772Z,4.25
2022-09-23T04:27:09.043Z,4.60
2022-09-23T04:29:37.299Z,4.60
2022-09-23T04:32:05.638Z,4.32
2022-09-23T04:34:33.912Z,4.80
2022-09-23T04:37:02.207Z,4.78
2022-09-23T04:39:31.810Z,4.18
2022-09-23T04:42:00.538Z,4.60
2022-09-23T04:44:29.480Z,4.43
2022-09-23T04:46:58.397Z,4.45
2022-09-23T04:49:26.808Z,4.38
2022-09-23T04:51:55.600Z,4.55
2022-09-23T04:54:24.097Z,4.22
2022-09-23T04:56:53.712Z,4.90
2022-09-23T04:59:21.973Z,4.28
2022-09-23T05:01:51.679Z,4.63
2022-09-23T05:04:20.324Z,4.18
2022-09-23T05:06:49.157Z,5.10
2022-09-23T05:09:18.713Z,4.65
2022-09-23T05:11:47.453Z,4.43
2022-09-23T05:14:17.088Z,4.68
2022-09-23T05:16:45.337Z,4.28
2022-09-23T05:19:13.737Z,4.53
2022-09-23T05:21:42.079Z,4.53
2022-09-23T05:24:10.699Z,4.60
2022-09-23T05:26:39.188Z,4.32
2022-09-23T05:29:07.768Z,4.75
2022-09-23T05:31:37.616Z,4.63
2022-09-23T05:34:07.042Z,4.75
2022-09-23T05:36:38.582Z,4.93
2022-09-23T05:39:07.847Z,4.05
2022-09-23T05:41:36.400Z,5.32
2022-09-23T05:44:04.738Z,5.00
2022-09-23T05:46:33.545Z,5.28
2022-09-23T05:49:04.328Z,4.05
2022-09-23T05:51:33.489Z,4.53
2022-09-23T05:54:04.077Z,5.22
2022-09-23T05:56:33.378Z,4.63
2022-09-23T05:59:02.401Z,4.55
2022-09-23T06:01:33.443Z,4.80
2022-09-23T06:04:03.867Z,4.28
2022-09-23T06:06:32.640Z,4.28
2022-09-23T06:09:01.137Z,4.13
2022-09-23T06:11:31.252Z,4.28
2022-09-23T06:14:01.974Z,4.18
2022-09-23T06:16:31.408Z,4.82
2022-09-23T06:19:05.943Z,5.13
2022-09-23T06:21:37.614Z,4.80
2022-09-23T06:24:06.906Z,4.50
2022-09-23T06:26:35.653Z,4.53
2022-09-23T06:29:04.631Z,4.25
2022-09-23T06:31:33.106Z,4.88
2022-09-23T06:34:10.378Z,4.55
2022-09-23T06:36:44.410Z,4.95
2022-09-23T06:39:14.358Z,4.45
2022-09-23T06:41:42.651Z,4.60
2022-09-23T06:44:14.363Z,4.75
2022-09-23T06:46:42.710Z,4.82
2022-09-23T06:49:13.250Z,4.40
2022-09-23T06:51:42.958Z,4.57
2022-09-23T06:54:11.403Z,4.68
2022-09-23T06:56:40.090Z,4.50
2022-09-23T06:59:09.067Z,4.78
2022-09-23T07:01:38.188Z,5.10
2022-09-23T07:04:07.645Z,4.40
2022-09-23T07:06:36.308Z,4.68
2022-09-23T07:09:05.967Z,5.15
2022-09-23T07:11:34.232Z,4.75
2022-09-23T07:14:02.513Z,4.43
2022-09-23T07:16:31.505Z,4.55
2022-09-23T07:18:59.951Z,4.68
2022-09-23T07:21:28.289Z,5.57
2022-09-23T07:23:58.033Z,4.57
2022-09-23T07:26:29.429Z,4.75
2022-09-23T07:29:04.594Z,4.40
2022-09-23T07:31:39.357Z,5.20
2022-09-23T07:34:09.815Z,5.07
2022-09-23T07:36:40.385Z,4.55
2022-09-23T07:39:09.481Z,4.65
2022-09-23T07:41:39.137Z,4.63
2022-09-23T07:44:08.706Z,4.47
2022-09-23T07:46:37.481Z,4.40
2022-09-23T07:49:07.946Z,4.32
2022-09-23T07:51:38.166Z,4.28
2022-09-23T07:54:08.612Z,5.35
2022-09-23T07:56:38.895Z,4.55
2022-09-23T07:59:08.682Z,4.78
2022-09-23T08:01:38.371Z,4.35
2022-09-23T08:04:07.797Z,3.90
2022-09-23T08:06:36.728Z,4.43
2022-09-23T08:09:05.190Z,4.53
2022-09-23T08:11:33.753Z,4.57
2022-09-23T08:14:03.380Z,4.05
2022-09-23T08:16:31.661Z,4.07
2022-09-23T08:19:00.054Z,4.32
2022-09-23T08:21:28.374Z,4.10
2022-09-23T08:23:56.779Z,3.88
2022-09-23T08:26:25.393Z,4.38
2022-09-23T08:28:54.411Z,4.32
2022-09-23T08:31:24.881Z,3.92
2022-09-23T08:33:56.537Z,2.80
2022-09-23T08:36:24.845Z,3.33
2022-09-23T08:38:53.148Z,3.90
2022-09-23T08:41:25.112Z,4.28
2022-09-23T08:43:55.633Z,4.20
2022-09-23T08:46:26.963Z,3.55
2022-09-23T08:48:56.443Z,3.53
2022-09-23T08:51:27.416Z,3.30
2022-09-23T08:53:55.686Z,3.60
2022-09-23T08:56:24.841Z,3.63
2022-09-23T08:58:57.605Z,3.38
2022-09-23T09:01:29.206Z,3.40
2022-09-23T09:03:58.363Z,3.35
2022-09-23T09:06:30.894Z,3.08
2022-09-23T09:09:00.880Z,3.20
2022-09-23T09:11:34.170Z,5.50
2022-09-23T09:14:05.913Z,3.35
2022-09-23T09:16:59.540Z,3.55
2022-09-23T09:19:52.123Z,3.30
2022-09-23T09:22:23.052Z,3.15
2022-09-23T09:24:51.488Z,2.65
2022-09-23T09:27:20.154Z,2.72
2022-09-23T09:29:50.347Z,2.50
2022-09-23T09:32:26.614Z,2.60
2022-09-23T09:34:57.664Z,3.22
2022-09-23T09:37:31.782Z,3.25
2022-09-23T09:40:00.177Z,2.55
2022-09-23T09:42:31.753Z,3.38
2022-09-23T09:45:02.403Z,2.20
2022-09-23T09:47:38.604Z,2.90
2022-09-23T09:50:08.047Z,2.40
2022-09-23T09:52:42.941Z,2.45
2022-09-23T09:55:25.293Z,2.80
2022-09-23T09:57:54.804Z,2.20
2022-09-23T10:00:43.241Z,1.98
2022-09-23T10:03:41.815Z,2.70
2022-09-23T10:06:19.632Z,2.30
2022-09-23T10:09:04.343Z,2.65
2022-09-23T10:11:33.860Z,2.53
2022-09-23T10:14:03.938Z,2.60
2022-09-23T10:16:32.869Z,2.50
2022-09-23T10:19:01.521Z,2.45
2022-09-23T10:21:35.647Z,2.75
2022-09-23T10:24:05.587Z,2.67
2022-09-23T10:26:36.078Z,2.67
2022-09-23T10:29:05.040Z,2.60
2022-09-23T10:31:34.088Z,2.40
2022-09-23T10:34:03.018Z,3.10
2022-09-23T10:36:32.537Z,3.10
2022-09-23T10:39:16.935Z,3.60
2022-09-23T10:42:06.780Z,3.03
2022-09-23T10:44:56.061Z,3.13
2022-09-23T10:47:33.951Z,3.88
2022-09-23T10:50:11.520Z,3.53
2022-09-23T10:52:45.867Z,4.55
2022-09-23T10:55:23.529Z,4.30
2022-09-23T10:58:04.219Z,4.03
2022-09-23T11:00:37.824Z,4.68
2022-09-23T11:03:19.167Z,7.90
2022-09-23T11:05:52.701Z,4.00
2022-09-23T11:08:29.873Z,3.85
2022-09-23T11:11:09.900Z,4.30
2022-09-23T11:13:44.131Z,3.78
2022-09-23T11:16:17.774Z,4.20
2022-09-23T11:18:56.205Z,3.67
2022-09-23T11:21:36.209Z,3.78
2022-09-23T11:24:14.448Z,3.75
2022-09-23T11:26:53.533Z,3.35
2022-09-23T11:29:32.108Z,3.10
2022-09-23T11:32:08.087Z,3.38
2022-09-23T11:34:48.084Z,3.00
2022-09-23T11:37:21.067Z,3.25
2022-09-23T11:39:52.261Z,3.63
2022-09-23T11:42:24.775Z,3.45
2022-09-23T11:44:55.753Z,3.97
2022-09-23T11:47:26.119Z,3.75
2022-09-23T11:49:58.831Z,3.63
2022-09-23T11:52:29.176Z,3.17
2022-09-23T11:54:59.165Z,4.50
2022-09-23T11:57:41.731Z,4.00
2022-09-23T12:00:18.952Z,4.20
2022-09-23T12:03:02.743Z,4.65
2022-09-23T12:05:36.787Z,3.72
2022-09-23T12:08:09.725Z,4.47
2022-09-23T12:10:43.847Z,3.90
2022-09-23T12:13:16.082Z,4.28
2022-09-23T12:15:50.476Z,3.58
2022-09-23T12:18:39.440Z,3.28
2022-09-23T12:21:50.623Z,4.25
2022-09-23T12:24:33.744Z,4.00
2022-09-23T12:27:05.975Z,3.85
2022-09-23T12:29:36.931Z,4.43
2022-09-23T12:32:09.854Z,4.43
2022-09-23T12:34:40.892Z,4.72
2022-09-23T12:37:09.195Z,4.00
2022-09-23T12:39:39.059Z,3.65
2022-09-23T12:42:08.685Z,4.30
2022-09-23T12:44:40.505Z,3.70
2022-09-23T12:47:29.347Z,4.13
2022-09-23T12:49:58.118Z,4.18
2022-09-23T12:52:26.874Z,3.97
2022-09-23T12:54:57.739Z,3.05
2022-09-23T12:57:40.911Z,3.53
2022-09-23T13:00:22.724Z,2.70
2022-09-23T13:03:09.519Z,2.88
2022-09-23T13:06:01.311Z,2.78
2022-09-23T13:08:30.637Z,4.18
2022-09-23T13:10:59.729Z,3.58
2022-09-23T13:13:31.645Z,2.97
2022-09-23T13:16:13.135Z,2.92
2022-09-23T13:18:59.584Z,3.47
2022-09-23T13:21:42.759Z,3.33
2022-09-23T13:24:21.780Z,2.90
2022-09-23T13:26:51.588Z,2.97
2022-09-23T13:29:22.678Z,3.05
2022-09-23T13:31:53.214Z,3.10
2022-09-23T13:34:23.101Z,2.95
2022-09-23T13:36:51.367Z,2.70
2022-09-23T13:39:24.495Z,2.50
2022-09-23T13:41:54.216Z,2.90
2022-09-23T13:44:23.584Z,3.20
2022-09-23T13:46:56.244Z,4.18
2022-09-23T13:49:25.961Z,3.13
2022-09-23T13:51:56.361Z,2.80
2022-09-23T13:54:29.691Z,3.53
2022-09-23T13:56:58.310Z,3.42
2022-09-23T13:59:27.942Z,3.08
2022-09-23T14:02:08.097Z,3.10
2022-09-23T14:04:36.483Z,2.65
2022-09-23T14:07:05.093Z,3.08
2022-09-23T14:09:33.485Z,3.03
2022-09-23T14:12:02.523Z,2.90
2022-09-23T14:14:31.265Z,2.83
2022-09-23T14:17:00.378Z,3.33
2022-09-23T14:19:30.139Z,2.85
2022-09-23T14:21:58.815Z,2.80
2022-09-23T14:24:31.877Z,2.95
2022-09-23T14:27:01.138Z,2.75
2022-09-23T14:29:32.101Z,3.08
2022-09-23T14:32:02.062Z,2.85
2022-09-23T14:34:44.953Z,2.60
2022-09-23T14:37:35.033Z,2.47
2022-09-23T14:40:03.511Z,2.13
2022-09-23T14:42:33.837Z,2.20
2022-09-23T14:45:02.116Z,2.20
2022-09-23T14:47:31.221Z,2.88
2022-09-23T14:50:14.881Z,2.20
2022-09-23T14:52:49.775Z,2.33
2022-09-23T14:55:18.500Z,2.45
2022-09-23T14:57:47.055Z,2.33
2022-09-23T15:00:17.699Z,2.53
2022-09-23T15:02:46.909Z,2.15
2022-09-23T15:05:21.563Z,2.60
2022-09-23T15:07:50.912Z,2.10
2022-09-23T15:10:24.725Z,2.40
2022-09-23T15:12:56.695Z,2.20
2022-09-23T15:15:27.881Z,2.38
2022-09-23T15:17:56.242Z,2.28
2022-09-23T15:20:26.814Z,2.38
2022-09-23T15:22:55.940Z,2.53
2022-09-23T15:25:27.530Z,2.30
2022-09-23T15:28:03.045Z,2.10
2022-09-23T15:30:32.491Z,2.30
2022-09-23T15:33:00.954Z,2.72
2022-09-23T15:35:32.022Z,2.60
2022-09-23T15:38:01.623Z,2.47
2022-09-23T15:40:30.837Z,2.30
2022-09-23T15:43:00.570Z,2.72
2022-09-23T15:45:30.472Z,2.67
2022-09-23T15:48:01.160Z,2.80
2022-09-23T15:50:31.320Z,2.40
2022-09-23T15:53:00.000Z,2.75
2022-09-23T15:55:28.240Z,2.55
2022-09-23T15:57:56.558Z,2.83
2022-09-23T16:00:24.837Z,3.00
2022-09-23T16:02:54.240Z,3.72
2022-09-23T16:05:25.177Z,4.03
2022-09-23T16:07:54.812Z,3.80
2022-09-23T16:10:24.088Z,3.28
2022-09-23T16:12:53.640Z,3.63
2022-09-23T16:15:23.149Z,3.13
2022-09-23T16:17:51.899Z,3.15
2022-09-23T16:20:20.353Z,3.25
2022-09-23T16:22:50.442Z,2.83
2022-09-23T16:25:21.228Z,2.60
2022-09-23T16:27:50.034Z,2.35
2022-09-23T16:30:18.522Z,2.20
2022-09-23T16:32:46.808Z,2.50
2022-09-23T16:35:16.628Z,3.33
2022-09-23T16:37:46.879Z,3.15
2022-09-23T16:40:16.353Z,2.50
2022-09-23T16:42:46.434Z,2.72
2022-09-23T16:45:16.855Z,2.53
2022-09-23T16:47:46.108Z,2.65
2022-09-23T16:50:14.850Z,2.70
2022-09-23T16:52:43.107Z,2.30
2022-09-23T16:55:12.118Z,2.47
2022-09-23T16:57:40.939Z,2.08
2022-09-23T17:00:31.185Z,2.72
2022-09-23T17:03:17.212Z,2.25
2022-09-23T17:05:46.873Z,2.33
2022-09-23T17:08:16.722Z,2.60
2022-09-23T17:10:46.191Z,2.47
2022-09-23T17:13:17.566Z,2.65
2022-09-23T17:15:47.165Z,2.95
2022-09-23T17:18:19.351Z,3.08
2022-09-23T17:20:57.700Z,3.42
2022-09-23T17:23:26.446Z,3.53
2022-09-23T17:25:54.741Z,3.30
2022-09-23T17:28:23.051Z,2.97
2022-09-23T17:30:57.868Z,3.05
2022-09-23T17:33:26.289Z,3.17
2022-09-23T17:35:54.633Z,3.33
2022-09-23T17:38:28.656Z,3.22
2022-09-23T17:40:58.912Z,2.63
2022-09-23T17:43:27.747Z,3.40
2022-09-23T17:45:58.133Z,3.00
2022-09-23T17:48:26.463Z,5.05
2022-09-23T17:50:58.088Z,6.50
2022-09-23T17:53:26.880Z,4.00
2022-09-23T17:56:03.351Z,3.63
2022-09-23T17:58:32.359Z,3.80
2022-09-23T18:01:02.047Z,3.30
2022-09-23T18:03:31.976Z,3.63
2022-09-23T18:06:07.499Z,3.58
2022-09-23T18:08:35.793Z,3.88
2022-09-23T18:11:11.905Z,3.65
2022-09-23T18:13:40.173Z,3.72
2022-09-23T18:16:09.892Z,5.45
2022-09-23T18:18:38.183Z,6.00
2022-09-23T18:21:07.533Z,5.95
2022-09-23T18:23:35.780Z,5.55
2022-09-23T18:26:04.169Z,5.70
2022-09-23T18:28:34.794Z,4.60
2022-09-23T18:31:03.404Z,4.03
2022-09-23T18:33:32.992Z,2.83
2022-09-23T18:36:01.430Z,3.20
2022-09-23T18:38:29.728Z,2.42
2022-09-23T18:40:58.982Z,2.63
2022-09-23T18:43:35.914Z,2.38
2022-09-23T18:46:09.016Z,2.65
2022-09-23T18:48:56.311Z,2.42
2022-09-23T18:51:25.810Z,2.60
2022-09-23T18:53:57.445Z,3.08
2022-09-23T18:56:26.508Z,3.15
2022-09-23T18:58:55.573Z,3.30
2022-09-23T19:01:24.897Z,2.85
2022-09-23T19:03:57.191Z,2.83
2022-09-23T19:06:25.808Z,3.10
2022-09-23T19:08:54.575Z,2.97
2022-09-23T19:11:23.756Z,2.78
2022-09-23T19:13:55.098Z,2.78
2022-09-23T19:16:24.161Z,2.45
2022-09-23T19:18:53.029Z,2.92
2022-09-23T19:21:23.439Z,2.92
2022-09-23T19:23:52.911Z,2.65
2022-09-23T19:26:22.143Z,2.72
2022-09-23T19:28:50.858Z,3.30
2022-09-23T19:31:20.017Z,2.88
2022-09-23T19:33:56.557Z,3.30
2022-09-23T19:36:28.574Z,3.15
2022-09-23T19:38:57.474Z,2.97
2022-09-23T19:41:26.313Z,3.20
2022-09-23T19:43:54.697Z,3.10
2022-09-23T19:46:24.154Z,3.03
2022-09-23T19:48:52.521Z,3.03
2022-09-23T19:51:20.821Z,2.88
2022-09-23T19:53:50.437Z,3.42
2022-09-23T19:56:18.771Z,3.05
2022-09-23T19:58:48.159Z,3.42
2022-09-23T20:01:16.516Z,2.95
2022-09-23T20:03:45.615Z,3.25
2022-09-23T20:06:14.035Z,3.05
2022-09-23T20:08:42.332Z,3.33
2022-09-23T20:11:12.738Z,3.15
2022-09-23T20:13:41.352Z,3.10
2022-09-23T20:16:11.134Z,3.60
2022-09-23T20:18:39.945Z,3.30
2022-09-23T20:21:09.292Z,3.33
2022-09-23T20:23:37.573Z,3.45
2022-09-23T20:26:24.604Z,3.30
2022-09-23T20:28:54.409Z,3.38
2022-09-23T20:31:23.731Z,3.22
2022-09-23T20:33:52.191Z,3.20
2022-09-23T20:36:20.695Z,3.45
2022-09-23T20:38:48.958Z,3.35
2022-09-23T20:41:18.000Z,3.50
2022-09-23T20:43:48.137Z,3.83
2022-09-23T20:46:17.851Z,3.55
2022-09-23T20:48:47.704Z,3.85
2022-09-23T20:51:15.992Z,3.13
2022-09-23T20:53:45.642Z,3.75
2022-09-23T20:56:14.836Z,3.47
2022-09-23T20:58:44.476Z,3.88
2022-09-23T21:01:13.192Z,3.92
2022-09-23T21:03:43.698Z,4.00
2022-09-23T21:06:13.782Z,4.10
2022-09-23T21:08:43.443Z,3.97
2022-09-23T21:11:12.608Z,3.85
2022-09-23T21:13:40.919Z,3.78
2022-09-23T21:16:11.178Z,4.07
2022-09-23T21:18:40.136Z,3.65
2022-09-23T21:21:11.415Z,4.40
2022-09-23T21:23:40.404Z,3.92
2022-09-23T21:26:09.438Z,4.10
2022-09-23T21:28:38.843Z,4.80
2022-09-23T21:31:07.915Z,6.38
2022-09-23T21:33:37.339Z,5.82
2022-09-23T21:36:06.377Z,5.00
2022-09-23T21:38:36.927Z,4.63
2022-09-23T21:41:06.711Z,4.78
2022-09-23T21:43:35.954Z,5.32
2022-09-23T21:46:04.993Z,4.88
2022-09-23T21:48:33.908Z,5.85
2022-09-23T21:51:03.049Z,5.80
2022-09-23T21:53:31.969Z,6.45
2022-09-23T21:56:06.060Z,5.57
2022-09-23T21:58:34.870Z,5.88
2022-09-23T22:01:03.534Z,5.82
2022-09-23T22:03:32.141Z,5.57
2022-09-23T22:06:06.297Z,5.75
2022-09-23T22:08:36.933Z,5.63
2022-09-23T22:11:07.726Z,5.35
2022-09-23T22:13:36.065Z,5.40
2022-09-23T22:16:05.098Z,5.38
2022-09-23T22:18:33.480Z,5.50
2022-09-23T22:21:01.761Z,5.63
2022-09-23T22:23:30.023Z,6.47
2022-09-23T22:26:02.995Z,5.65
2022-09-23T22:28:52.637Z,6.38
2022-09-23T22:31:38.463Z,6.63
2022-09-23T22:34:06.922Z,6.07
2022-09-23T22:36:35.516Z,6.38
2022-09-23T22:39:05.011Z,6.20
2022-09-23T22:41:35.444Z,6.55
2022-09-23T22:44:05.436Z,6.55
2022-09-23T22:46:35.168Z,7.45
2022-09-23T22:49:07.409Z,7.18
2022-09-23T22:51:35.670Z,7.53
2022-09-23T22:54:04.008Z,7.00
2022-09-23T22:56:32.289Z,7.55
2022-09-23T22:59:02.097Z,8.50
2022-09-23T23:01:32.052Z,7.35
2022-09-23T23:04:01.873Z,6.90
2022-09-23T23:06:34.823Z,7.72
2022-09-23T23:09:03.504Z,7.40
2022-09-23T23:11:31.793Z,7.70
2022-09-23T23:14:02.246Z,6.97
2022-09-23T23:16:35.506Z,7.32
2022-09-23T23:19:06.539Z,6.45
2022-09-23T23:21:35.302Z,6.93
2022-09-23T23:24:04.689Z,6.88
2022-09-23T23:26:33.959Z,7.32
2022-09-23T23:29:02.706Z,7.45
2022-09-23T23:31:33.138Z,7.18
2022-09-23T23:34:01.637Z,7.05
2022-09-23T23:36:30.685Z,6.60
2022-09-23T23:38:59.059Z,7.50
2022-09-23T23:41:28.292Z,7.18
2022-09-23T23:43:57.796Z,7.28
2022-09-23T23:46:27.507Z,6.88
2022-09-23T23:48:57.654Z,6.70
2022-09-23T23:51:26.827Z,6.68
2022-09-23T23:53:55.568Z,7.47
2022-09-23T23:56:24.745Z,7.38
2022-09-23T23:58:55.007Z,7.07
