createdAt,value
2017-08-01T00:02:35.316Z,2.50
2017-08-01T00:07:37.135Z,2.37
2017-08-01T00:12:38.982Z,2.90
2017-08-01T00:17:40.884Z,2.73
2017-08-01T00:22:42.734Z,2.80
2017-08-01T00:27:44.640Z,2.87
2017-08-01T00:32:46.430Z,3.27
2017-08-01T00:37:48.169Z,3.47
2017-08-01T00:42:49.906Z,3.40
2017-08-01T00:47:51.650Z,3.23
2017-08-01T00:58:01.789Z,3.53
2017-08-01T01:03:04.092Z,2.73
2017-08-01T01:08:05.883Z,3.03
2017-08-01T01:13:08.266Z,2.80
2017-08-01T01:18:11.294Z,3.50
2017-08-01T01:23:13.202Z,3.03
2017-08-01T01:28:14.922Z,3.23
2017-08-01T01:33:17.368Z,2.90
2017-08-01T01:38:19.139Z,2.53
2017-08-01T01:43:21.538Z,2.50
2017-08-01T01:48:23.338Z,2.07
2017-08-01T01:53:25.158Z,2.70
2017-08-01T01:58:26.902Z,2.40
2017-08-01T02:03:29.026Z,2.30
2017-08-01T02:08:30.812Z,2.30
2017-08-01T02:13:33.347Z,2.13
2017-08-01T02:18:35.106Z,2.20
2017-08-01T02:23:37.046Z,2.60
2017-08-01T02:28:38.842Z,2.43
2017-08-01T02:33:40.665Z,2.67
2017-08-01T02:38:42.415Z,2.43
2017-08-01T02:43:44.159Z,2.60
2017-08-01T02:48:45.967Z,2.77
2017-08-01T02:53:47.761Z,2.33
2017-08-01T02:58:49.592Z,2.37
2017-08-01T03:03:51.371Z,2.93
2017-08-01T03:08:53.114Z,2.20
2017-08-01T03:13:54.888Z,2.00
2017-08-01T03:18:57.477Z,1.97
2017-08-01T03:23:59.320Z,2.03
2017-08-01T03:29:01.095Z,2.10
2017-08-01T03:34:02.879Z,1.90
2017-08-01T03:39:04.692Z,2.60
2017-08-01T03:44:06.511Z,2.87
2017-08-01T03:49:08.301Z,4.80
2017-08-01T03:54:10.921Z,2.63
2017-08-01T03:59:12.698Z,3.87
2017-08-01T04:04:14.430Z,4.23
2017-08-01T04:09:16.167Z,4.53
2017-08-01T04:14:17.938Z,5.13
2017-08-01T04:19:19.683Z,5.20
2017-08-01T04:24:21.450Z,5.53
2017-08-01T04:29:23.294Z,5.13
2017-08-01T04:34:25.495Z,4.90
2017-08-01T04:39:29.283Z,4.70
2017-08-01T04:44:43.284Z,4.50
2017-08-01T04:49:45.070Z,4.47
2017-08-01T04:54:48.638Z,4.40
2017-08-01T04:59:50.494Z,4.77
2017-08-01T05:04:52.251Z,5.43
2017-08-01T05:09:54.559Z,4.70
2017-08-01T05:14:56.337Z,5.10
2017-08-01T05:19:58.873Z,5.33
2017-08-01T05:25:00.634Z,5.03
2017-08-01T05:30:02.425Z,4.67
2017-08-01T05:35:04.226Z,5.00
2017-08-01T05:40:06.080Z,3.90
2017-08-01T05:45:08.038Z,3.90
2017-08-01T05:50:09.891Z,3.97
2017-08-01T05:55:12.467Z,3.37
2017-08-01T06:00:15.826Z,3.47
2017-08-01T06:05:18.351Z,2.80
2017-08-01T06:10:20.091Z,3.37
2017-08-01T06:15:21.881Z,2.80
2017-08-01T06:20:24.398Z,3.17
2017-08-01T06:25:26.213Z,3.07
2017-08-01T06:30:28.063Z,3.10
2017-08-01T06:35:29.813Z,3.80
2017-08-01T06:40:31.555Z,3.53
2017-08-01T06:45:33.809Z,3.90
2017-08-01T06:50:35.713Z,3.67
2017-08-01T06:55:37.566Z,4.00
2017-08-01T07:00:40.146Z,3.77
2017-08-01T07:05:42.394Z,4.07
2017-08-01T07:10:44.167Z,4.17
2017-08-01T07:15:45.942Z,3.70
2017-08-01T07:20:47.727Z,3.60
2017-08-01T07:25:49.502Z,4.53
2017-08-01T07:30:51.314Z,4.60
2017-08-01T07:35:53.376Z,4.10
2017-08-01T07:40:55.226Z,4.80
2017-08-01T07:45:57.180Z,4.10
2017-08-01T07:50:59.021Z,3.97
2017-08-01T07:56:00.931Z,4.53
2017-08-01T08:01:02.723Z,4.73
2017-08-01T08:06:05.026Z,4.53
2017-08-01T08:11:07.905Z,5.20
2017-08-01T08:16:09.835Z,5.80
2017-08-01T08:21:11.912Z,6.73
2017-08-01T08:26:13.697Z,6.23
2017-08-01T08:31:16.301Z,4.97
2017-08-01T08:36:18.083Z,5.93
2017-08-01T08:41:19.898Z,6.40
2017-08-01T08:46:21.676Z,5.50
2017-08-01T08:51:26.970Z,5.90
2017-08-01T08:56:28.819Z,5.00
2017-08-01T09:01:30.587Z,5.40
2017-08-01T09:06:34.425Z,5.73
2017-08-01T09:11:40.020Z,4.90
2017-08-01T09:16:46.820Z,4.77
2017-08-01T09:21:49.306Z,4.40
2017-08-01T09:26:51.047Z,5.80
2017-08-01T09:31:53.592Z,4.83
2017-08-01T09:36:56.135Z,4.33
2017-08-01T09:41:57.884Z,4.60
2017-08-01T09:46:59.665Z,5.03
2017-08-01T09:52:04.523Z,3.70
2017-08-01T09:57:06.377Z,4.10
2017-08-01T10:02:08.399Z,3.80
2017-08-01T10:07:10.876Z,4.50
2017-08-01T10:12:12.999Z,4.00
2017-08-01T10:17:14.743Z,4.67
2017-08-01T10:22:16.532Z,5.10
2017-08-01T10:27:18.367Z,4.27
2017-08-01T10:32:20.459Z,4.20
2017-08-01T10:37:22.620Z,4.23
2017-08-01T10:42:24.742Z,3.70
2017-08-01T10:47:27.652Z,4.07
2017-08-01T10:52:29.434Z,4.03
2017-08-01T10:57:31.227Z,4.27
2017-08-01T11:02:33.033Z,4.20
2017-08-01T11:07:35.726Z,5.63
2017-08-01T11:12:37.635Z,5.00
2017-08-01T11:17:40.194Z,4.50
2017-08-01T11:22:41.968Z,4.40
2017-08-01T11:27:44.627Z,3.97
2017-08-01T11:32:46.555Z,4.20
2017-08-01T11:37:48.379Z,4.77
2017-08-01T11:42:50.201Z,4.70
2017-08-01T11:47:52.017Z,4.00
2017-08-01T11:52:53.838Z,4.67
2017-08-01T11:57:55.598Z,4.47
2017-08-01T12:02:57.322Z,4.47
2017-08-01T12:07:59.121Z,4.13
2017-08-01T12:13:00.910Z,4.23
2017-08-01T12:18:02.705Z,3.63
2017-08-01T12:23:04.490Z,4.83
2017-08-01T12:28:06.264Z,5.27
2017-08-01T12:33:08.040Z,5.07
2017-08-01T12:38:09.844Z,4.50
2017-08-01T12:43:13.863Z,5.10
2017-08-01T12:48:15.616Z,5.10
2017-08-01T12:53:17.366Z,4.13
2017-08-01T12:58:23.018Z,4.13
2017-08-01T13:03:25.132Z,4.00
2017-08-01T13:08:31.533Z,4.10
2017-08-01T13:13:36.434Z,6.10
2017-08-01T13:18:45.427Z,5.37
2017-08-01T13:23:48.198Z,4.70
2017-08-01T13:28:50.625Z,5.90
2017-08-01T13:33:55.108Z,6.00
2017-08-01T13:38:57.583Z,5.80
2017-08-01T13:44:00.089Z,5.80
2017-08-01T13:49:01.871Z,5.80
2017-08-01T13:54:04.411Z,7.10
2017-08-01T13:59:06.209Z,6.20
2017-08-01T14:04:07.971Z,6.70
2017-08-01T14:09:09.752Z,7.10
2017-08-01T14:14:11.521Z,7.10
2017-08-01T14:19:14.034Z,7.03
2017-08-01T14:24:15.789Z,7.93
2017-08-01T14:29:17.500Z,8.10
2017-08-01T14:34:19.283Z,6.20
2017-08-01T14:39:21.300Z,6.87
2017-08-01T14:44:24.280Z,4.97
2017-08-01T14:49:26.158Z,4.33
2017-08-01T14:54:28.670Z,5.40
2017-08-01T14:59:30.514Z,4.60
2017-08-01T15:04:32.276Z,4.90
2017-08-01T15:09:34.163Z,4.83
2017-08-01T15:14:36.731Z,5.40
2017-08-01T15:19:38.510Z,5.20
2017-08-01T15:24:40.244Z,5.37
2017-08-01T15:29:42.090Z,6.80
2017-08-01T15:34:43.940Z,6.17
2017-08-01T15:39:45.750Z,7.40
2017-08-01T15:44:48.415Z,8.67
2017-08-01T15:49:50.366Z,7.70
2017-08-01T15:54:52.258Z,9.40
2017-08-01T15:59:54.261Z,9.53
2017-08-01T16:04:56.371Z,8.50
2017-08-01T16:09:58.278Z,10.23
2017-08-01T16:15:00.086Z,9.63
2017-08-01T16:20:02.716Z,10.33
2017-08-01T16:25:04.481Z,15.77
2017-08-01T16:30:06.294Z,11.33
2017-08-01T16:35:08.064Z,9.20
2017-08-01T16:40:10.571Z,9.23
2017-08-01T16:45:12.330Z,11.93
2017-08-01T16:50:14.125Z,55.70
2017-08-01T16:55:16.699Z,18.13
2017-08-01T17:00:19.258Z,19.27
2017-08-01T17:05:21.558Z,19.00
2017-08-01T17:10:23.570Z,25.30
2017-08-01T17:15:25.532Z,15.80
2017-08-01T17:20:27.554Z,12.30
2017-08-01T17:25:30.992Z,11.03
2017-08-01T17:30:34.280Z,10.07
2017-08-01T17:35:36.126Z,9.70
2017-08-01T17:40:37.847Z,9.00
2017-08-01T17:45:39.614Z,9.40
2017-08-01T17:50:41.387Z,9.80
2017-08-01T17:55:44.743Z,11.13
2017-08-01T18:00:46.576Z,10.50
2017-08-01T18:05:48.406Z,11.37
2017-08-01T18:10:50.304Z,11.00
2017-08-01T18:15:53.095Z,11.37
2017-08-01T18:20:55.002Z,11.00
2017-08-01T18:25:56.878Z,10.07
2017-08-01T18:30:59.538Z,9.13
2017-08-01T18:36:02.153Z,9.33
2017-08-01T18:41:04.180Z,8.53
2017-08-01T18:46:06.641Z,8.00
2017-08-01T18:51:08.509Z,8.67
2017-08-01T18:56:10.706Z,8.93
2017-08-01T19:01:17.616Z,7.80
2017-08-01T19:06:19.826Z,7.50
2017-08-01T19:11:22.182Z,8.07
2017-08-01T19:16:25.292Z,7.63
2017-08-01T19:21:27.174Z,6.53
2017-08-01T19:26:29.090Z,6.90
2017-08-01T19:31:32.205Z,7.60
2017-08-01T19:36:35.159Z,8.37
2017-08-01T19:41:37.879Z,7.80
2017-08-01T19:46:41.466Z,7.83
2017-08-01T19:51:43.561Z,8.30
2017-08-01T19:56:45.363Z,7.10
2017-08-01T20:01:50.813Z,6.83
2017-08-01T20:06:57.745Z,8.17
2017-08-01T20:12:00.627Z,7.00
2017-08-01T20:17:03.244Z,6.63
2017-08-01T20:22:05.020Z,6.00
2017-08-01T20:27:06.831Z,6.07
2017-08-01T20:32:09.331Z,5.50
2017-08-01T20:37:11.074Z,4.80
2017-08-01T20:42:12.893Z,4.93
2017-08-01T20:47:14.717Z,5.43
2017-08-01T20:52:17.211Z,6.60
2017-08-01T20:57:19.121Z,6.07
2017-08-01T21:02:21.633Z,6.67
2017-08-01T21:07:23.500Z,7.20
2017-08-01T21:12:25.284Z,6.90
2017-08-01T21:17:27.048Z,8.50
2017-08-01T21:22:28.877Z,7.83
2017-08-01T21:27:30.736Z,9.20
2017-08-01T21:32:32.470Z,7.93
2017-08-01T21:37:34.242Z,8.30
2017-08-01T21:42:36.020Z,7.50
2017-08-01T21:47:37.830Z,8.97
2017-08-01T21:52:39.599Z,9.70
2017-08-01T21:57:41.494Z,9.13
2017-08-01T22:02:43.241Z,9.10
2017-08-01T22:07:45.008Z,9.10
2017-08-01T22:12:46.722Z,9.33
2017-08-01T22:17:48.521Z,9.00
2017-08-01T22:22:50.292Z,9.53
2017-08-01T22:27:52.466Z,9.73
2017-08-01T22:32:54.206Z,10.10
2017-08-01T22:37:55.965Z,8.80
2017-08-01T22:42:57.689Z,9.53
2017-08-01T22:47:59.447Z,13.90
2017-08-01T22:53:01.171Z,10.80
2017-08-01T22:58:03.423Z,11.70
2017-08-01T23:03:05.574Z,10.80
2017-08-01T23:08:07.454Z,10.70
2017-08-01T23:13:09.774Z,11.57
2017-08-01T23:18:11.538Z,10.10
2017-08-01T23:23:13.577Z,10.60
2017-08-01T23:28:15.680Z,11.37
2017-08-01T23:33:17.422Z,10.73
2017-08-01T23:38:19.248Z,11.10
2017-08-01T23:43:21.027Z,10.97
2017-08-01T23:48:23.567Z,11.43
2017-08-01T23:53:25.310Z,10.43
2017-08-01T23:58:27.038Z,10.70
