createdAt,value
2022-11-05T00:01:41.276Z,100622.28
2022-11-05T00:04:30.915Z,100588.75
2022-11-05T00:07:21.038Z,100614.53
2022-11-05T00:09:49.559Z,100621.41
2022-11-05T00:12:34.888Z,100526.06
2022-11-05T00:15:20.382Z,100629.16
2022-11-05T00:17:48.074Z,100624.00
2022-11-05T00:20:17.187Z,100610.31
2022-11-05T00:23:02.270Z,100626.56
2022-11-05T00:25:30.352Z,100635.19
2022-11-05T00:28:02.166Z,100631.63
2022-11-05T00:30:31.038Z,100633.22
2022-11-05T00:33:03.552Z,100645.16
2022-11-05T00:35:32.626Z,100636.56
2022-11-05T00:38:00.380Z,100647.50
2022-11-05T00:40:28.105Z,100643.16
2022-11-05T00:43:27.699Z,100639.69
2022-11-05T00:45:55.404Z,100643.88
2022-11-05T00:48:40.819Z,100653.31
2022-11-05T00:51:10.228Z,100633.41
2022-11-05T00:53:38.089Z,100635.91
2022-11-05T00:56:05.981Z,100595.59
2022-11-05T00:58:33.675Z,100618.03
2022-11-05T01:01:02.635Z,100637.72
2022-11-05T01:03:32.036Z,100638.56
2022-11-05T01:06:06.488Z,100643.63
2022-11-05T01:08:35.546Z,100647.00
2022-11-05T01:11:09.822Z,100610.78
2022-11-05T01:13:37.874Z,100600.50
2022-11-05T01:16:08.112Z,100638.03
2022-11-05T01:18:38.292Z,100615.56
2022-11-05T01:21:13.493Z,100580.41
2022-11-05T01:23:42.658Z,100626.50
2022-11-05T01:26:10.412Z,100631.66
2022-11-05T01:28:38.221Z,100635.16
2022-11-05T01:31:06.381Z,100633.41
2022-11-05T01:33:34.033Z,100536.34
2022-11-05T01:36:01.728Z,100624.69
2022-11-05T01:38:29.426Z,100625.34
2022-11-05T01:40:58.427Z,100622.78
2022-11-05T01:43:26.177Z,100612.59
2022-11-05T01:45:58.381Z,100599.66
2022-11-05T01:48:32.466Z,100619.38
2022-11-05T01:51:02.309Z,100594.63
2022-11-05T01:53:34.405Z,100592.03
2022-11-05T01:56:06.519Z,100617.66
2022-11-05T01:58:40.096Z,100629.81
2022-11-05T02:01:07.784Z,100636.84
2022-11-05T02:03:36.074Z,100607.72
2022-11-05T02:06:04.358Z,100634.38
2022-11-05T02:08:47.290Z,100635.31
2022-11-05T02:11:19.322Z,100630.19
2022-11-05T02:13:48.249Z,100636.13
2022-11-05T02:16:26.558Z,100610.47
2022-11-05T02:19:03.117Z,100640.53
2022-11-05T02:21:58.928Z,100638.91
2022-11-05T02:24:54.824Z,100646.81
2022-11-05T02:27:37.960Z,100644.44
2022-11-05T02:30:26.043Z,100556.16
2022-11-05T02:33:12.106Z,100649.06
2022-11-05T02:36:03.178Z,100636.25
2022-11-05T02:38:41.569Z,100645.84
2022-11-05T02:41:19.579Z,100658.00
2022-11-05T02:43:53.879Z,100647.75
2022-11-05T02:46:34.823Z,100654.72
2022-11-05T02:49:09.878Z,100657.31
2022-11-05T02:51:46.167Z,100658.28
2022-11-05T02:54:18.959Z,100648.06
2022-11-05T02:56:51.109Z,100656.69
2022-11-05T02:59:18.753Z,100657.59
2022-11-05T03:01:49.080Z,100671.47
2022-11-05T03:04:20.557Z,100667.16
2022-11-05T03:07:20.550Z,100665.44
2022-11-05T03:10:01.046Z,100665.47
2022-11-05T03:12:35.876Z,100673.25
2022-11-05T03:15:15.954Z,100673.25
2022-11-05T03:17:54.572Z,100682.81
2022-11-05T03:20:26.988Z,100678.50
2022-11-05T03:23:02.136Z,100677.66
2022-11-05T03:25:31.428Z,100679.34
2022-11-05T03:28:04.680Z,100668.16
2022-11-05T03:30:35.861Z,100682.78
2022-11-05T03:33:10.181Z,100692.31
2022-11-05T03:35:44.510Z,100680.22
2022-11-05T03:38:18.018Z,100687.13
2022-11-05T03:40:48.714Z,100621.75
2022-11-05T03:43:19.145Z,100691.44
2022-11-05T03:45:52.340Z,100696.63
2022-11-05T03:48:25.334Z,100705.25
2022-11-05T03:51:01.564Z,100705.25
2022-11-05T03:53:32.632Z,100707.84
2022-11-05T03:56:04.181Z,100698.34
2022-11-05T03:58:32.719Z,100690.59
2022-11-05T04:01:01.994Z,100692.31
2022-11-05T04:03:36.184Z,100694.06
2022-11-05T04:06:22.474Z,100693.19
2022-11-05T04:09:07.944Z,100707.84
2022-11-05T04:11:53.633Z,100711.28
2022-11-05T04:14:21.334Z,100712.09
2022-11-05T04:17:06.530Z,100709.56
2022-11-05T04:19:54.079Z,100714.69
2022-11-05T04:22:39.367Z,100712.16
2022-11-05T04:25:07.620Z,100711.28
2022-11-05T04:27:35.728Z,100713.03
2022-11-05T04:30:21.611Z,100714.75
2022-11-05T04:33:04.199Z,100676.91
2022-11-05T04:35:36.336Z,100717.34
2022-11-05T04:38:04.941Z,100718.22
2022-11-05T04:40:32.702Z,100659.75
2022-11-05T04:43:00.522Z,100719.97
2022-11-05T04:45:29.910Z,100713.06
2022-11-05T04:47:57.741Z,100716.50
2022-11-05T04:50:25.687Z,100698.44
2022-11-05T04:52:54.874Z,100709.59
2022-11-05T04:55:23.712Z,100661.44
2022-11-05T04:57:52.628Z,100731.19
2022-11-05T05:00:21.750Z,100712.25
2022-11-05T05:02:50.119Z,100729.47
2022-11-05T05:05:18.103Z,100738.09
2022-11-05T05:07:45.788Z,100738.09
2022-11-05T05:10:14.900Z,100705.44
2022-11-05T05:12:42.593Z,100738.09
2022-11-05T05:15:10.327Z,100751.88
2022-11-05T05:17:37.999Z,100739.81
2022-11-05T05:20:23.739Z,100740.66
2022-11-05T05:22:55.142Z,100746.69
2022-11-05T05:25:24.340Z,100740.66
2022-11-05T05:27:52.330Z,100735.47
2022-11-05T05:30:19.992Z,100728.56
2022-11-05T05:32:47.703Z,100736.28
2022-11-05T05:35:15.568Z,100679.50
2022-11-05T05:37:43.398Z,100740.63
2022-11-05T05:40:12.319Z,100738.94
2022-11-05T05:42:43.350Z,100745.81
2022-11-05T05:45:12.645Z,100728.56
2022-11-05T05:47:40.372Z,100741.50
2022-11-05T05:50:08.389Z,100744.09
2022-11-05T05:52:36.088Z,100749.28
2022-11-05T05:55:03.858Z,100747.53
2022-11-05T05:57:31.599Z,100738.94
2022-11-05T06:00:01.890Z,100748.44
2022-11-05T06:02:31.428Z,100749.31
2022-11-05T06:05:01.660Z,100727.81
2022-11-05T06:07:34.447Z,100758.78
2022-11-05T06:10:10.799Z,100752.75
2022-11-05T06:12:38.551Z,100770.00
2022-11-05T06:15:08.727Z,100756.22
2022-11-05T06:17:36.396Z,100772.59
2022-11-05T06:20:04.300Z,100766.56
2022-11-05T06:22:31.984Z,100776.91
2022-11-05T06:25:02.558Z,100785.53
2022-11-05T06:27:30.351Z,100781.22
2022-11-05T06:29:58.060Z,100781.22
2022-11-05T06:32:27.237Z,100682.22
2022-11-05T06:34:54.922Z,100790.66
2022-11-05T06:37:22.693Z,100792.38
2022-11-05T06:39:50.503Z,100790.63
2022-11-05T06:42:19.223Z,100784.59
2022-11-05T06:44:47.430Z,100788.84
2022-11-05T06:47:15.150Z,100789.72
2022-11-05T06:49:44.230Z,100785.44
2022-11-05T06:52:11.925Z,100788.81
2022-11-05T06:54:40.066Z,100787.06
2022-11-05T06:57:09.583Z,100775.00
2022-11-05T06:59:37.554Z,100791.31
2022-11-05T07:02:05.679Z,100788.69
2022-11-05T07:04:33.588Z,100780.06
2022-11-05T07:07:02.662Z,100786.09
2022-11-05T07:09:30.406Z,100788.66
2022-11-05T07:11:58.217Z,100793.78
2022-11-05T07:14:25.943Z,100791.94
2022-11-05T07:16:53.655Z,100791.84
2022-11-05T07:19:22.093Z,100800.38
2022-11-05T07:21:50.896Z,100808.97
2022-11-05T07:24:19.988Z,100799.38
2022-11-05T07:26:47.704Z,100789.91
2022-11-05T07:29:15.442Z,100784.63
2022-11-05T07:31:43.157Z,100762.25
2022-11-05T07:34:10.861Z,100806.88
2022-11-05T07:36:39.426Z,100803.28
2022-11-05T07:39:07.363Z,100810.06
2022-11-05T07:41:36.439Z,100798.78
2022-11-05T07:44:04.487Z,100808.00
2022-11-05T07:46:32.272Z,100813.00
2022-11-05T07:48:59.956Z,100812.63
2022-11-05T07:51:27.630Z,100806.75
2022-11-05T07:53:55.411Z,100799.69
2022-11-05T07:56:23.358Z,100784.81
2022-11-05T07:58:52.478Z,100764.78
2022-11-05T08:01:20.358Z,100808.84
2022-11-05T08:03:48.239Z,100804.94
2022-11-05T08:06:16.029Z,100706.63
2022-11-05T08:08:43.739Z,100805.53
2022-11-05T08:11:12.624Z,100808.75
2022-11-05T08:13:42.618Z,100808.22
2022-11-05T08:16:11.819Z,100795.31
2022-11-05T08:18:39.507Z,100789.56
2022-11-05T08:21:08.880Z,100789.16
2022-11-05T08:23:36.812Z,100775.91
2022-11-05T08:26:05.222Z,100760.81
2022-11-05T08:28:33.182Z,100760.59
2022-11-05T08:31:01.015Z,100781.94
2022-11-05T08:33:31.465Z,100764.69
2022-11-05T08:36:03.053Z,100777.25
2022-11-05T08:38:30.901Z,100776.38
2022-11-05T08:40:59.257Z,100771.41
2022-11-05T08:43:27.092Z,100730.06
2022-11-05T08:45:55.314Z,100761.63
2022-11-05T08:48:23.097Z,100765.88
2022-11-05T08:50:52.165Z,100757.44
2022-11-05T08:53:19.848Z,100764.16
2022-11-05T08:55:50.113Z,100766.34
2022-11-05T08:58:18.243Z,100766.25
2022-11-05T09:00:47.784Z,100780.97
2022-11-05T09:03:16.124Z,100760.72
2022-11-05T09:05:44.199Z,100791.06
2022-11-05T09:08:16.023Z,100785.22
2022-11-05T09:10:44.752Z,100777.63
2022-11-05T09:13:18.236Z,100793.22
2022-11-05T09:15:47.887Z,100748.09
2022-11-05T09:18:15.969Z,100802.22
2022-11-05T09:20:44.136Z,100784.19
2022-11-05T09:23:14.880Z,100791.81
2022-11-05T09:25:43.125Z,100797.97
2022-11-05T09:28:16.568Z,100801.34
2022-11-05T09:30:47.217Z,100806.38
2022-11-05T09:33:15.851Z,100760.44
2022-11-05T09:35:43.973Z,100753.19
2022-11-05T09:38:13.073Z,100782.16
2022-11-05T09:40:45.323Z,100767.16
2022-11-05T09:43:19.321Z,100806.50
2022-11-05T09:45:51.089Z,100804.38
2022-11-05T09:48:23.720Z,100812.94
2022-11-05T09:50:54.713Z,100809.66
2022-11-05T09:53:25.282Z,100737.47
2022-11-05T09:55:55.378Z,100814.19
2022-11-05T09:58:32.464Z,100796.31
2022-11-05T10:01:00.860Z,100814.66
2022-11-05T10:03:31.025Z,100814.22
2022-11-05T10:06:08.328Z,100792.69
2022-11-05T10:08:42.692Z,100781.00
2022-11-05T10:11:16.845Z,100757.03
2022-11-05T10:13:48.352Z,100812.16
2022-11-05T10:16:24.367Z,100784.63
2022-11-05T10:18:55.871Z,100820.53
2022-11-05T10:21:44.198Z,100823.63
2022-11-05T10:24:16.847Z,100782.50
2022-11-05T10:26:47.548Z,100763.06
2022-11-05T10:29:18.943Z,100831.09
2022-11-05T10:31:46.814Z,100831.69
2022-11-05T10:34:17.793Z,100807.53
2022-11-05T10:36:45.735Z,100807.06
2022-11-05T10:39:17.653Z,100800.94
2022-11-05T10:41:57.630Z,100833.69
2022-11-05T10:44:36.045Z,100845.13
2022-11-05T10:47:25.633Z,100831.69
2022-11-05T10:49:59.507Z,100835.06
2022-11-05T10:52:32.927Z,100764.09
2022-11-05T10:55:03.852Z,100836.72
2022-11-05T10:57:37.052Z,100844.94
2022-11-05T11:00:26.471Z,100853.84
2022-11-05T11:02:57.457Z,100853.19
2022-11-05T11:05:29.733Z,100849.13
2022-11-05T11:08:03.295Z,100857.25
2022-11-05T11:10:37.883Z,100775.91
2022-11-05T11:13:06.450Z,100786.06
2022-11-05T11:15:35.171Z,100850.41
2022-11-05T11:18:26.965Z,100847.50
2022-11-05T11:20:54.827Z,100854.59
2022-11-05T11:23:22.741Z,100847.66
2022-11-05T11:26:00.592Z,100815.25
2022-11-05T11:28:34.591Z,100861.00
2022-11-05T11:31:06.817Z,100747.41
2022-11-05T11:33:36.008Z,100866.44
2022-11-05T11:36:04.331Z,100837.31
2022-11-05T11:38:34.592Z,100835.03
2022-11-05T11:41:16.387Z,100808.16
2022-11-05T11:43:45.058Z,100866.69
2022-11-05T11:46:16.125Z,100867.72
2022-11-05T11:48:47.536Z,100834.38
2022-11-05T11:51:34.265Z,100872.75
2022-11-05T11:54:03.182Z,100868.28
2022-11-05T11:56:44.727Z,100860.00
2022-11-05T11:59:40.504Z,100831.38
2022-11-05T12:02:35.227Z,100836.41
2022-11-05T12:05:18.390Z,100862.28
2022-11-05T12:07:52.789Z,100862.09
2022-11-05T12:10:35.144Z,100823.56
2022-11-05T12:13:24.426Z,100836.50
2022-11-05T12:15:55.152Z,100801.56
2022-11-05T12:18:33.846Z,100808.84
2022-11-05T12:21:08.316Z,100787.53
2022-11-05T12:24:11.543Z,100825.94
2022-11-05T12:26:51.578Z,100831.59
2022-11-05T12:29:35.975Z,100811.47
2022-11-05T12:32:31.424Z,100855.56
2022-11-05T12:35:10.681Z,100858.81
2022-11-05T12:37:59.840Z,100856.25
2022-11-05T12:40:44.173Z,100791.16
2022-11-05T12:43:19.413Z,100771.81
2022-11-05T12:45:56.642Z,100861.06
2022-11-05T12:48:40.730Z,100766.16
2022-11-05T12:51:20.954Z,100865.88
2022-11-05T12:54:03.585Z,100863.84
2022-11-05T12:56:35.369Z,100877.31
2022-11-05T12:59:11.942Z,100845.31
2022-11-05T13:01:47.215Z,100832.34
2022-11-05T13:04:22.163Z,100878.09
2022-11-05T13:06:56.095Z,100872.16
2022-11-05T13:09:27.633Z,100878.41
2022-11-05T13:11:58.752Z,100873.38
2022-11-05T13:14:30.252Z,100877.66
2022-11-05T13:17:03.420Z,100869.50
2022-11-05T13:19:34.498Z,100878.34
2022-11-05T13:22:09.796Z,100886.13
2022-11-05T13:24:41.412Z,100853.56
2022-11-05T13:27:27.615Z,100851.31
2022-11-05T13:30:00.722Z,100851.41
2022-11-05T13:32:34.082Z,100767.50
2022-11-05T13:35:04.039Z,100848.69
2022-11-05T13:37:53.018Z,100836.38
2022-11-05T13:40:25.638Z,100813.56
2022-11-05T13:43:17.219Z,100746.16
2022-11-05T13:46:18.055Z,100860.66
2022-11-05T13:49:05.129Z,100860.25
2022-11-05T13:51:52.514Z,100856.19
2022-11-05T13:54:43.651Z,100852.72
2022-11-05T13:57:46.669Z,100861.69
2022-11-05T14:00:19.384Z,100841.59
2022-11-05T14:02:51.076Z,100850.00
2022-11-05T14:05:27.458Z,100806.63
2022-11-05T14:07:56.586Z,100853.31
2022-11-05T14:10:34.647Z,100869.44
2022-11-05T14:13:20.946Z,100861.78
2022-11-05T14:16:03.852Z,100862.91
2022-11-05T14:18:43.905Z,100864.22
2022-11-05T14:21:32.333Z,100760.69
2022-11-05T14:24:19.382Z,100825.59
2022-11-05T14:27:26.084Z,100873.13
2022-11-05T14:29:53.800Z,100884.03
2022-11-05T14:32:50.386Z,100878.69
2022-11-05T14:35:38.960Z,100852.28
2022-11-05T14:38:21.051Z,100881.50
2022-11-05T14:40:50.448Z,100888.53
2022-11-05T14:43:22.693Z,100842.38
2022-11-05T14:45:55.966Z,100890.47
2022-11-05T14:48:37.525Z,100885.44
2022-11-05T14:51:23.823Z,100877.78
2022-11-05T14:54:02.148Z,100901.13
2022-11-05T14:56:30.563Z,100909.53
2022-11-05T14:59:31.992Z,100914.13
2022-11-05T15:02:04.614Z,100912.91
2022-11-05T15:04:33.808Z,100913.81
2022-11-05T15:07:25.988Z,100898.88
2022-11-05T15:10:08.905Z,100814.28
2022-11-05T15:12:42.661Z,100825.75
2022-11-05T15:15:25.542Z,100898.19
2022-11-05T15:18:02.786Z,100910.16
2022-11-05T15:20:39.925Z,100904.16
2022-11-05T15:23:16.847Z,100862.06
2022-11-05T15:26:04.654Z,100893.19
2022-11-05T15:28:38.318Z,100838.38
2022-11-05T15:31:20.531Z,100872.94
2022-11-05T15:33:48.886Z,100903.09
2022-11-05T15:36:26.101Z,100905.94
2022-11-05T15:39:22.921Z,100880.22
2022-11-05T15:41:44.200Z,100855.53
2022-11-05T15:44:27.091Z,100861.59
2022-11-05T15:47:15.432Z,100921.00
2022-11-05T15:49:44.786Z,100928.88
2022-11-05T15:52:17.554Z,100925.59
2022-11-05T15:54:45.622Z,100798.66
2022-11-05T15:57:27.438Z,100838.41
2022-11-05T15:59:55.317Z,100950.34
2022-11-05T16:02:30.728Z,100953.88
2022-11-05T16:04:59.963Z,100945.25
2022-11-05T16:07:29.225Z,100900.63
2022-11-05T16:10:08.582Z,100939.34
2022-11-05T16:12:40.837Z,100944.34
2022-11-05T16:15:26.465Z,100884.97
2022-11-05T16:17:56.409Z,100940.09
2022-11-05T16:20:28.440Z,100934.00
2022-11-05T16:22:58.313Z,100937.38
2022-11-05T16:25:38.308Z,100927.06
2022-11-05T16:28:20.197Z,100926.16
2022-11-05T16:30:56.412Z,100926.19
2022-11-05T16:33:28.336Z,100915.78
2022-11-05T16:35:56.043Z,100915.75
2022-11-05T16:38:37.334Z,100908.09
2022-11-05T16:41:05.230Z,100926.09
2022-11-05T16:43:34.631Z,100878.63
2022-11-05T16:46:02.492Z,100926.75
2022-11-05T16:48:30.188Z,100852.63
2022-11-05T16:50:57.970Z,100843.41
2022-11-05T16:53:25.720Z,100919.84
2022-11-05T16:55:53.574Z,100912.25
2022-11-05T16:58:24.800Z,100915.66
2022-11-05T17:00:58.618Z,100897.50
2022-11-05T17:03:26.382Z,100918.97
2022-11-05T17:05:54.458Z,100894.06
2022-11-05T17:08:22.205Z,100918.16
2022-11-05T17:10:49.987Z,100921.56
2022-11-05T17:13:19.607Z,100918.94
2022-11-05T17:15:49.381Z,100924.16
2022-11-05T17:18:19.570Z,100920.59
2022-11-05T17:20:49.031Z,100927.50
2022-11-05T17:23:19.697Z,100930.13
2022-11-05T17:25:50.219Z,100925.66
2022-11-05T17:28:18.555Z,100937.75
2022-11-05T17:30:52.303Z,100931.69
2022-11-05T17:33:23.718Z,100924.75
2022-11-05T17:35:52.456Z,100921.31
2022-11-05T17:38:21.123Z,100913.69
2022-11-05T17:40:49.245Z,100936.09
2022-11-05T17:43:16.937Z,100941.25
2022-11-05T17:45:46.929Z,100942.88
2022-11-05T17:48:15.216Z,100939.31
2022-11-05T17:50:46.045Z,100938.41
2022-11-05T17:53:15.132Z,100879.09
2022-11-05T17:55:43.727Z,100930.75
2022-11-05T17:58:11.856Z,100917.09
2022-11-05T18:00:40.253Z,100936.00
2022-11-05T18:03:08.110Z,100916.94
2022-11-05T18:05:36.345Z,100938.28
2022-11-05T18:08:06.087Z,100947.06
2022-11-05T18:10:34.530Z,100893.59
2022-11-05T18:13:02.211Z,100928.81
2022-11-05T18:15:29.929Z,100906.53
2022-11-05T18:17:57.712Z,100877.28
2022-11-05T18:20:25.415Z,100918.56
2022-11-05T18:22:57.511Z,100873.00
2022-11-05T18:25:26.616Z,100918.63
2022-11-05T18:27:54.319Z,100923.91
2022-11-05T18:30:22.045Z,100927.31
2022-11-05T18:32:51.099Z,100869.75
2022-11-05T18:35:19.105Z,100898.03
2022-11-05T18:37:46.957Z,100924.69
2022-11-05T18:40:14.674Z,100911.63
2022-11-05T18:42:43.783Z,100907.31
2022-11-05T18:45:12.535Z,100910.72
2022-11-05T18:47:40.492Z,100912.44
2022-11-05T18:50:10.471Z,100882.47
2022-11-05T18:52:38.392Z,100856.63
2022-11-05T18:55:11.119Z,100918.44
2022-11-05T18:57:39.212Z,100926.38
2022-11-05T19:00:09.921Z,100920.28
2022-11-05T19:02:37.847Z,100907.34
2022-11-05T19:05:28.076Z,100917.59
2022-11-05T19:07:53.900Z,100897.16
2022-11-05T19:10:21.586Z,100878.03
2022-11-05T19:12:49.344Z,100882.41
2022-11-05T19:15:18.586Z,100906.41
2022-11-05T19:17:46.482Z,100926.22
2022-11-05T19:20:14.789Z,100923.59
2022-11-05T19:22:42.537Z,100806.59
2022-11-05T19:25:10.398Z,100901.94
2022-11-05T19:27:38.697Z,100865.88
2022-11-05T19:30:13.691Z,100816.84
2022-11-05T19:32:42.827Z,100891.63
2022-11-05T19:35:10.621Z,100878.72
2022-11-05T19:37:38.353Z,100909.47
2022-11-05T19:40:07.331Z,100887.03
2022-11-05T19:42:35.045Z,100879.28
2022-11-05T19:45:23.071Z,100895.50
2022-11-05T19:47:52.091Z,100827.78
2022-11-05T19:50:19.777Z,100902.50
2022-11-05T19:52:47.464Z,100901.59
2022-11-05T19:55:15.151Z,100902.44
2022-11-05T19:57:43.097Z,100876.56
2022-11-05T20:00:12.147Z,100892.94
2022-11-05T20:02:40.006Z,100830.16
2022-11-05T20:05:09.644Z,100867.97
2022-11-05T20:07:37.337Z,100905.00
2022-11-05T20:10:05.698Z,100904.94
2022-11-05T20:12:34.410Z,100897.31
2022-11-05T20:15:02.130Z,100888.72
2022-11-05T20:17:29.867Z,100906.63
2022-11-05T20:19:57.676Z,100908.25
2022-11-05T20:22:26.753Z,100911.00
2022-11-05T20:24:54.420Z,100910.13
2022-11-05T20:27:22.136Z,100908.28
2022-11-05T20:29:50.997Z,100916.13
2022-11-05T20:32:18.757Z,100912.69
2022-11-05T20:34:46.483Z,100904.91
2022-11-05T20:37:14.147Z,100887.09
2022-11-05T20:39:43.262Z,100904.13
2022-11-05T20:42:11.023Z,100899.94
2022-11-05T20:44:38.752Z,100904.25
2022-11-05T20:47:07.195Z,100903.47
2022-11-05T20:49:34.968Z,100892.19
2022-11-05T20:52:02.684Z,100895.66
2022-11-05T20:54:30.357Z,100897.41
2022-11-05T20:56:59.475Z,100896.47
2022-11-05T20:59:27.337Z,100907.84
2022-11-05T21:01:55.122Z,100904.25
2022-11-05T21:04:22.933Z,100859.66
2022-11-05T21:06:50.703Z,100908.72
2022-11-05T21:09:18.731Z,100854.63
2022-11-05T21:12:03.855Z,100913.91
2022-11-05T21:14:34.872Z,100847.63
2022-11-05T21:17:02.921Z,100914.75
2022-11-05T21:19:32.440Z,100906.78
2022-11-05T21:22:00.150Z,100901.59
2022-11-05T21:24:27.970Z,100898.91
2022-11-05T21:26:55.985Z,100873.97
2022-11-05T21:29:23.687Z,100906.69
2022-11-05T21:31:53.090Z,100902.34
2022-11-05T21:34:21.381Z,100883.50
2022-11-05T21:36:50.341Z,100800.97
2022-11-05T21:39:18.593Z,100879.06
2022-11-05T21:41:58.670Z,100878.16
2022-11-05T21:44:26.372Z,100882.31
2022-11-05T21:46:58.872Z,100886.63
2022-11-05T21:49:26.779Z,100876.38
2022-11-05T21:52:12.211Z,100833.34
2022-11-05T21:54:57.740Z,100875.56
2022-11-05T21:57:43.016Z,100873.06
2022-11-05T22:00:12.725Z,100870.47
2022-11-05T22:02:41.900Z,100876.44
2022-11-05T22:05:10.117Z,100873.88
2022-11-05T22:07:39.718Z,100864.53
2022-11-05T22:10:14.848Z,100865.34
2022-11-05T22:12:44.675Z,100859.25
2022-11-05T22:15:12.792Z,100855.81
2022-11-05T22:17:46.533Z,100854.97
2022-11-05T22:20:15.425Z,100856.66
2022-11-05T22:22:43.221Z,100853.19
2022-11-05T22:25:11.007Z,100835.22
2022-11-05T22:27:38.773Z,100848.91
2022-11-05T22:30:07.670Z,100818.91
2022-11-05T22:32:35.345Z,100843.72
2022-11-05T22:35:04.652Z,100840.31
2022-11-05T22:37:32.483Z,100842.38
2022-11-05T22:40:00.220Z,100839.66
2022-11-05T22:42:27.930Z,100831.88
2022-11-05T22:44:55.719Z,100833.50
2022-11-05T22:47:23.393Z,100836.94
2022-11-05T22:49:51.119Z,100836.97
2022-11-05T22:52:20.169Z,100828.25
2022-11-05T22:54:48.388Z,100821.41
2022-11-05T22:57:16.261Z,100835.28
2022-11-05T22:59:43.935Z,100826.63
2022-11-05T23:02:11.764Z,100824.00
2022-11-05T23:04:39.774Z,100822.31
2022-11-05T23:07:27.788Z,100823.13
2022-11-05T23:10:14.784Z,100803.22
2022-11-05T23:12:44.579Z,100816.22
2022-11-05T23:15:34.364Z,100800.06
2022-11-05T23:18:19.683Z,100815.41
2022-11-05T23:21:04.833Z,100813.03
2022-11-05T23:23:50.328Z,100809.38
2022-11-05T23:26:36.965Z,100797.34
2022-11-05T23:29:05.052Z,100785.25
2022-11-05T23:31:50.399Z,100793.09
2022-11-05T23:34:18.148Z,100792.22
2022-11-05T23:37:03.927Z,100788.78
2022-11-05T23:39:31.662Z,100788.78
2022-11-05T23:42:18.037Z,100787.78
2022-11-05T23:45:03.693Z,100771.59
2022-11-05T23:47:48.896Z,100768.88
2022-11-05T23:50:16.765Z,100765.22
2022-11-05T23:52:44.461Z,100769.53
2022-11-05T23:55:12.144Z,100771.38
2022-11-05T23:57:41.485Z,100777.47
