createdAt,value
2018-01-27T00:00:26.249Z,56.75
2018-01-27T00:02:03.463Z,65.50
2018-01-27T00:05:11.195Z,60.75
2018-01-27T00:06:47.783Z,62.00
2018-01-27T00:08:25.104Z,67.50
2018-01-27T00:10:02.259Z,77.25
2018-01-27T00:11:38.899Z,66.75
2018-01-27T00:15:04.049Z,67.75
2018-01-27T00:16:41.246Z,59.00
2018-01-27T00:18:17.690Z,72.00
2018-01-27T00:19:54.281Z,58.00
2018-01-27T00:21:30.817Z,58.75
2018-01-27T00:23:08.492Z,49.75
2018-01-27T00:24:45.051Z,57.00
2018-01-27T00:26:21.435Z,50.00
2018-01-27T00:27:57.909Z,61.50
2018-01-27T00:29:34.639Z,58.50
2018-01-27T00:31:11.082Z,53.25
2018-01-27T00:32:47.508Z,56.25
2018-01-27T00:34:23.873Z,47.25
2018-01-27T00:36:00.661Z,52.00
2018-01-27T00:37:37.150Z,50.00
2018-01-27T00:39:13.518Z,52.50
2018-01-27T00:40:49.875Z,50.50
2018-01-27T00:42:27.854Z,49.75
2018-01-27T00:44:05.168Z,59.50
2018-01-27T00:45:41.693Z,47.75
2018-01-27T00:47:18.139Z,43.50
2018-01-27T00:48:54.751Z,47.25
2018-01-27T00:50:31.166Z,48.75
2018-01-27T00:52:07.496Z,49.75
2018-01-27T00:53:44.157Z,52.50
2018-01-27T00:55:21.048Z,49.75
2018-01-27T00:56:58.355Z,47.25
2018-01-27T00:58:36.701Z,54.75
2018-01-27T01:00:13.134Z,52.75
2018-01-27T01:01:52.351Z,61.00
2018-01-27T01:03:29.284Z,53.00
2018-01-27T01:05:06.426Z,45.75
2018-01-27T01:06:43.022Z,50.75
2018-01-27T01:08:22.226Z,54.00
2018-01-27T01:09:59.268Z,52.75
2018-01-27T01:11:35.719Z,50.25
2018-01-27T01:13:12.110Z,62.00
2018-01-27T01:14:51.181Z,49.50
2018-01-27T01:16:35.534Z,53.50
2018-01-27T01:18:13.288Z,51.50
2018-01-27T01:19:54.791Z,51.50
2018-01-27T01:21:33.213Z,57.25
2018-01-27T01:23:11.508Z,49.50
2018-01-27T01:24:50.682Z,45.75
2018-01-27T01:26:29.843Z,44.00
2018-01-27T01:28:12.003Z,55.25
2018-01-27T01:29:48.540Z,49.25
2018-01-27T01:31:24.948Z,47.50
2018-01-27T01:33:05.029Z,51.75
2018-01-27T01:34:41.594Z,53.25
2018-01-27T01:36:17.996Z,56.50
2018-01-27T01:37:54.470Z,45.50
2018-01-27T01:39:30.837Z,49.75
2018-01-27T01:41:07.298Z,49.50
2018-01-27T01:42:47.798Z,52.00
2018-01-27T01:44:28.550Z,54.25
2018-01-27T01:46:04.994Z,48.75
2018-01-27T01:47:41.526Z,54.25
2018-01-27T01:49:27.642Z,55.00
2018-01-27T01:51:04.450Z,47.75
2018-01-27T01:52:41.075Z,49.00
2018-01-27T01:54:17.530Z,50.00
2018-01-27T01:55:54.849Z,50.25
2018-01-27T01:57:31.789Z,55.25
2018-01-27T01:59:08.896Z,54.25
2018-01-27T02:00:45.886Z,44.75
2018-01-27T02:02:22.362Z,55.25
2018-01-27T02:03:59.288Z,43.00
2018-01-27T02:05:36.458Z,49.25
2018-01-27T02:07:13.020Z,50.25
2018-01-27T02:08:49.673Z,49.50
2018-01-27T02:10:27.700Z,49.75
2018-01-27T02:12:04.232Z,47.75
2018-01-27T02:13:40.806Z,48.00
2018-01-27T02:15:17.234Z,53.50
2018-01-27T02:16:54.082Z,50.75
2018-01-27T02:18:30.590Z,54.50
2018-01-27T02:20:07.089Z,57.25
2018-01-27T02:21:43.570Z,48.75
2018-01-27T02:23:20.688Z,42.75
2018-01-27T02:24:57.267Z,51.50
2018-01-27T02:26:33.686Z,44.00
2018-01-27T02:28:10.011Z,47.00
2018-01-27T02:29:46.445Z,48.00
2018-01-27T02:31:22.912Z,47.50
2018-01-27T02:33:00.010Z,48.50
2018-01-27T02:34:37.318Z,55.75
2018-01-27T02:36:14.095Z,45.00
2018-01-27T02:37:50.901Z,49.75
2018-01-27T02:39:27.299Z,53.00
2018-01-27T02:41:03.859Z,48.75
2018-01-27T02:42:41.350Z,52.00
2018-01-27T02:44:17.711Z,48.25
2018-01-27T02:45:54.197Z,51.25
2018-01-27T02:47:30.598Z,54.25
2018-01-27T02:49:06.992Z,58.00
2018-01-27T02:50:43.483Z,54.50
2018-01-27T02:52:19.983Z,43.00
2018-01-27T02:53:56.752Z,47.75
2018-01-27T02:55:33.201Z,49.25
2018-01-27T02:57:10.466Z,52.75
2018-01-27T02:58:47.131Z,47.50
2018-01-27T03:00:27.606Z,49.50
2018-01-27T03:02:04.042Z,51.00
2018-01-27T03:03:40.427Z,44.50
2018-01-27T03:05:17.573Z,47.25
2018-01-27T03:06:54.361Z,49.00
2018-01-27T03:08:30.955Z,45.25
2018-01-27T03:10:07.468Z,45.00
2018-01-27T03:11:43.911Z,50.25
2018-01-27T03:13:20.707Z,48.00
2018-01-27T03:14:56.996Z,46.75
2018-01-27T03:16:33.424Z,46.00
2018-01-27T03:18:09.837Z,50.50
2018-01-27T03:19:46.294Z,44.50
2018-01-27T03:21:23.017Z,44.50
2018-01-27T03:22:59.503Z,46.00
2018-01-27T03:24:35.939Z,45.75
2018-01-27T03:26:12.642Z,47.75
2018-01-27T03:27:49.150Z,46.50
2018-01-27T03:29:26.266Z,48.25
2018-01-27T03:31:02.589Z,48.00
2018-01-27T03:32:38.934Z,43.50
2018-01-27T03:34:16.402Z,52.00
2018-01-27T03:35:55.013Z,49.25
2018-01-27T03:37:31.408Z,44.75
2018-01-27T03:39:08.734Z,49.25
2018-01-27T03:40:46.440Z,45.25
2018-01-27T03:42:23.251Z,43.50
2018-01-27T03:44:00.327Z,45.75
2018-01-27T03:45:36.602Z,52.50
2018-01-27T03:47:13.431Z,54.50
2018-01-27T03:48:50.567Z,50.75
2018-01-27T03:50:26.963Z,46.50
2018-01-27T03:52:03.404Z,45.00
2018-01-27T03:53:40.282Z,48.50
2018-01-27T03:55:16.613Z,50.50
2018-01-27T03:56:53.178Z,47.00
2018-01-27T03:58:29.536Z,46.50
2018-01-27T04:00:08.517Z,44.75
2018-01-27T04:01:44.940Z,57.50
2018-01-27T04:03:21.439Z,51.75
2018-01-27T04:04:57.834Z,48.75
2018-01-27T04:06:34.610Z,46.25
2018-01-27T04:08:11.021Z,51.00
2018-01-27T04:09:47.549Z,43.50
2018-01-27T04:11:23.945Z,41.75
2018-01-27T04:13:00.775Z,46.00
2018-01-27T04:14:38.958Z,45.75
2018-01-27T04:16:16.604Z,49.50
2018-01-27T04:17:52.984Z,47.00
2018-01-27T04:19:29.805Z,47.25
2018-01-27T04:21:06.236Z,40.00
2018-01-27T04:22:42.627Z,45.25
2018-01-27T04:24:19.875Z,48.00
2018-01-27T04:25:57.617Z,49.75
2018-01-27T04:27:34.035Z,55.00
2018-01-27T04:29:10.560Z,47.00
2018-01-27T04:30:47.003Z,45.75
2018-01-27T04:32:23.878Z,49.50
2018-01-27T04:34:00.542Z,50.00
2018-01-27T04:35:37.180Z,53.75
2018-01-27T04:37:14.184Z,48.75
2018-01-27T04:38:50.609Z,54.00
2018-01-27T04:40:27.455Z,47.00
2018-01-27T04:42:03.869Z,49.50
2018-01-27T04:43:40.322Z,53.25
2018-01-27T04:45:17.838Z,51.75
2018-01-27T04:46:54.164Z,54.50
2018-01-27T04:48:31.051Z,49.50
2018-01-27T04:50:07.495Z,49.50
2018-01-27T04:51:44.691Z,48.75
2018-01-27T04:53:20.998Z,47.50
2018-01-27T04:54:57.383Z,49.75
2018-01-27T04:56:33.936Z,45.75
2018-01-27T04:58:10.323Z,52.00
2018-01-27T04:59:46.725Z,44.75
2018-01-27T05:01:23.197Z,53.75
2018-01-27T05:02:59.683Z,51.50
2018-01-27T05:04:36.448Z,57.00
2018-01-27T05:06:12.898Z,53.50
2018-01-27T05:07:49.240Z,53.50
2018-01-27T05:09:26.448Z,52.00
2018-01-27T05:11:03.338Z,45.50
2018-01-27T05:12:39.587Z,56.50
2018-01-27T05:14:16.574Z,52.00
2018-01-27T05:15:53.232Z,51.50
2018-01-27T05:17:29.934Z,55.00
2018-01-27T05:19:32.024Z,50.25
2018-01-27T05:21:08.400Z,43.75
2018-01-27T05:22:45.431Z,53.25
2018-01-27T05:24:21.872Z,53.50
2018-01-27T05:26:05.098Z,54.50
2018-01-27T05:27:41.381Z,65.50
2018-01-27T05:29:17.729Z,57.25
2018-01-27T05:30:54.164Z,61.75
2018-01-27T05:32:31.105Z,56.25
2018-01-27T05:34:08.285Z,49.25
2018-01-27T05:35:44.617Z,52.00
2018-01-27T05:37:20.941Z,69.25
2018-01-27T05:38:57.750Z,57.75
2018-01-27T05:40:34.190Z,58.25
2018-01-27T05:42:10.512Z,58.00
2018-01-27T05:43:47.631Z,56.75
2018-01-27T05:45:24.409Z,51.75
2018-01-27T05:47:01.623Z,48.75
2018-01-27T05:48:37.996Z,54.75
2018-01-27T05:50:14.599Z,58.00
2018-01-27T05:51:50.903Z,67.75
2018-01-27T05:53:28.018Z,73.50
2018-01-27T05:55:05.384Z,68.25
2018-01-27T05:56:41.814Z,68.50
2018-01-27T05:58:19.817Z,73.25
2018-01-27T05:59:57.132Z,77.25
2018-01-27T06:01:35.066Z,80.50
2018-01-27T06:03:11.550Z,79.50
2018-01-27T06:04:48.521Z,71.75
2018-01-27T06:06:26.983Z,70.00
2018-01-27T06:08:04.294Z,75.25
2018-01-27T06:09:40.628Z,79.75
2018-01-27T06:11:17.438Z,79.50
2018-01-27T06:12:53.876Z,77.75
2018-01-27T06:14:30.991Z,72.50
2018-01-27T06:16:07.718Z,72.00
2018-01-27T06:17:44.496Z,73.25
2018-01-27T06:19:21.821Z,74.50
2018-01-27T06:20:58.359Z,80.25
2018-01-27T06:22:34.685Z,66.50
2018-01-27T06:24:12.510Z,70.00
2018-01-27T06:25:49.643Z,74.50
2018-01-27T06:27:26.084Z,74.25
2018-01-27T06:29:02.588Z,77.50
2018-01-27T06:30:39.537Z,77.25
2018-01-27T06:32:15.973Z,71.25
2018-01-27T06:33:53.567Z,76.25
2018-01-27T06:35:30.771Z,79.50
2018-01-27T06:37:07.452Z,73.25
2018-01-27T06:38:43.942Z,68.25
2018-01-27T06:40:21.209Z,68.50
2018-01-27T06:41:58.583Z,70.25
2018-01-27T06:43:36.203Z,72.50
2018-01-27T06:45:15.661Z,73.25
2018-01-27T06:46:52.218Z,70.75
2018-01-27T06:48:28.684Z,75.75
2018-01-27T06:50:06.164Z,77.75
2018-01-27T06:51:42.489Z,79.00
2018-01-27T06:53:18.944Z,78.25
2018-01-27T06:54:55.474Z,76.50
2018-01-27T06:56:32.729Z,80.50
2018-01-27T06:58:11.225Z,83.50
2018-01-27T06:59:48.395Z,72.00
2018-01-27T07:01:25.622Z,79.75
2018-01-27T07:03:02.749Z,76.50
2018-01-27T07:04:39.297Z,71.50
2018-01-27T07:06:15.797Z,73.75
2018-01-27T07:07:52.112Z,71.50
2018-01-27T07:09:29.887Z,73.00
2018-01-27T07:11:07.253Z,77.50
2018-01-27T07:12:43.820Z,72.75
2018-01-27T07:14:31.336Z,73.00
2018-01-27T07:16:09.435Z,66.75
2018-01-27T07:17:46.050Z,72.25
2018-01-27T07:19:24.773Z,72.75
2018-01-27T07:21:01.396Z,75.50
2018-01-27T07:22:37.681Z,72.25
2018-01-27T07:24:14.234Z,69.25
2018-01-27T07:25:54.612Z,68.50
2018-01-27T07:27:31.040Z,74.75
2018-01-27T07:29:10.814Z,68.50
2018-01-27T07:30:47.484Z,76.00
2018-01-27T07:32:24.087Z,67.75
2018-01-27T07:34:00.466Z,75.50
2018-01-27T07:35:37.547Z,76.00
2018-01-27T07:37:14.304Z,73.75
2018-01-27T07:38:51.152Z,76.00
2018-01-27T07:40:28.398Z,75.50
2018-01-27T07:42:05.117Z,75.25
2018-01-27T07:43:41.525Z,72.25
2018-01-27T07:45:17.973Z,76.50
2018-01-27T07:46:55.180Z,75.75
2018-01-27T07:48:32.644Z,69.25
2018-01-27T07:50:09.076Z,66.25
2018-01-27T07:51:45.677Z,73.50
2018-01-27T07:53:22.089Z,80.50
2018-01-27T07:54:58.844Z,70.00
2018-01-27T07:56:35.406Z,76.75
2018-01-27T07:58:11.924Z,73.50
2018-01-27T07:59:49.214Z,75.00
2018-01-27T08:01:26.730Z,69.75
2018-01-27T08:03:03.161Z,74.75
2018-01-27T08:04:39.562Z,75.00
2018-01-27T08:06:16.010Z,72.50
2018-01-27T08:07:52.858Z,66.50
2018-01-27T08:09:30.088Z,76.25
2018-01-27T08:11:06.553Z,72.75
2018-01-27T08:12:42.946Z,69.50
2018-01-27T08:14:19.735Z,67.25
2018-01-27T08:15:56.153Z,67.75
2018-01-27T08:17:32.630Z,73.00
2018-01-27T08:19:09.160Z,69.75
2018-01-27T08:20:46.140Z,73.50
2018-01-27T08:22:22.536Z,65.00
2018-01-27T08:23:59.772Z,75.00
2018-01-27T08:25:37.036Z,76.00
2018-01-27T08:27:14.163Z,68.00
2018-01-27T08:28:50.530Z,70.25
2018-01-27T08:30:28.557Z,73.50
2018-01-27T08:32:05.258Z,74.50
2018-01-27T08:33:45.226Z,74.25
2018-01-27T08:35:21.599Z,72.50
2018-01-27T08:36:58.073Z,74.25
2018-01-27T08:38:36.314Z,67.00
2018-01-27T08:40:13.374Z,73.00
2018-01-27T08:41:49.808Z,76.25
2018-01-27T08:43:26.434Z,76.50
2018-01-27T08:45:04.698Z,73.50
2018-01-27T08:46:41.446Z,81.75
2018-01-27T08:48:18.089Z,86.00
2018-01-27T08:49:54.590Z,82.50
2018-01-27T08:51:31.100Z,69.50
2018-01-27T08:53:08.412Z,76.50
2018-01-27T08:54:44.896Z,76.50
2018-01-27T08:56:21.554Z,69.00
2018-01-27T08:57:59.038Z,76.25
2018-01-27T08:59:36.311Z,75.25
2018-01-27T09:01:13.817Z,75.25
2018-01-27T09:02:50.288Z,83.00
2018-01-27T09:04:26.868Z,81.50
2018-01-27T09:06:03.894Z,73.00
2018-01-27T09:07:41.119Z,83.25
2018-01-27T09:09:17.629Z,76.25
2018-01-27T09:10:54.032Z,90.00
2018-01-27T09:12:31.036Z,76.00
2018-01-27T09:14:08.222Z,78.25
2018-01-27T09:15:44.670Z,79.00
2018-01-27T09:17:21.126Z,76.75
2018-01-27T09:18:57.581Z,76.25
2018-01-27T09:20:34.074Z,78.50
2018-01-27T09:22:10.576Z,87.00
2018-01-27T09:23:47.012Z,80.50
2018-01-27T09:25:24.213Z,84.00
2018-01-27T09:27:00.541Z,77.75
2018-01-27T09:28:37.131Z,79.50
2018-01-27T09:30:19.715Z,78.50
2018-01-27T09:31:57.245Z,78.50
2018-01-27T09:33:33.772Z,76.50
2018-01-27T09:35:12.281Z,78.75
2018-01-27T09:36:48.859Z,77.00
2018-01-27T09:38:26.989Z,85.75
2018-01-27T09:40:03.694Z,79.25
2018-01-27T09:41:40.195Z,83.50
2018-01-27T09:43:17.446Z,79.75
2018-01-27T09:44:54.349Z,76.75
2018-01-27T09:46:31.739Z,81.50
2018-01-27T09:48:09.021Z,81.25
2018-01-27T09:49:45.438Z,82.00
2018-01-27T09:51:23.188Z,73.75
2018-01-27T09:52:59.735Z,79.50
2018-01-27T09:54:37.053Z,81.50
2018-01-27T09:56:13.799Z,73.75
2018-01-27T09:57:51.040Z,77.75
2018-01-27T09:59:28.260Z,75.75
2018-01-27T10:01:04.771Z,71.25
2018-01-27T10:02:41.262Z,73.00
2018-01-27T10:04:18.446Z,74.00
2018-01-27T10:05:55.421Z,79.00
2018-01-27T10:07:31.868Z,83.50
2018-01-27T10:09:08.294Z,83.50
2018-01-27T10:10:44.792Z,76.00
2018-01-27T10:12:21.159Z,71.50
2018-01-27T10:13:57.641Z,82.50
2018-01-27T10:15:34.615Z,72.75
2018-01-27T10:17:16.504Z,70.75
2018-01-27T10:18:53.023Z,77.75
2018-01-27T10:20:30.454Z,75.50
2018-01-27T10:22:07.318Z,82.00
2018-01-27T10:23:43.924Z,79.50
2018-01-27T10:25:20.376Z,75.75
2018-01-27T10:26:57.059Z,78.00
2018-01-27T10:28:34.928Z,76.25
2018-01-27T10:30:13.222Z,80.25
2018-01-27T10:31:51.123Z,72.75
2018-01-27T10:33:27.989Z,79.00
2018-01-27T10:35:09.972Z,76.50
2018-01-27T10:36:47.961Z,71.50
2018-01-27T10:38:26.466Z,73.50
2018-01-27T10:40:03.661Z,81.00
2018-01-27T10:41:42.186Z,76.75
2018-01-27T10:43:18.974Z,69.25
2018-01-27T10:44:56.772Z,67.75
2018-01-27T10:46:43.336Z,69.50
2018-01-27T10:48:20.612Z,74.75
2018-01-27T10:49:57.122Z,71.25
2018-01-27T10:51:34.022Z,65.50
2018-01-27T10:53:10.843Z,69.00
2018-01-27T10:54:47.349Z,68.25
2018-01-27T10:56:23.839Z,53.25
2018-01-27T10:58:00.536Z,60.75
2018-01-27T10:59:37.127Z,57.25
2018-01-27T11:01:13.742Z,57.50
2018-01-27T11:02:51.706Z,57.75
2018-01-27T11:04:29.757Z,58.25
2018-01-27T11:06:06.359Z,59.75
2018-01-27T11:07:43.027Z,56.75
2018-01-27T11:09:21.197Z,52.75
2018-01-27T11:10:58.869Z,59.75
2018-01-27T11:12:35.881Z,60.50
2018-01-27T11:14:13.524Z,61.75
2018-01-27T11:15:50.198Z,56.00
2018-01-27T11:17:28.815Z,54.50
2018-01-27T11:19:05.379Z,65.75
2018-01-27T11:20:42.049Z,57.00
2018-01-27T11:22:21.495Z,62.00
2018-01-27T11:23:58.368Z,61.25
2018-01-27T11:25:36.057Z,63.25
2018-01-27T11:27:13.263Z,47.75
2018-01-27T11:28:50.347Z,54.50
2018-01-27T11:30:26.775Z,50.25
2018-01-27T11:32:03.338Z,57.00
2018-01-27T11:33:40.910Z,57.75
2018-01-27T11:35:17.437Z,56.00
2018-01-27T11:36:54.286Z,49.00
2018-01-27T11:38:30.687Z,60.00
2018-01-27T11:40:07.745Z,54.75
2018-01-27T11:41:44.457Z,52.50
2018-01-27T11:43:22.320Z,53.00
2018-01-27T11:45:00.725Z,50.75
2018-01-27T11:46:39.890Z,46.00
2018-01-27T11:48:16.363Z,48.75
2018-01-27T11:49:54.050Z,54.00
2018-01-27T11:51:30.503Z,50.00
2018-01-27T11:53:07.960Z,49.00
2018-01-27T11:54:45.244Z,56.50
2018-01-27T11:56:22.547Z,49.25
2018-01-27T11:57:59.232Z,55.75
2018-01-27T11:59:35.885Z,54.00
2018-01-27T12:01:12.299Z,54.75
2018-01-27T12:02:49.401Z,50.25
2018-01-27T12:04:25.984Z,55.25
2018-01-27T12:06:02.365Z,53.75
2018-01-27T12:07:39.918Z,54.00
2018-01-27T12:09:17.745Z,58.00
2018-01-27T12:10:55.041Z,56.75
2018-01-27T12:12:33.136Z,53.50
2018-01-27T12:14:11.123Z,48.25
2018-01-27T12:15:48.399Z,50.50
2018-01-27T12:17:25.152Z,51.50
2018-01-27T12:19:01.787Z,42.75
2018-01-27T12:20:41.109Z,53.75
2018-01-27T12:22:17.882Z,56.50
2018-01-27T12:23:55.044Z,42.25
2018-01-27T12:25:32.330Z,55.50
2018-01-27T12:27:08.768Z,50.25
2018-01-27T12:28:45.670Z,49.25
2018-01-27T12:30:22.148Z,54.50
2018-01-27T12:31:58.725Z,40.50
2018-01-27T12:33:35.250Z,50.25
2018-01-27T12:35:13.027Z,43.50
2018-01-27T12:36:50.234Z,45.75
2018-01-27T12:38:26.866Z,49.25
2018-01-27T12:40:04.176Z,54.25
2018-01-27T12:41:41.021Z,54.50
2018-01-27T12:43:18.214Z,52.00
2018-01-27T12:44:55.363Z,52.00
2018-01-27T12:46:31.932Z,51.00
2018-01-27T12:48:09.116Z,42.75
2018-01-27T12:49:45.733Z,45.50
2018-01-27T12:51:22.367Z,43.25
2018-01-27T12:52:58.974Z,50.25
2018-01-27T12:54:35.843Z,41.75
2018-01-27T12:56:12.218Z,47.25
2018-01-27T12:57:48.761Z,51.00
2018-01-27T12:59:25.311Z,44.50
2018-01-27T13:01:02.603Z,50.75
2018-01-27T13:02:39.177Z,52.50
2018-01-27T13:04:15.569Z,56.00
2018-01-27T13:05:52.129Z,56.50
2018-01-27T13:07:29.216Z,47.00
2018-01-27T13:09:05.966Z,47.50
2018-01-27T13:10:43.205Z,50.75
2018-01-27T13:12:19.607Z,53.25
2018-01-27T13:13:56.326Z,43.50
2018-01-27T13:15:32.759Z,43.75
2018-01-27T13:17:09.300Z,37.25
2018-01-27T13:18:46.802Z,47.50
2018-01-27T13:20:23.768Z,36.50
2018-01-27T13:22:00.324Z,33.75
2018-01-27T13:23:36.986Z,35.25
2018-01-27T13:25:13.515Z,33.00
2018-01-27T13:28:27.797Z,38.75
2018-01-27T13:30:06.803Z,32.75
2018-01-27T13:31:44.829Z,32.50
2018-01-27T13:33:21.797Z,41.75
2018-01-27T13:34:58.585Z,32.50
2018-01-27T13:36:36.018Z,34.25
2018-01-27T13:38:12.565Z,31.25
2018-01-27T13:39:49.516Z,30.00
2018-01-27T13:41:26.018Z,37.00
2018-01-27T13:43:02.496Z,30.25
2018-01-27T13:44:39.010Z,33.75
2018-01-27T13:46:24.010Z,27.00
2018-01-27T13:48:00.603Z,34.50
2018-01-27T13:49:37.314Z,39.50
2018-01-27T13:51:13.929Z,33.00
2018-01-27T13:52:51.291Z,37.75
2018-01-27T13:54:29.743Z,33.25
2018-01-27T13:56:06.427Z,42.00
2018-01-27T13:57:42.989Z,30.50
2018-01-27T13:59:19.987Z,35.00
2018-01-27T14:00:56.454Z,27.50
2018-01-27T14:02:32.976Z,29.50
2018-01-27T14:04:09.520Z,31.50
2018-01-27T14:05:48.158Z,32.75
2018-01-27T14:07:26.187Z,32.25
2018-01-27T14:09:02.718Z,24.50
2018-01-27T14:10:39.360Z,29.75
2018-01-27T14:12:16.793Z,31.50
2018-01-27T14:13:53.773Z,33.75
2018-01-27T14:15:30.344Z,35.50
2018-01-27T14:17:06.983Z,31.75
2018-01-27T14:18:46.642Z,34.00
2018-01-27T14:20:23.085Z,40.50
2018-01-27T14:21:59.629Z,29.75
2018-01-27T14:23:37.493Z,35.25
2018-01-27T14:25:14.360Z,45.50
2018-01-27T14:28:33.728Z,34.00
2018-01-27T14:30:10.451Z,37.75
2018-01-27T14:31:48.045Z,31.75
2018-01-27T14:33:25.334Z,28.75
2018-01-27T14:35:01.867Z,36.50
2018-01-27T14:36:41.793Z,26.50
2018-01-27T14:38:18.510Z,28.50
2018-01-27T14:39:55.837Z,27.75
2018-01-27T14:41:32.637Z,29.50
2018-01-27T14:43:09.091Z,35.75
2018-01-27T14:44:45.777Z,29.25
2018-01-27T14:46:22.501Z,28.75
2018-01-27T14:47:59.688Z,34.00
2018-01-27T14:49:36.714Z,30.50
2018-01-27T14:51:13.934Z,33.50
2018-01-27T14:52:50.461Z,28.00
2018-01-27T14:54:26.852Z,27.25
2018-01-27T14:56:03.646Z,24.50
2018-01-27T14:57:40.367Z,32.00
2018-01-27T14:59:16.987Z,32.00
2018-01-27T15:00:53.848Z,35.50
2018-01-27T15:02:31.858Z,29.50
2018-01-27T15:04:08.545Z,30.25
2018-01-27T15:05:45.009Z,28.00
2018-01-27T15:07:21.455Z,31.25
2018-01-27T15:08:57.977Z,30.25
2018-01-27T15:10:34.962Z,30.75
2018-01-27T15:12:11.403Z,29.25
2018-01-27T15:13:47.753Z,25.75
2018-01-27T15:15:26.251Z,28.25
2018-01-27T15:17:03.264Z,31.00
2018-01-27T15:18:40.114Z,31.25
2018-01-27T15:20:16.610Z,35.75
2018-01-27T15:21:53.450Z,34.75
2018-01-27T15:23:30.141Z,37.00
2018-01-27T15:25:06.449Z,33.25
2018-01-27T15:26:42.833Z,35.25
2018-01-27T15:28:19.248Z,35.25
2018-01-27T15:29:56.752Z,33.00
2018-01-27T15:31:33.469Z,29.00
2018-01-27T15:33:09.887Z,36.75
2018-01-27T15:34:47.067Z,30.00
2018-01-27T15:36:30.524Z,38.50
2018-01-27T15:38:07.692Z,33.25
2018-01-27T15:39:44.291Z,25.25
2018-01-27T15:41:21.693Z,30.00
2018-01-27T15:42:58.974Z,28.00
2018-01-27T15:44:35.474Z,45.50
2018-01-27T15:46:12.599Z,35.75
2018-01-27T15:47:48.902Z,28.75
2018-01-27T15:49:26.493Z,40.75
2018-01-27T15:51:03.713Z,30.00
2018-01-27T15:52:40.305Z,35.50
2018-01-27T15:54:16.757Z,34.00
2018-01-27T15:55:53.422Z,29.25
2018-01-27T15:57:29.716Z,33.25
2018-01-27T15:59:06.986Z,35.75
2018-01-27T16:00:43.444Z,26.00
2018-01-27T16:02:20.418Z,33.75
2018-01-27T16:03:57.672Z,28.00
2018-01-27T16:05:34.360Z,28.25
2018-01-27T16:07:10.757Z,26.00
2018-01-27T16:08:47.664Z,27.75
2018-01-27T16:10:24.991Z,26.00
2018-01-27T16:12:01.919Z,26.50
2018-01-27T16:13:39.136Z,30.50
2018-01-27T16:15:18.026Z,19.75
2018-01-27T16:16:55.322Z,24.50
2018-01-27T16:18:31.919Z,22.50
2018-01-27T16:20:08.341Z,23.00
2018-01-27T16:21:46.379Z,20.25
2018-01-27T16:23:22.798Z,24.00
2018-01-27T16:24:59.240Z,25.50
2018-01-27T16:26:37.362Z,26.00
2018-01-27T16:28:14.532Z,20.25
2018-01-27T16:29:51.209Z,30.50
2018-01-27T16:31:27.926Z,27.50
2018-01-27T16:33:05.472Z,26.25
2018-01-27T16:34:42.141Z,25.50
2018-01-27T16:36:18.628Z,25.75
2018-01-27T16:37:55.279Z,27.50
2018-01-27T16:39:32.453Z,23.50
2018-01-27T16:41:09.799Z,39.00
2018-01-27T16:42:50.102Z,27.75
2018-01-27T16:44:26.668Z,25.50
2018-01-27T16:46:03.716Z,24.50
2018-01-27T16:47:40.710Z,26.50
2018-01-27T16:49:17.250Z,26.50
2018-01-27T16:50:55.548Z,26.25
2018-01-27T16:52:33.313Z,30.75
2018-01-27T16:54:10.852Z,27.00
2018-01-27T16:55:47.440Z,25.50
2018-01-27T16:57:24.061Z,28.50
2018-01-27T16:59:01.017Z,28.00
2018-01-27T17:00:37.964Z,33.00
2018-01-27T17:02:14.447Z,38.25
2018-01-27T17:03:51.165Z,40.25
2018-01-27T17:05:28.877Z,34.00
2018-01-27T17:07:05.333Z,33.00
2018-01-27T17:08:41.851Z,35.00
2018-01-27T17:10:18.349Z,33.25
2018-01-27T17:11:55.923Z,33.00
2018-01-27T17:13:33.295Z,34.75
2018-01-27T17:15:09.809Z,35.00
2018-01-27T17:16:46.600Z,30.25
2018-01-27T17:18:24.636Z,26.50
2018-01-27T17:20:01.169Z,28.75
2018-01-27T17:21:37.707Z,30.25
2018-01-27T17:23:14.332Z,37.00
2018-01-27T17:24:51.327Z,24.00
2018-01-27T17:26:28.803Z,27.25
2018-01-27T17:28:05.735Z,23.75
2018-01-27T17:29:42.586Z,30.00
2018-01-27T17:31:19.627Z,27.25
2018-01-27T17:32:57.110Z,21.50
2018-01-27T17:34:33.829Z,25.00
2018-01-27T17:36:10.545Z,26.50
2018-01-27T17:37:47.619Z,24.75
2018-01-27T17:39:24.182Z,26.25
2018-01-27T17:41:00.812Z,25.25
2018-01-27T17:42:38.068Z,31.25
2018-01-27T17:44:14.606Z,30.25
2018-01-27T17:45:51.378Z,22.50
2018-01-27T17:47:27.895Z,30.25
2018-01-27T17:49:04.680Z,27.50
2018-01-27T17:52:25.568Z,27.75
2018-01-27T17:54:03.091Z,24.50
2018-01-27T17:55:40.449Z,23.50
2018-01-27T17:57:17.106Z,27.50
2018-01-27T17:58:53.581Z,26.75
2018-01-27T18:00:30.810Z,24.75
2018-01-27T18:02:07.926Z,22.25
2018-01-27T18:03:46.166Z,26.25
2018-01-27T18:05:22.816Z,34.00
2018-01-27T18:07:00.101Z,24.75
2018-01-27T18:08:36.777Z,22.75
2018-01-27T18:10:13.744Z,19.50
2018-01-27T18:11:50.351Z,27.00
2018-01-27T18:13:27.373Z,29.75
2018-01-27T18:15:03.966Z,29.25
2018-01-27T18:16:40.727Z,21.75
2018-01-27T18:18:17.330Z,21.50
2018-01-27T18:19:56.023Z,20.25
2018-01-27T18:21:33.131Z,18.25
2018-01-27T18:23:10.044Z,23.25
2018-01-27T18:24:48.203Z,29.50
2018-01-27T18:26:25.229Z,22.00
2018-01-27T18:28:04.711Z,18.75
2018-01-27T18:29:42.784Z,21.75
2018-01-27T18:31:19.469Z,27.75
2018-01-27T18:32:57.098Z,19.25
2018-01-27T18:34:37.413Z,22.75
2018-01-27T18:36:39.594Z,21.50
2018-01-27T18:38:20.767Z,25.50
2018-01-27T18:39:57.818Z,21.50
2018-01-27T18:41:34.663Z,26.75
2018-01-27T18:43:11.968Z,18.00
2018-01-27T18:44:48.736Z,24.75
2018-01-27T18:46:29.480Z,25.00
2018-01-27T18:48:07.174Z,25.50
2018-01-27T18:49:44.542Z,21.75
2018-01-27T18:51:21.619Z,25.00
2018-01-27T18:52:58.791Z,28.50
2018-01-27T18:54:36.051Z,24.00
2018-01-27T18:56:13.393Z,26.00
2018-01-27T18:57:50.816Z,30.25
2018-01-27T18:59:27.935Z,24.75
2018-01-27T19:01:06.213Z,28.25
2018-01-27T19:02:43.641Z,19.50
2018-01-27T19:04:21.508Z,27.25
2018-01-27T19:05:59.954Z,22.00
2018-01-27T19:07:36.637Z,28.25
2018-01-27T19:09:14.068Z,30.25
2018-01-27T19:10:50.786Z,21.25
2018-01-27T19:12:27.953Z,24.00
2018-01-27T19:14:06.928Z,29.75
2018-01-27T19:15:43.609Z,25.75
2018-01-27T19:17:20.246Z,23.50
2018-01-27T19:18:59.046Z,27.00
2018-01-27T19:20:36.115Z,26.75
2018-01-27T19:22:12.926Z,28.50
2018-01-27T19:23:49.522Z,25.00
2018-01-27T19:25:26.608Z,18.00
2018-01-27T19:27:11.865Z,25.50
2018-01-27T19:28:48.807Z,23.50
2018-01-27T19:30:27.270Z,23.25
2018-01-27T19:32:04.977Z,23.50
2018-01-27T19:33:41.572Z,26.50
2018-01-27T19:35:18.081Z,32.50
2018-01-27T19:36:55.922Z,33.25
2018-01-27T19:38:32.543Z,27.50
2018-01-27T19:40:10.542Z,20.50
2018-01-27T19:41:50.228Z,25.00
2018-01-27T19:43:29.346Z,23.00
2018-01-27T19:45:08.680Z,21.75
2018-01-27T19:46:45.851Z,24.25
2018-01-27T19:48:23.495Z,28.75
2018-01-27T19:50:00.472Z,24.25
2018-01-27T19:51:37.290Z,19.25
2018-01-27T19:53:14.464Z,21.00
2018-01-27T19:54:55.395Z,27.00
2018-01-27T19:56:36.726Z,27.50
2018-01-27T19:58:18.642Z,19.75
2018-01-27T19:59:55.578Z,22.00
2018-01-27T20:01:34.810Z,21.50
2018-01-27T20:03:12.227Z,26.00
2018-01-27T20:04:49.630Z,20.75
2018-01-27T20:06:26.328Z,31.50
2018-01-27T20:08:05.187Z,23.50
2018-01-27T20:09:41.794Z,24.00
2018-01-27T20:11:20.065Z,26.75
2018-01-27T20:12:56.592Z,23.25
2018-01-27T20:14:33.141Z,18.50
2018-01-27T20:16:10.338Z,19.75
2018-01-27T20:17:47.142Z,22.75
2018-01-27T20:19:24.418Z,22.00
2018-01-27T20:21:01.940Z,23.00
2018-01-27T20:22:40.384Z,25.25
2018-01-27T20:24:18.484Z,21.00
2018-01-27T20:26:01.475Z,18.50
2018-01-27T20:27:38.483Z,25.50
2018-01-27T20:29:20.641Z,22.00
2018-01-27T20:30:58.588Z,28.00
2018-01-27T20:32:35.965Z,28.50
2018-01-27T20:34:12.572Z,23.50
2018-01-27T20:35:49.098Z,23.50
2018-01-27T20:37:25.804Z,22.75
2018-01-27T20:39:03.751Z,24.25
2018-01-27T20:40:40.394Z,26.00
2018-01-27T20:42:16.949Z,29.25
2018-01-27T20:43:53.700Z,21.50
2018-01-27T20:45:31.190Z,28.25
2018-01-27T20:47:08.586Z,30.00
2018-01-27T20:50:20.339Z,28.00
2018-01-27T20:51:59.291Z,31.00
2018-01-27T20:53:37.970Z,31.50
2018-01-27T20:55:15.036Z,24.25
2018-01-27T20:56:52.826Z,28.00
2018-01-27T20:58:30.363Z,21.75
2018-01-27T21:00:07.797Z,28.75
2018-01-27T21:01:45.885Z,30.00