createdAt,value
2023-02-07T00:01:18.457Z,3.236767351278104
2023-02-07T00:04:16.628Z,3.1905270043818748
2023-02-07T00:07:16.809Z,3.197591500298677
2023-02-07T00:11:19.534Z,3.1943803657228274
2023-02-07T00:14:16.843Z,3.138506642302036
2023-02-07T00:17:17.034Z,3.126304339467606
2023-02-07T00:21:18.075Z,3.0762106924030377
2023-02-07T00:24:19.621Z,3.032539330356303
2023-02-07T00:27:16.333Z,2.990794665703379
2023-02-07T00:31:18.552Z,3.0036391758579155
2023-02-07T00:34:16.471Z,2.962536749766241
2023-02-07T00:37:16.587Z,2.9317099424210937
2023-02-07T00:41:18.844Z,2.8835430769195227
2023-02-07T00:44:16.905Z,2.9291410422819353
2023-02-07T00:47:16.970Z,2.939416643275126
2023-02-07T00:51:16.227Z,2.9034520448921284
2023-02-07T00:54:16.845Z,2.864276337881165
2023-02-07T00:57:16.309Z,2.8218895264031745
2023-02-07T01:01:16.385Z,2.760878241628325
2023-02-07T01:04:16.709Z,2.72427149046307
2023-02-07T01:07:16.624Z,2.7416115286469904
2023-02-07T01:11:17.156Z,2.7390426338920406
2023-02-07T01:14:15.872Z,2.6883069773906754
2023-02-07T01:17:16.015Z,2.6671136102938364
2023-02-07T01:21:18.828Z,2.6240846680888352
2023-02-07T01:24:17.025Z,2.571422408394574
2023-02-07T01:27:16.766Z,2.5592201818531066
2023-02-07T01:31:16.204Z,2.573349075893293
2023-02-07T01:34:16.178Z,2.5701379634181647
2023-02-07T01:37:16.555Z,2.5752757434329396
2023-02-07T01:41:15.620Z,2.4840801914353507
2023-02-07T01:45:21.944Z,2.4757313074537706
2023-02-07T01:47:18.216Z,2.4628868720596984
2023-02-07T01:51:16.505Z,2.4622446503377433
2023-02-07T01:54:17.787Z,2.430133570038015
2023-02-07T01:57:20.366Z,2.3678381066777545
2023-02-07T02:01:19.902Z,2.393526952363845
2023-02-07T02:04:16.162Z,2.3344426181633935
2023-02-07T02:07:16.391Z,2.2612294748331805
2023-02-07T02:11:32.062Z,2.358847012406568
2023-02-07T02:14:33.583Z,2.3100382304867706
2023-02-07T02:17:27.334Z,2.29269827481221
2023-02-07T02:31:38.226Z,2.1758142156424585
2023-02-07T02:34:21.902Z,2.190585269749954
2023-02-07T02:37:28.436Z,2.2072829859856027
2023-02-07T02:41:22.887Z,2.16874979931099
2023-02-07T02:44:22.204Z,2.1507676511319915
2023-02-07T02:47:19.242Z,2.1469143341289056
2023-02-07T02:51:16.175Z,2.1456298951642565
2023-02-07T02:54:34.020Z,2.095536789731068
2023-02-07T02:57:34.312Z,2.046728149510545
2023-02-07T03:01:23.929Z,2.071132466337531
2023-02-07T03:04:31.882Z,2.0332415561864763
2023-02-07T03:07:37.506Z,2.032599337506781
2023-02-07T03:11:19.077Z,2.0403059619632584
2023-02-07T03:14:25.765Z,1.9895706963263364
2023-02-07T03:17:24.697Z,1.9902129147013512
2023-02-07T03:21:24.457Z,2.033883774870719
2023-02-07T03:24:18.915Z,1.978652984646851
2023-02-07T03:27:19.273Z,1.9394776770859607
2023-02-07T03:31:18.547Z,1.9735152384288994
2023-02-07T03:34:20.593Z,1.978652984646851
2023-02-07T03:37:22.111Z,1.9914973514650227
2023-02-07T03:41:23.198Z,1.9632397468661111
2023-02-07T03:44:20.257Z,1.9227800101540198
2023-02-07T03:47:16.797Z,1.943330985276043
2023-02-07T03:51:16.302Z,1.9536064745832846
2023-02-07T03:54:17.304Z,1.978652984646851
2023-02-07T03:57:16.912Z,1.8913113385228826
2023-02-07T04:01:15.946Z,1.870118157658726
2023-02-07T04:04:16.565Z,1.8643382001007012
2023-02-07T04:07:16.462Z,1.8733292453501236
2023-02-07T04:11:15.950Z,1.8868158148954535
2023-02-07T04:14:16.358Z,1.9214955743635074
2023-02-07T04:17:16.222Z,1.83094289697774
2023-02-07T04:21:15.884Z,1.8547049383225385
2023-02-07T04:31:16.007Z,1.8020431253538844
2023-02-07T04:34:16.261Z,1.7885565684141511
2023-02-07T04:37:16.471Z,1.8457138949193905
2023-02-07T04:41:16.801Z,1.8694759401340888
2023-02-07T04:44:16.960Z,1.8225940731183072
2023-02-07T04:47:17.023Z,1.8129608157739312
2023-02-07T04:51:16.308Z,1.8270895935625049
2023-02-07T04:54:16.848Z,1.877824768309074
2023-02-07T04:57:16.651Z,1.8213096387466066
2023-02-07T05:01:16.924Z,1.8322273314858648
2023-02-07T05:04:17.455Z,1.7949787381353417
2023-02-07T05:07:17.714Z,1.7821343991477079
2023-02-07T05:11:16.808Z,1.7769966640619714
2023-02-07T05:14:16.883Z,1.7667211947636132
2023-02-07T05:17:16.887Z,1.6992884563809638
2023-02-07T05:21:16.849Z,1.7378214436033885
2023-02-07T05:24:17.529Z,1.728830411787203
2023-02-07T05:27:18.666Z,1.6967195911482122
2023-02-07T05:31:16.773Z,1.7211238137970213
2023-02-07T05:34:17.192Z,1.7076372688899029
2023-02-07T05:37:17.129Z,1.6858019147207415
2023-02-07T05:41:17.619Z,1.6793797527302559
2023-02-07T05:44:17.741Z,1.746812476310879
2023-02-07T05:47:21.160Z,1.739105876792746
2023-02-07T05:51:16.826Z,1.6928662934355088
2023-02-07T05:54:17.796Z,1.737179227015531
2023-02-07T05:57:17.193Z,1.6967195911482122
2023-02-07T06:01:16.543Z,1.627360257367036
2023-02-07T06:04:16.864Z,1.6324979839762819
2023-02-07T06:07:16.913Z,1.6164425892887266
2023-02-07T06:11:16.711Z,1.5791940845593673
2023-02-07T06:14:17.286Z,1.5522210389602151
2023-02-07T06:17:17.161Z,1.5958916882359517
2023-02-07T06:21:16.328Z,1.5098348406544573
2023-02-07T06:24:16.972Z,1.5021282612725373
2023-02-07T06:27:16.727Z,1.4783663123005681
2023-02-07T06:31:17.033Z,1.5156147756206337
2023-02-07T06:34:16.859Z,1.5502943931529445
2023-02-07T06:37:16.876Z,1.5400189495387167
2023-02-07T06:41:16.133Z,1.5149725606062021
2023-02-07T06:44:16.616Z,1.5618542686104775
2023-02-07T06:47:16.913Z,1.5246057863001625
2023-02-07T06:51:16.745Z,1.5708452838738594
2023-02-07T06:54:16.967Z,1.5644231300233513
2023-02-07T06:57:16.791Z,1.584331808440129
2023-02-07T07:01:20.528Z,1.6241491783840503
2023-02-07T07:04:16.421Z,1.6369934949981144
2023-02-07T07:07:16.382Z,1.638277926759565
2023-02-07T07:11:17.026Z,1.717270515047494
2023-02-07T07:14:17.352Z,1.7012151053532762
2023-02-07T07:17:17.114Z,1.7153438657341211
2023-02-07T07:21:16.311Z,1.7384636601957937
2023-02-07T07:24:16.428Z,1.745528043012382
2023-02-07T07:27:16.410Z,1.820025204393096
2023-02-07T07:31:16.728Z,1.9009446041891351
2023-02-07T07:34:17.509Z,1.9189267028370522
2023-02-07T07:37:17.240Z,1.9548909108285444
2023-02-07T07:41:16.076Z,2.0351682122528474
2023-02-07T07:44:16.760Z,2.127005532220937
2023-02-07T07:47:16.461Z,2.166180920781426
2023-02-07T07:51:16.839Z,2.2201273851817858
2023-02-07T07:54:17.477Z,2.2894871722733114
2023-02-07T07:57:17.135Z,2.3684803277312314
2023-02-07T08:01:16.624Z,2.42692246263332
2023-02-07T08:04:17.260Z,2.4911446323277233
2023-02-07T08:07:17.114Z,2.5386690671782164
2023-02-07T08:11:16.924Z,2.6073868751191185
2023-02-07T08:14:17.023Z,2.6671136102938364
2023-02-07T08:17:17.152Z,2.7448226471929957
2023-02-07T08:21:16.202Z,2.8662030116008284
2023-02-07T08:24:16.842Z,2.8546429698967586
2023-02-07T08:27:16.335Z,2.9426277688242406
2023-02-07T08:31:16.422Z,3.0184103647843585
2023-02-07T08:34:18.381Z,3.087770762346918
2023-02-07T08:37:16.533Z,3.1680490664891297
2023-02-07T08:41:16.631Z,3.264383125251425
2023-02-07T08:44:17.019Z,3.3517260936351705
2023-02-07T08:47:17.991Z,3.3709929362195
2023-02-07T08:51:16.529Z,3.4737494991241875
2023-02-07T08:54:16.876Z,3.5424680155250825
2023-02-07T08:57:17.346Z,3.6259578718603733
2023-02-07T09:01:16.838Z,3.7518350313101108
2023-02-07T09:04:17.215Z,3.7910111216821862
2023-02-07T09:07:18.559Z,3.872574511662606
2023-02-07T09:11:16.063Z,3.977258340140634
2023-02-07T09:14:16.436Z,4.053041800566371
2023-02-07T09:17:16.398Z,4.187268593494082
2023-02-07T09:21:18.010Z,4.28617267328409
2023-02-07T09:24:16.788Z,4.381223448994933
2023-02-07T09:27:16.599Z,4.460218426220763
2023-02-07T09:31:16.651Z,4.591876874483205
2023-02-07T09:34:17.018Z,4.7395914585576975
2023-02-07T09:37:16.889Z,4.847487480695418
2023-02-07T09:41:25.613Z,5.014469672739506
2023-02-07T09:44:22.154Z,5.117870338082957
2023-02-07T09:47:20.825Z,5.2803573360641165
2023-02-07T09:51:18.604Z,5.447340325007462
2023-02-07T09:54:23.177Z,5.5520259710015125
2023-02-07T09:57:20.908Z,5.659922959568303
2023-02-07T10:01:20.892Z,5.810208264672201
2023-02-07T10:04:28.282Z,5.9515023683664365
2023-02-07T10:07:16.515Z,6.138396270905287
2023-02-07T10:11:24.946Z,6.401075980770929
2023-02-07T10:14:33.501Z,6.60466933541611
2023-02-07T10:17:34.627Z,6.801198369890699
2023-02-07T10:21:29.400Z,7.015710939305427
2023-02-07T10:24:29.085Z,7.212240864357227
2023-02-07T10:27:28.667Z,7.420974094179201
2023-02-07T10:31:18.160Z,7.645122005045414
2023-02-07T10:34:21.100Z,7.853856230991459
2023-02-07T10:37:19.645Z,8.020843957583656
2023-02-07T10:41:19.610Z,8.253985028529133
2023-02-07T10:44:18.576Z,8.47749273350928
2023-02-07T10:47:17.646Z,8.633563095421504
2023-02-07T10:51:25.096Z,8.93350154073596
2023-02-07T10:54:19.663Z,9.10434486726299
2023-02-07T10:57:19.556Z,9.28096894536875
2023-02-07T11:01:18.970Z,9.572559994116546
2023-02-07T11:04:23.271Z,9.743404524223388
2023-02-07T11:07:17.073Z,9.896907966680374
2023-02-07T11:11:25.779Z,10.151891246451942
2023-02-07T11:14:18.349Z,10.356777574969238
2023-02-07T11:17:20.534Z,10.529550418532835
2023-02-07T11:21:24.312Z,10.748567767534405
2023-02-07T11:24:19.537Z,10.888585000869716
2023-02-07T11:27:19.979Z,11.077415923867374
2023-02-07T11:31:18.341Z,11.232206191325622
2023-02-07T11:34:43.853Z,11.417184118762908
2023-02-07T11:37:22.149Z,11.547568092857546
2023-02-07T11:41:19.042Z,11.758880448840591
2023-02-07T11:44:17.457Z,11.900183818648747
2023-02-07T11:47:21.032Z,12.012584383622743
2023-02-07T11:51:17.883Z,12.085163108145299
2023-02-07T11:54:16.998Z,12.206555971861599
2023-02-07T11:57:18.169Z,12.30546879573376
2023-02-07T12:01:21.336Z,12.476318472807543
2023-02-07T12:04:20.482Z,12.607988556258443
2023-02-07T12:07:22.400Z,12.693413639442587
2023-02-07T12:11:21.770Z,12.83214928428788
2023-02-07T12:14:26.570Z,12.949047075663476
2023-02-07T12:17:25.644Z,13.132743909303098
2023-02-07T12:21:22.438Z,13.140451476887392
2023-02-07T12:31:26.838Z,13.535465192346692
2023-02-07T12:34:22.189Z,13.679340533912272
2023-02-07T12:37:25.694Z,13.805231644956166
2023-02-07T12:41:21.630Z,13.897080882115187
2023-02-07T12:44:25.752Z,13.995995549205691
2023-02-07T12:47:28.264Z,14.098121844618527
2023-02-07T12:51:23.679Z,14.137944707946826
2023-02-07T12:54:30.271Z,14.119317882601171
2023-02-07T12:57:27.118Z,14.118033274097616
2023-02-07T13:01:23.699Z,14.100048756957767
2023-02-07T13:05:05.728Z,14.317147809245217
2023-02-07T13:07:30.094Z,14.358897686553338
2023-02-07T13:11:26.852Z,14.342840039161093
2023-02-07T13:14:30.194Z,14.432120594691606
2023-02-07T13:17:34.141Z,14.44817825788632
2023-02-07T13:21:22.901Z,14.536174302656672
2023-02-07T13:24:20.651Z,14.602331969165244
2023-02-07T13:27:20.480Z,14.728866669583748
2023-02-07T13:31:20.928Z,14.782178296713392
2023-02-07T13:34:22.226Z,14.733362829698308
2023-02-07T13:37:19.144Z,14.744282076618493
2023-02-07T13:41:31.340Z,14.561866594600087
2023-02-07T13:44:27.700Z,14.690970471757828
2023-02-07T13:47:59.322Z,14.775112898546013
2023-02-07T13:51:24.388Z,14.79052831343879
2023-02-07T13:54:31.740Z,14.82135915108238
2023-02-07T14:01:20.569Z,14.753916707345343
2023-02-07T14:04:18.810Z,14.854116927558788
2023-02-07T14:07:23.497Z,14.82135915108238
2023-02-07T14:11:33.546Z,14.81108220403703
2023-02-07T14:14:24.083Z,14.798236021867433
2023-02-07T14:18:30.577Z,14.779609060952499
2023-02-07T14:21:30.738Z,14.738501298673508
2023-02-07T14:24:29.807Z,14.69867817172817
2023-02-07T14:27:34.352Z,14.691612780063679
2023-02-07T14:31:22.589Z,14.709597414473773
2023-02-07T14:34:19.668Z,14.667205067638225
2023-02-07T14:37:35.685Z,14.691612780063679
2023-02-07T14:41:18.996Z,14.667847375775818
2023-02-07T14:44:23.889Z,14.639585822023582
2023-02-07T14:47:23.287Z,14.626097356290938
2023-02-07T14:51:20.828Z,14.540670453221537
2023-02-07T14:54:25.151Z,14.476439752012084
2023-02-07T14:57:33.359Z,14.437901353114285
2023-02-07T15:01:18.085Z,14.373028418609556
2023-02-07T15:04:17.337Z,14.30173247478815
2023-02-07T15:07:17.212Z,14.286317142950429
2023-02-07T15:11:16.739Z,14.249063435156495
2023-02-07T15:14:23.386Z,14.224013536793155
2023-02-07T15:17:20.118Z,14.105829494221052
2023-02-07T15:21:19.742Z,14.07178738008406
2023-02-07T15:24:22.951Z,13.981864875875544
2023-02-07T15:27:20.876Z,13.902861606445459
2023-02-07T15:31:17.953Z,13.678055931638756
2023-02-07T15:34:20.892Z,13.649152385293565
2023-02-07T15:37:20.794Z,13.531611391692513
2023-02-07T15:41:16.148Z,13.38966318166349
2023-02-07T15:44:21.752Z,13.247715193737623
2023-02-07T15:47:33.274Z,13.104482833763177
2023-02-07T15:51:19.950Z,12.958039219700732
2023-02-07T15:54:17.422Z,12.778196508303518
2023-02-07T15:57:23.020Z,12.692129051129815
2023-02-07T16:01:21.700Z,12.426219661977665
2023-02-07T16:04:16.614Z,12.215548042302544
2023-02-07T16:07:19.045Z,12.118562186726285
2023-02-07T16:11:34.523Z,11.905322127152704
2023-02-07T16:14:20.990Z,11.76723018730154
2023-02-07T16:17:22.233Z,11.687586559431292
2023-02-07T16:21:21.955Z,11.378004734592105
2023-02-07T16:41:23.875Z,10.267501030105723
2023-02-07T16:44:20.251Z,10.09858234028943
2023-02-07T16:47:17.492Z,9.908468905919289
2023-02-07T16:51:17.072Z,9.786436843814226
2023-02-07T16:54:17.652Z,9.70101449801814
2023-02-07T16:57:17.166Z,9.57320226618358
2023-02-07T17:01:18.824Z,9.403642598356601
2023-02-07T17:04:17.368Z,9.34005780463276
2023-02-07T17:07:17.136Z,9.228302820640328
2023-02-07T17:11:20.772Z,9.031126259352096
2023-02-07T17:14:17.283Z,8.891754160240907
2023-02-07T17:17:16.897Z,8.81725119048142
2023-02-07T17:21:16.703Z,8.654757856637298
2023-02-07T17:24:16.962Z,8.59374264834778
2023-02-07T17:27:16.500Z,8.501256516140803
2023-02-07T17:31:16.207Z,8.521808981815502
2023-02-07T17:34:16.326Z,8.327845272411015
2023-02-07T17:37:16.602Z,8.231505835806548
2023-02-07T17:41:17.310Z,8.119109955753448
2023-02-07T17:44:21.277Z,7.944414921492353
2023-02-07T17:47:17.248Z,7.848075892114139
2023-02-07T17:51:17.394Z,7.802475453885654
2023-02-07T17:54:16.523Z,7.752379224229026
2023-02-07T17:57:16.933Z,7.6213584466998325
2023-02-07T18:01:19.576Z,7.453086941399761
2023-02-07T18:04:16.880Z,7.490980115742422
2023-02-07T18:07:17.769Z,7.336838488373905
2023-02-07T18:11:16.333Z,7.282888980676944
2023-02-07T18:14:16.619Z,7.234719804490396
2023-02-07T18:17:16.490Z,7.170494276032059
2023-02-07T18:21:17.345Z,7.035620814289814
2023-02-07T18:24:16.801Z,6.878268695721999
2023-02-07T18:27:19.100Z,6.854505338274703
2023-02-07T18:31:24.169Z,6.7466069287133905
2023-02-07T18:34:17.527Z,6.646415663330208
2023-02-07T18:37:16.760Z,6.5365907495699505
2023-02-07T18:41:21.133Z,6.462731964221985
2023-02-07T18:44:17.449Z,6.343915783550256
2023-02-07T18:47:18.880Z,6.215466033577468
2023-02-07T18:51:17.978Z,6.213539288712582
2023-02-07T18:54:16.829Z,6.113990859710611
2023-02-07T18:57:16.595Z,6.120413335704143
2023-02-07T19:01:19.812Z,5.975265489245066
2023-02-07T19:04:17.160Z,5.934803962824754
2023-02-07T19:07:16.239Z,5.849385244098085
2023-02-07T19:11:16.501Z,5.731854356583881
2023-02-07T19:14:18.661Z,5.670841114371797
2023-02-07T19:17:16.758Z,5.596983033973174
2023-02-07T19:21:17.755Z,5.5282629610039296
2023-02-07T19:24:16.823Z,5.552668214601363
2023-02-07T19:27:16.105Z,5.436422197106822
2023-02-07T19:31:18.554Z,5.334947894781453
2023-02-07T19:34:16.412Z,5.273292677925292
2023-02-07T19:37:16.336Z,5.225766810202276
2023-02-07T19:41:18.267Z,5.087042798194398
2023-02-07T19:44:17.279Z,5.167322871872239
2023-02-07T19:47:16.553Z,5.117870338082957
2023-02-07T19:51:17.925Z,5.047223908011892
2023-02-07T19:54:16.212Z,4.9412543660761
2023-02-07T19:57:17.274Z,4.922629429073368
2023-02-07T20:01:16.822Z,4.8384961406150975
2023-02-07T20:04:16.478Z,4.824366893718252
2023-02-07T20:07:16.420Z,4.697203770690612
2023-02-07T20:11:18.909Z,4.681790070922943
2023-02-07T20:14:17.273Z,4.5867389802358955
2023-02-07T20:17:17.117Z,4.477558796283847
2023-02-07T20:21:18.955Z,4.512881782592831
2023-02-07T20:24:16.550Z,4.403701687543889
2023-02-07T20:27:16.516Z,4.327917934133529
2023-02-07T20:31:20.631Z,4.338835928602203
2023-02-07T20:34:18.078Z,4.32085335017764
2023-02-07T20:37:16.819Z,4.293237254538781
2023-02-07T20:41:29.619Z,4.182772956066128
2023-02-07T20:44:19.572Z,4.095429187399804
2023-02-07T20:47:18.501Z,4.1397432948146164
2023-02-07T20:51:16.616Z,4.112127254318421
2023-02-07T20:54:22.817Z,4.119834055471529
2023-02-07T20:57:16.903Z,4.037628210265484
2023-02-07T21:01:17.752Z,3.953495742708037
2023-02-07T21:04:16.339Z,3.9098239582555836
2023-02-07T21:07:16.202Z,3.848169710120419
2023-02-07T21:11:17.015Z,3.852023099401049
2023-02-07T21:14:18.327Z,3.813489213961657
2023-02-07T21:17:16.468Z,3.737063722939729
2023-02-07T21:21:18.245Z,3.7351370307209435
2023-02-07T21:24:17.724Z,3.7126589578591846
2023-02-07T21:27:17.124Z,3.6047642856662607
2023-02-07T21:31:19.008Z,3.638802471963936
2023-02-07T21:34:21.160Z,3.5392568687392667
2023-02-07T21:37:16.939Z,3.5206322196234394
2023-02-07T21:41:18.902Z,3.4756761857905074
2023-02-07T21:44:16.643Z,3.3697084799198818
2023-02-07T21:47:16.475Z,3.345946041657953
2023-02-07T21:51:18.825Z,3.3234680652481075
2023-02-07T21:54:17.047Z,3.2701631720308795
2023-02-07T21:57:16.715Z,3.2284183980112173
2023-02-07T22:01:18.648Z,3.2232805809981984
2023-02-07T22:04:16.879Z,3.271447626920781
2023-02-07T22:07:16.491Z,3.1667646130635148
2023-02-07T22:11:17.514Z,3.0511638792458142
2023-02-07T22:14:17.080Z,3.0729995621245507
2023-02-07T22:17:16.283Z,2.9785923827414083
2023-02-07T22:21:19.536Z,3.0029969503069878
2023-02-07T22:24:18.485Z,2.9130854180606547
2023-02-07T22:27:16.682Z,2.8745519315256387
2023-02-07T22:31:21.255Z,2.8841853016246204
2023-02-07T22:34:16.439Z,2.819320629374488
2023-02-07T22:37:16.413Z,2.7762916149601553
2023-02-07T22:41:17.422Z,2.7037203383897577
2023-02-07T22:44:16.229Z,2.6934447640993313
2023-02-07T22:47:16.256Z,2.712069243357928
2023-02-07T22:51:19.754Z,2.701793668121627
2023-02-07T22:54:17.941Z,2.6272957824739023
2023-02-07T22:57:16.646Z,2.646562471171728
2023-02-07T23:01:19.847Z,2.6324335657264784
2023-02-07T23:04:17.752Z,2.5373846226656496
2023-02-07T23:07:17.131Z,2.5444490677098655
2023-02-07T23:11:17.998Z,2.530320178171678
2023-02-07T23:14:16.531Z,2.539311289441321
2023-02-07T23:17:16.084Z,2.473804642028699
2023-02-07T23:21:18.703Z,2.4359135636529574
2023-02-07T23:24:16.421Z,2.4725201984347223
2023-02-07T23:27:16.417Z,2.4359135636529574
2023-02-07T23:31:17.718Z,2.391600288685004
2023-02-07T23:34:16.288Z,2.3415070474005915
2023-02-07T23:37:16.430Z,2.356920349464417
2023-02-07T23:41:16.449Z,2.2888449517791742
2023-02-07T23:44:16.396Z,2.2747161020586644
2023-02-07T23:47:16.287Z,2.2438895284900355
2023-02-07T23:51:16.013Z,2.2792116449128117
2023-02-07T23:54:16.549Z,2.200860787069632
2023-02-07T23:57:16.427Z,2.1347121646991583
