createdAt,value
2018-09-01T00:01:26.084Z,86.80
2018-09-01T00:03:54.667Z,87.00
2018-09-01T00:06:23.492Z,87.20
2018-09-01T00:08:52.151Z,87.40
2018-09-01T00:11:20.543Z,87.50
2018-09-01T00:13:49.230Z,87.80
2018-09-01T00:16:17.699Z,87.80
2018-09-01T00:18:46.022Z,87.60
2018-09-01T00:21:14.906Z,87.70
2018-09-01T00:23:43.458Z,87.40
2018-09-01T00:26:12.135Z,87.70
2018-09-01T00:28:40.663Z,87.90
2018-09-01T00:31:09.411Z,88.00
2018-09-01T00:33:38.035Z,87.60
2018-09-01T00:36:06.898Z,87.60
2018-09-01T00:38:40.636Z,88.00
2018-09-01T00:41:09.431Z,88.30
2018-09-01T00:43:38.242Z,88.20
2018-09-01T00:46:06.863Z,88.30
2018-09-01T00:48:35.367Z,88.30
2018-09-01T00:51:03.756Z,88.40
2018-09-01T00:53:32.542Z,88.10
2018-09-01T00:56:01.180Z,87.80
2018-09-01T00:58:29.560Z,87.50
2018-09-01T01:00:58.083Z,87.50
2018-09-01T01:03:26.758Z,87.50
2018-09-01T01:05:55.286Z,87.40
2018-09-01T01:08:23.732Z,88.10
2018-09-01T01:10:52.616Z,88.40
2018-09-01T01:13:20.923Z,88.50
2018-09-01T01:15:49.740Z,88.60
2018-09-01T01:18:18.069Z,88.80
2018-09-01T01:20:46.444Z,89.00
2018-09-01T01:23:15.152Z,89.50
2018-09-01T01:25:43.560Z,89.60
2018-09-01T01:28:12.432Z,89.40
2018-09-01T01:30:40.927Z,89.50
2018-09-01T01:33:09.267Z,89.70
2018-09-01T01:35:37.988Z,90.00
2018-09-01T01:38:06.770Z,90.20
2018-09-01T01:40:35.144Z,90.20
2018-09-01T01:43:03.974Z,90.30
2018-09-01T01:45:32.590Z,90.50
2018-09-01T01:48:01.321Z,90.30
2018-09-01T01:50:29.835Z,89.90
2018-09-01T01:52:58.076Z,89.90
2018-09-01T01:55:26.671Z,89.60
2018-09-01T01:57:55.354Z,89.70
2018-09-01T02:00:23.942Z,90.10
2018-09-01T02:02:52.439Z,90.30
2018-09-01T02:05:25.386Z,90.30
2018-09-01T02:07:53.763Z,90.30
2018-09-01T02:10:22.244Z,89.90
2018-09-01T02:12:50.894Z,89.70
2018-09-01T02:15:19.504Z,89.80
2018-09-01T02:17:47.863Z,90.10
2018-09-01T02:20:16.294Z,90.20
2018-09-01T02:22:45.036Z,90.30
2018-09-01T02:25:13.587Z,90.30
2018-09-01T02:27:42.275Z,90.40
2018-09-01T02:30:10.618Z,90.50
2018-09-01T02:32:39.191Z,90.50
2018-09-01T02:35:08.093Z,90.70
2018-09-01T02:37:36.851Z,90.60
2018-09-01T02:40:05.646Z,90.80
2018-09-01T02:42:34.412Z,90.70
2018-09-01T02:45:03.154Z,90.30
2018-09-01T02:47:31.915Z,90.20
2018-09-01T02:50:00.279Z,89.90
2018-09-01T02:52:28.586Z,89.30
2018-09-01T02:54:56.981Z,89.00
2018-09-01T02:57:25.651Z,88.50
2018-09-01T02:59:54.079Z,88.20
2018-09-01T03:02:28.128Z,88.50
2018-09-01T03:04:56.610Z,88.80
2018-09-01T03:07:25.446Z,88.50
2018-09-01T03:09:53.789Z,88.90
2018-09-01T03:12:22.154Z,88.80
2018-09-01T03:14:50.623Z,89.40
2018-09-01T03:17:19.189Z,90.30
2018-09-01T03:19:47.560Z,90.70
2018-09-01T03:22:15.994Z,90.70
2018-09-01T03:24:44.423Z,90.60
2018-09-01T03:27:12.872Z,91.00
2018-09-01T03:29:41.259Z,91.30
2018-09-01T03:32:09.624Z,91.40
2018-09-01T03:34:38.322Z,91.30
2018-09-01T03:37:06.704Z,91.10
2018-09-01T03:39:35.076Z,91.20
2018-09-01T03:42:03.399Z,91.30
2018-09-01T03:44:31.911Z,91.30
2018-09-01T03:47:00.355Z,91.60
2018-09-01T03:49:28.835Z,91.80
2018-09-01T03:51:57.319Z,91.80
2018-09-01T03:54:25.671Z,92.00
2018-09-01T03:56:54.386Z,92.20
2018-09-01T03:59:23.120Z,92.20
2018-09-01T04:01:51.575Z,92.20
2018-09-01T04:04:19.972Z,92.20
2018-09-01T04:06:48.428Z,92.10
2018-09-01T04:09:16.889Z,92.20
2018-09-01T04:11:45.562Z,92.30
2018-09-01T04:14:14.119Z,92.20
2018-09-01T04:16:42.406Z,92.30
2018-09-01T04:19:18.235Z,92.50
2018-09-01T04:21:48.571Z,92.50
2018-09-01T04:24:17.502Z,92.50
2018-09-01T04:26:46.715Z,92.60
2018-09-01T04:29:15.764Z,92.80
2018-09-01T04:31:44.591Z,92.80
2018-09-01T04:34:13.294Z,92.90
2018-09-01T04:36:41.711Z,92.80
2018-09-01T04:39:11.962Z,92.70
2018-09-01T04:41:40.779Z,93.20
2018-09-01T04:44:09.173Z,92.80
2018-09-01T04:46:37.778Z,92.60
2018-09-01T04:49:06.428Z,92.80
2018-09-01T04:51:35.315Z,92.80
2018-09-01T04:54:04.013Z,92.90
2018-09-01T04:56:32.451Z,92.90
2018-09-01T04:59:01.284Z,93.00
2018-09-01T05:01:30.714Z,93.30
2018-09-01T05:03:59.368Z,93.00
2018-09-01T05:06:27.931Z,91.50
2018-09-01T05:08:56.279Z,91.40
2018-09-01T05:11:24.914Z,91.10
2018-09-01T05:13:53.504Z,89.90
2018-09-01T05:16:22.310Z,90.10
2018-09-01T05:18:50.892Z,91.00
2018-09-01T05:21:19.266Z,91.20
2018-09-01T05:23:47.723Z,91.50
2018-09-01T05:26:16.541Z,91.20
2018-09-01T05:28:45.314Z,91.20
2018-09-01T05:31:13.943Z,91.20
2018-09-01T05:33:42.837Z,91.60
2018-09-01T05:36:11.217Z,91.60
2018-09-01T05:38:39.608Z,91.80
2018-09-01T05:41:08.571Z,91.70
2018-09-01T05:43:36.947Z,91.50
2018-09-01T05:46:05.854Z,91.60
2018-09-01T05:48:34.283Z,91.60
2018-09-01T05:51:02.672Z,91.70
2018-09-01T05:53:31.492Z,91.80
2018-09-01T05:55:59.991Z,92.00
2018-09-01T05:58:28.733Z,91.40
2018-09-01T06:00:57.183Z,91.10
2018-09-01T06:03:25.583Z,91.40
2018-09-01T06:06:35.231Z,91.70
2018-09-01T06:09:04.879Z,91.70
2018-09-01T06:11:33.684Z,91.80
2018-09-01T06:14:19.483Z,91.90
2018-09-01T06:16:48.107Z,91.70
2018-09-01T06:19:16.667Z,91.90
2018-09-01T06:21:45.423Z,92.30
2018-09-01T06:24:13.895Z,92.40
2018-09-01T06:26:42.433Z,92.40
2018-09-01T06:29:12.678Z,92.40
2018-09-01T06:31:45.223Z,92.30
2018-09-01T06:34:13.799Z,92.90
2018-09-01T06:36:42.490Z,93.00
2018-09-01T06:39:10.867Z,93.20
2018-09-01T06:41:39.351Z,93.40
2018-09-01T06:44:08.010Z,93.10
2018-09-01T06:46:36.816Z,92.50
2018-09-01T06:49:05.344Z,92.60
2018-09-01T06:51:34.239Z,92.70
2018-09-01T06:54:02.895Z,92.60
2018-09-01T06:56:32.018Z,92.50
2018-09-01T06:59:00.511Z,92.80
2018-09-01T07:01:29.890Z,92.90
2018-09-01T07:03:58.574Z,92.40
2018-09-01T07:06:28.301Z,92.40
2018-09-01T07:08:56.771Z,92.80
2018-09-01T07:11:25.697Z,92.30
2018-09-01T07:13:54.974Z,92.60
2018-09-01T07:16:23.240Z,92.80
2018-09-01T07:18:51.523Z,92.80
2018-09-01T07:21:19.917Z,92.70
2018-09-01T07:23:48.579Z,92.60
2018-09-01T07:26:16.872Z,92.90
2018-09-01T07:28:45.255Z,93.30
2018-09-01T07:31:13.819Z,93.40
2018-09-01T07:33:42.311Z,93.20
2018-09-01T07:36:10.777Z,93.20
2018-09-01T07:38:39.168Z,93.20
2018-09-01T07:41:08.098Z,93.60
2018-09-01T07:43:36.853Z,93.50
2018-09-01T07:46:05.487Z,93.60
2018-09-01T07:48:33.935Z,93.30
2018-09-01T07:51:02.495Z,93.70
2018-09-01T07:53:30.774Z,93.90
2018-09-01T07:55:59.099Z,93.80
2018-09-01T07:58:27.403Z,93.20
2018-09-01T08:00:55.867Z,93.40
2018-09-01T08:03:24.464Z,93.80
2018-09-01T08:05:53.159Z,94.00
2018-09-01T08:08:21.635Z,93.80
2018-09-01T08:10:50.348Z,93.50
2018-09-01T08:13:19.085Z,93.30
2018-09-01T08:15:47.455Z,93.20
2018-09-01T08:18:16.251Z,92.80
2018-09-01T08:20:44.636Z,93.60
2018-09-01T08:23:13.528Z,93.30
2018-09-01T08:25:42.010Z,93.00
2018-09-01T08:28:10.865Z,92.50
2018-09-01T08:30:39.359Z,92.10
2018-09-01T08:33:07.747Z,92.60
2018-09-01T08:35:36.399Z,92.80
2018-09-01T08:38:04.902Z,92.40
2018-09-01T08:40:34.111Z,92.40
2018-09-01T08:43:14.078Z,92.80
2018-09-01T08:45:42.423Z,92.70
2018-09-01T08:48:11.083Z,92.40
2018-09-01T08:50:39.868Z,91.30
2018-09-01T08:53:08.943Z,91.40
2018-09-01T08:55:37.436Z,90.90
2018-09-01T08:58:06.240Z,90.70
2018-09-01T09:00:35.147Z,90.50
2018-09-01T09:03:04.414Z,91.20
2018-09-01T09:05:33.061Z,91.00
2018-09-01T09:08:01.642Z,90.70
2018-09-01T09:10:30.116Z,91.90
2018-09-01T09:12:58.581Z,91.70
2018-09-01T09:15:27.361Z,91.60
2018-09-01T09:17:55.728Z,91.70
2018-09-01T09:20:24.235Z,91.30
2018-09-01T09:22:52.571Z,90.30
2018-09-01T09:25:21.015Z,91.00
2018-09-01T09:27:49.337Z,90.90
2018-09-01T09:30:17.760Z,91.00
2018-09-01T09:32:46.127Z,91.30
2018-09-01T09:35:14.642Z,88.80
2018-09-01T09:37:43.027Z,89.10
2018-09-01T09:40:11.436Z,89.70
2018-09-01T09:42:39.832Z,89.70
2018-09-01T09:45:08.127Z,87.60
2018-09-01T09:47:37.097Z,88.90
2018-09-01T09:50:05.417Z,87.90
2018-09-01T09:52:33.802Z,87.40
2018-09-01T09:55:02.367Z,87.50
2018-09-01T09:57:30.776Z,86.80
2018-09-01T09:59:59.147Z,85.40
2018-09-01T10:02:27.470Z,85.20
2018-09-01T10:04:55.820Z,86.10
2018-09-01T10:07:24.198Z,85.40
2018-09-01T10:09:52.568Z,85.50
2018-09-01T10:12:20.999Z,86.00
2018-09-01T10:15:22.383Z,85.50
2018-09-01T10:17:50.827Z,84.70
2018-09-01T10:20:19.280Z,84.70
2018-09-01T10:22:47.876Z,85.70
2018-09-01T10:25:16.723Z,86.60
2018-09-01T10:27:45.368Z,87.20
2018-09-01T10:30:14.077Z,88.40
2018-09-01T10:32:42.886Z,88.20
2018-09-01T10:35:11.690Z,89.10
2018-09-01T10:37:40.344Z,91.30
2018-09-01T10:40:09.182Z,90.70
2018-09-01T10:42:37.952Z,90.90
2018-09-01T10:45:06.838Z,91.10
2018-09-01T10:47:35.532Z,91.10
2018-09-01T10:50:04.130Z,91.20
2018-09-01T10:52:32.872Z,91.50
2018-09-01T10:55:01.608Z,90.00
2018-09-01T10:57:30.355Z,90.30
2018-09-01T10:59:59.031Z,90.70
2018-09-01T11:02:27.698Z,89.90
2018-09-01T11:04:56.325Z,88.70
2018-09-01T11:07:25.426Z,89.40
2018-09-01T11:09:54.194Z,89.20
2018-09-01T14:45:44.004Z,91.90
2018-09-01T14:48:13.289Z,89.30
2018-09-01T14:50:41.927Z,89.50
2018-09-01T14:53:10.601Z,89.20
2018-09-01T14:55:39.517Z,89.80
2018-09-01T14:58:07.903Z,90.20
2018-09-01T15:00:36.340Z,90.10
2018-09-01T15:03:05.135Z,89.90
2018-09-01T15:05:34.611Z,90.40
2018-09-01T15:08:03.245Z,90.70
2018-09-01T15:10:31.660Z,91.70
2018-09-01T15:13:00.480Z,90.70
2018-09-01T15:18:49.483Z,90.60
2018-09-01T15:21:18.529Z,88.70
2018-09-01T15:23:47.048Z,85.10
2018-09-01T15:26:37.836Z,83.90
2018-09-01T15:29:38.561Z,87.00
2018-09-01T15:40:07.202Z,88.70
2018-09-01T15:46:31.434Z,89.60
2018-09-01T16:04:05.069Z,84.80
2018-09-01T16:06:33.655Z,89.60
2018-09-01T16:09:02.021Z,85.00
2018-09-01T16:11:31.268Z,80.00
2018-09-01T16:14:10.908Z,81.20
2018-09-01T16:16:54.240Z,83.90
2018-09-01T16:19:23.271Z,81.30
2018-09-01T16:21:51.973Z,81.20
2018-09-01T16:24:21.198Z,79.90
2018-09-01T16:26:50.048Z,80.20
2018-09-01T16:29:19.487Z,78.60
2018-09-01T16:31:49.066Z,78.60
2018-09-01T16:34:18.447Z,78.60
2018-09-01T16:36:48.154Z,76.60
2018-09-01T16:39:17.798Z,76.60
2018-09-01T16:41:46.779Z,76.00
2018-09-01T16:44:16.228Z,75.20
2018-09-01T16:46:45.265Z,75.00
2018-09-01T16:49:14.506Z,76.00
2018-09-01T16:51:43.543Z,75.90
2018-09-01T16:54:12.526Z,75.50
2018-09-01T16:56:41.240Z,75.80
2018-09-01T16:59:10.901Z,79.30
2018-09-01T17:01:39.749Z,82.00
2018-09-01T17:04:09.555Z,84.80
2018-09-01T17:06:39.257Z,86.20
2018-09-01T17:09:08.680Z,88.20
2018-09-01T17:11:38.304Z,88.30
2018-09-01T17:17:15.148Z,89.00
2018-09-01T17:19:44.164Z,89.80
2018-09-01T17:22:13.179Z,90.00
2018-09-01T17:24:42.132Z,90.00
2018-09-01T17:27:11.273Z,90.00
2018-09-01T17:29:40.316Z,90.10
2018-09-01T17:32:09.925Z,90.10
2018-09-01T17:34:39.461Z,90.40
2018-09-01T17:37:08.512Z,90.60
2018-09-01T17:39:38.243Z,90.70
2018-09-01T17:42:07.931Z,90.60
2018-09-01T17:44:37.048Z,90.80
2018-09-01T17:47:06.747Z,91.00
2018-09-01T17:49:36.485Z,91.00
2018-09-01T17:52:05.760Z,91.10
2018-09-01T17:54:34.979Z,91.20
2018-09-01T17:57:04.211Z,91.10
2018-09-01T17:59:33.335Z,91.20
2018-09-01T18:02:02.887Z,91.20
2018-09-01T18:04:31.984Z,91.10
2018-09-01T18:07:01.058Z,91.10
2018-09-01T18:09:30.103Z,90.90
2018-09-01T18:11:59.240Z,90.90
2018-09-01T18:14:59.478Z,90.90
2018-09-01T18:17:28.707Z,90.90
2018-09-01T18:19:57.871Z,90.80
2018-09-01T18:22:27.207Z,90.70
2018-09-01T18:24:56.600Z,90.60
2018-09-01T18:27:26.027Z,90.80
2018-09-01T18:29:55.372Z,90.20
2018-09-01T18:32:24.803Z,90.30
2018-09-01T18:34:54.270Z,90.30
2018-09-01T18:37:23.699Z,90.20
2018-09-01T18:39:53.122Z,90.30
2018-09-01T18:42:22.885Z,90.30
2018-09-01T18:44:52.610Z,90.30
2018-09-01T18:47:22.165Z,90.40
2018-09-01T18:49:51.632Z,90.40
2018-09-01T18:52:21.061Z,90.40
2018-09-01T18:54:50.450Z,90.50
2018-09-01T18:57:19.919Z,90.40
2018-09-01T18:59:49.426Z,90.20
2018-09-01T19:02:18.957Z,90.20
2018-09-01T19:04:48.387Z,90.20
2018-09-01T19:07:17.850Z,90.30
2018-09-01T19:09:47.324Z,90.10
2018-09-01T19:12:16.724Z,90.00
2018-09-01T19:18:11.925Z,90.10
2018-09-01T19:20:41.336Z,90.20
2018-09-01T19:23:11.802Z,90.10
2018-09-01T19:25:41.250Z,89.70
2018-09-01T19:28:10.652Z,89.70
2018-09-01T19:30:40.103Z,90.00
2018-09-01T19:33:09.575Z,90.10
2018-09-01T19:35:39.120Z,90.00
2018-09-01T19:38:08.627Z,90.10
2018-09-01T19:40:38.328Z,90.30
2018-09-01T19:43:07.855Z,90.30
2018-09-01T19:45:38.235Z,90.40
2018-09-01T19:48:07.684Z,90.30
2018-09-01T19:50:37.265Z,90.30
2018-09-01T19:53:06.715Z,90.20
2018-09-01T19:55:36.214Z,90.10
2018-09-01T19:58:05.705Z,90.10
2018-09-01T20:00:35.172Z,90.20
2018-09-01T20:03:04.661Z,90.10
2018-09-01T20:05:34.124Z,90.10
2018-09-01T20:08:04.441Z,90.10
2018-09-01T20:10:33.811Z,90.00
2018-09-01T20:13:03.251Z,90.10
2018-09-01T20:19:01.734Z,90.40
2018-09-01T20:21:31.585Z,90.20
2018-09-01T20:24:00.991Z,90.30
2018-09-01T20:29:52.611Z,90.20
2018-09-01T20:32:22.627Z,90.40
2018-09-01T20:34:51.944Z,90.50
2018-09-01T20:37:21.044Z,90.50
2018-09-01T20:39:50.143Z,90.30
2018-09-01T20:42:19.369Z,90.30
2018-09-01T20:44:48.452Z,90.20
2018-09-01T20:47:17.493Z,90.00
2018-09-01T20:49:46.632Z,90.00
2018-09-01T20:52:15.703Z,89.90
2018-09-01T20:54:44.727Z,90.00
2018-09-01T20:57:13.760Z,89.70
2018-09-01T20:59:42.828Z,90.00
2018-09-01T21:02:11.912Z,90.10
2018-09-01T21:04:41.004Z,90.10
2018-09-01T21:07:10.052Z,90.10
2018-09-01T21:09:39.040Z,90.20
2018-09-01T21:12:07.829Z,90.20
2018-09-01T21:17:54.335Z,90.60
2018-09-01T21:20:22.895Z,90.40
2018-09-01T21:22:51.355Z,90.40
2018-09-01T21:25:19.964Z,90.20
2018-09-01T21:27:48.365Z,90.30
2018-09-01T21:30:16.722Z,90.40
2018-09-01T21:32:45.203Z,90.40
2018-09-01T21:35:14.120Z,90.30
2018-09-01T21:37:42.439Z,90.00
2018-09-01T21:40:14.007Z,90.00
2018-09-01T21:42:42.324Z,89.90
2018-09-01T21:45:11.451Z,90.00
2018-09-01T21:47:39.928Z,90.20
2018-09-01T21:50:09.072Z,90.30
2018-09-01T21:52:37.361Z,90.50
2018-09-01T21:55:05.907Z,90.60
2018-09-01T21:57:34.216Z,90.70
2018-09-01T22:00:02.576Z,90.60
2018-09-01T22:02:30.848Z,90.60
2018-09-01T22:05:04.743Z,90.50
2018-09-01T22:07:33.094Z,90.40
2018-09-01T22:10:01.424Z,90.40
2018-09-01T22:12:29.778Z,90.70
2018-09-01T22:14:58.087Z,90.60
2018-09-01T22:17:26.383Z,90.60
2018-09-01T22:19:54.763Z,90.40
2018-09-01T22:23:09.324Z,90.50
2018-09-01T22:25:38.425Z,90.50
2018-09-01T22:28:06.731Z,90.80
2018-09-01T22:30:35.035Z,90.80
2018-09-01T22:33:03.301Z,90.80
2018-09-01T22:35:31.713Z,90.90
2018-09-01T22:38:00.055Z,90.90
2018-09-01T22:40:28.393Z,90.90
2018-09-01T22:42:56.655Z,90.90
2018-09-01T22:45:24.968Z,90.80
2018-09-01T22:47:53.442Z,90.90
2018-09-01T22:50:21.683Z,90.90
2018-09-01T22:52:49.949Z,90.50
2018-09-01T22:55:18.228Z,90.60
2018-09-01T22:57:46.516Z,90.70
2018-09-01T23:00:14.900Z,90.50
2018-09-01T23:02:43.248Z,90.50
2018-09-01T23:05:11.597Z,90.50
2018-09-01T23:07:39.937Z,90.70
2018-09-01T23:10:08.379Z,90.80
2018-09-01T23:12:36.692Z,90.90
2018-09-01T23:15:05.160Z,90.90
2018-09-01T23:17:33.464Z,91.20
2018-09-01T23:20:01.803Z,91.00
2018-09-01T23:22:30.075Z,90.90
2018-09-01T23:24:58.358Z,90.90
2018-09-01T23:27:26.647Z,91.00
2018-09-01T23:29:54.985Z,91.20
2018-09-01T23:32:23.635Z,91.20
2018-09-01T23:34:52.135Z,91.20
2018-09-01T23:37:20.484Z,91.00
2018-09-01T23:39:48.846Z,91.10
2018-09-01T23:42:17.160Z,91.10
2018-09-01T23:44:45.455Z,91.10
2018-09-01T23:47:13.747Z,91.10
2018-09-01T23:49:42.045Z,91.30
2018-09-01T23:52:10.347Z,91.30
2018-09-01T23:54:38.654Z,91.30
2018-09-01T23:57:07.113Z,91.40
2018-09-01T23:59:35.472Z,91.60
