createdAt,value
2018-09-16T00:00:54.179Z,7.87
2018-09-16T00:03:24.565Z,8.23
2018-09-16T00:05:54.873Z,8.33
2018-09-16T00:08:27.471Z,8.23
2018-09-16T00:10:57.667Z,8.10
2018-09-16T00:13:28.284Z,7.90
2018-09-16T00:15:58.251Z,8.00
2018-09-16T00:18:28.732Z,8.43
2018-09-16T00:20:58.820Z,7.63
2018-09-16T00:23:28.657Z,7.70
2018-09-16T00:26:01.325Z,7.73
2018-09-16T00:28:31.154Z,8.10
2018-09-16T00:31:01.003Z,7.83
2018-09-16T00:33:31.377Z,8.50
2018-09-16T00:36:01.884Z,8.10
2018-09-16T00:38:32.011Z,8.53
2018-09-16T00:41:02.736Z,8.83
2018-09-16T00:43:32.767Z,8.03
2018-09-16T00:46:02.822Z,7.73
2018-09-16T00:48:33.015Z,7.77
2018-09-16T00:51:04.016Z,8.03
2018-09-16T00:53:34.066Z,7.67
2018-09-16T00:56:03.919Z,7.20
2018-09-16T00:58:34.244Z,7.63
2018-09-16T01:01:04.687Z,8.37
2018-09-16T01:03:34.551Z,7.73
2018-09-16T01:06:10.131Z,7.50
2018-09-16T01:08:40.424Z,7.47
2018-09-16T01:11:11.075Z,7.60
2018-09-16T01:13:41.963Z,6.80
2018-09-16T01:16:11.962Z,7.30
2018-09-16T01:18:42.867Z,7.77
2018-09-16T01:21:12.928Z,7.37
2018-09-16T01:23:43.037Z,7.00
2018-09-16T01:26:13.148Z,7.40
2018-09-16T01:28:44.478Z,6.87
2018-09-16T01:31:14.869Z,7.43
2018-09-16T01:33:44.749Z,7.20
2018-09-16T01:36:15.592Z,6.60
2018-09-16T01:38:52.451Z,7.70
2018-09-16T01:41:23.275Z,7.30
2018-09-16T01:43:54.589Z,7.27
2018-09-16T01:46:24.359Z,6.77
2018-09-16T01:48:54.532Z,6.40
2018-09-16T01:51:24.472Z,7.30
2018-09-16T01:53:54.675Z,7.63
2018-09-16T01:56:24.408Z,6.40
2018-09-16T01:58:54.648Z,7.33
2018-09-16T02:01:25.167Z,6.43
2018-09-16T02:03:54.952Z,6.67
2018-09-16T02:06:25.393Z,6.43
2018-09-16T02:08:55.428Z,6.80
2018-09-16T02:11:25.113Z,7.37
2018-09-16T02:13:55.727Z,6.80
2018-09-16T02:16:25.435Z,6.40
2018-09-16T02:18:55.096Z,7.30
2018-09-16T02:21:25.843Z,6.10
2018-09-16T02:23:55.643Z,6.50
2018-09-16T02:26:25.543Z,6.73
2018-09-16T02:28:55.595Z,7.03
2018-09-16T02:31:25.607Z,6.83
2018-09-16T02:33:55.522Z,6.70
2018-09-16T02:36:26.002Z,6.23
2018-09-16T02:38:55.962Z,7.00
2018-09-16T02:41:25.850Z,6.73
2018-09-16T02:43:56.511Z,7.00
2018-09-16T02:46:26.341Z,6.93
2018-09-16T02:48:56.035Z,7.40
2018-09-16T02:51:27.127Z,6.23
2018-09-16T02:53:58.015Z,6.50
2018-09-16T02:56:28.984Z,7.10
2018-09-16T02:58:58.542Z,7.13
2018-09-16T03:01:28.975Z,6.57
2018-09-16T03:03:59.787Z,7.10
2018-09-16T03:06:31.551Z,7.17
2018-09-16T03:09:01.996Z,7.73
2018-09-16T03:11:31.872Z,6.83
2018-09-16T03:14:01.772Z,6.90
2018-09-16T03:16:31.872Z,6.80
2018-09-16T03:19:02.068Z,6.03
2018-09-16T03:21:31.867Z,6.90
2018-09-16T03:24:01.795Z,7.27
2018-09-16T03:26:31.553Z,6.73
2018-09-16T03:29:01.352Z,6.97
2018-09-16T03:31:31.318Z,6.70
2018-09-16T03:34:00.902Z,6.80
2018-09-16T03:36:30.962Z,7.13
2018-09-16T03:39:00.985Z,6.80
2018-09-16T03:41:30.723Z,6.93
2018-09-16T03:44:00.923Z,6.90
2018-09-16T03:46:31.227Z,6.20
2018-09-16T03:49:01.179Z,6.37
2018-09-16T03:51:31.094Z,6.13
2018-09-16T03:54:01.735Z,6.30
2018-09-16T03:56:31.363Z,6.23
2018-09-16T03:59:01.160Z,6.73
2018-09-16T04:01:30.938Z,6.70
2018-09-16T04:04:02.046Z,6.40
2018-09-16T04:06:32.435Z,7.03
2018-09-16T04:09:03.147Z,6.23
2018-09-16T04:11:32.919Z,7.17
2018-09-16T04:14:03.004Z,6.63
2018-09-16T04:16:32.815Z,6.07
2018-09-16T04:19:03.144Z,6.33
2018-09-16T04:21:33.256Z,7.20
2018-09-16T04:24:03.322Z,6.97
2018-09-16T04:26:32.999Z,6.17
2018-09-16T04:29:03.229Z,6.50
2018-09-16T04:31:33.150Z,7.10
2018-09-16T04:34:03.345Z,7.17
2018-09-16T04:36:33.182Z,6.80
2018-09-16T04:39:03.134Z,7.30
2018-09-16T04:41:32.863Z,6.50
2018-09-16T04:44:02.981Z,7.60
2018-09-16T04:46:32.843Z,6.93
2018-09-16T04:49:03.294Z,7.40
2018-09-16T04:51:33.038Z,6.60
2018-09-16T04:54:02.862Z,8.30
2018-09-16T04:56:34.452Z,8.03
2018-09-16T04:59:04.580Z,7.10
2018-09-16T05:01:34.260Z,7.43
2018-09-16T05:04:04.247Z,7.60
2018-09-16T05:06:34.791Z,7.40
2018-09-16T05:09:06.780Z,8.33
2018-09-16T05:11:36.797Z,9.10
2018-09-16T05:14:07.395Z,8.33
2018-09-16T05:16:37.940Z,8.80
2018-09-16T05:19:07.663Z,9.40
2018-09-16T05:21:37.456Z,10.40
2018-09-16T05:24:08.008Z,10.60
2018-09-16T05:26:38.041Z,10.60
2018-09-16T05:29:08.280Z,10.50
2018-09-16T05:31:38.265Z,9.17
2018-09-16T05:34:08.519Z,10.13
2018-09-16T05:36:38.662Z,9.90
2018-09-16T05:39:10.289Z,9.63
2018-09-16T05:41:40.540Z,9.70
2018-09-16T05:44:10.488Z,10.10
2018-09-16T05:46:40.615Z,10.80
2018-09-16T05:49:10.672Z,11.50
2018-09-16T05:51:40.974Z,11.50
2018-09-16T05:54:10.882Z,11.60
2018-09-16T05:56:42.503Z,12.43
2018-09-16T05:59:12.956Z,11.63
2018-09-16T06:01:42.912Z,12.47
2018-09-16T06:04:13.015Z,11.90
2018-09-16T06:06:43.832Z,13.20
2018-09-16T06:09:15.227Z,11.33
2018-09-16T06:11:45.960Z,13.20
2018-09-16T06:14:16.354Z,12.03
2018-09-16T06:16:46.241Z,10.83
2018-09-16T06:19:16.179Z,11.97
2018-09-16T06:21:47.883Z,13.13
2018-09-16T06:24:18.090Z,13.97
2018-09-16T06:26:48.368Z,14.33
2018-09-16T06:29:19.283Z,14.33
2018-09-16T06:31:49.062Z,15.87
2018-09-16T06:34:19.060Z,15.40
2018-09-16T06:36:50.510Z,15.90
2018-09-16T06:39:20.535Z,14.33
2018-09-16T06:41:50.722Z,15.80
2018-09-16T06:44:20.946Z,16.47
2018-09-16T06:46:51.076Z,16.20
2018-09-16T06:49:21.327Z,17.17
2018-09-16T06:51:52.395Z,16.93
2018-09-16T06:54:23.052Z,16.83
2018-09-16T06:56:53.000Z,18.10
2018-09-16T06:59:23.575Z,16.00
2018-09-16T07:01:53.640Z,16.70
2018-09-16T07:04:23.957Z,15.00
2018-09-16T07:06:55.079Z,16.07
2018-09-16T07:09:25.337Z,16.97
2018-09-16T07:11:56.041Z,17.17
2018-09-16T07:14:25.797Z,16.90
2018-09-16T07:16:56.148Z,16.40
2018-09-16T07:19:26.293Z,17.87
2018-09-16T07:21:56.484Z,15.00
2018-09-16T07:24:26.520Z,16.40
2018-09-16T07:26:57.950Z,16.53
2018-09-16T07:29:28.270Z,16.10
2018-09-16T07:31:58.307Z,16.50
2018-09-16T07:34:28.767Z,14.97
2018-09-16T07:36:59.888Z,14.60
2018-09-16T07:39:30.198Z,14.20
2018-09-16T07:42:01.341Z,13.40
2018-09-16T07:44:32.974Z,12.13
2018-09-16T07:47:02.950Z,12.53
2018-09-16T07:49:33.203Z,11.07
2018-09-16T07:52:03.223Z,12.90
2018-09-16T07:54:33.864Z,12.37
2018-09-16T07:57:04.439Z,11.60
2018-09-16T07:59:35.650Z,11.07
2018-09-16T08:02:06.301Z,11.97
2018-09-16T08:04:36.319Z,11.50
2018-09-16T08:07:06.781Z,10.60
2018-09-16T08:09:37.184Z,9.40
2018-09-16T08:12:07.220Z,8.70
2018-09-16T08:14:38.722Z,6.90
2018-09-16T08:17:09.040Z,7.37
2018-09-16T08:19:39.238Z,7.50
2018-09-16T08:22:09.383Z,7.63
2018-09-16T08:24:40.218Z,7.47
2018-09-16T08:27:10.472Z,8.00
2018-09-16T08:29:40.638Z,7.40
2018-09-16T08:32:10.664Z,7.60
2018-09-16T08:34:40.695Z,7.40
2018-09-16T08:37:10.575Z,7.10
2018-09-16T08:39:41.454Z,7.33
2018-09-16T08:42:12.463Z,8.27
2018-09-16T08:44:42.712Z,6.53
2018-09-16T08:47:12.739Z,6.10
2018-09-16T08:49:44.612Z,6.57
2018-09-16T08:52:14.712Z,7.07
2018-09-16T08:54:46.849Z,7.13
2018-09-16T08:57:17.200Z,6.83
2018-09-16T08:59:48.492Z,6.93
2018-09-16T09:02:19.743Z,7.20
2018-09-16T09:04:51.054Z,7.07
2018-09-16T09:07:27.014Z,6.40
2018-09-16T09:09:58.868Z,7.73
2018-09-16T09:12:29.426Z,6.10
2018-09-16T09:15:00.361Z,6.37
2018-09-16T09:17:30.551Z,6.17
2018-09-16T09:20:00.740Z,6.40
2018-09-16T09:22:31.832Z,6.10
2018-09-16T09:25:02.132Z,5.63
2018-09-16T09:27:32.503Z,6.13
2018-09-16T09:30:02.361Z,6.10
2018-09-16T09:32:32.590Z,5.90
2018-09-16T09:35:02.700Z,5.63
2018-09-16T09:37:51.688Z,5.10
2018-09-16T09:40:58.989Z,5.83
2018-09-16T09:46:33.041Z,6.70
2018-09-16T09:49:15.465Z,5.70
2018-09-16T09:52:00.547Z,5.27
2018-09-16T09:54:31.006Z,5.17
2018-09-16T09:57:01.417Z,5.00
2018-09-16T09:59:32.505Z,5.00
2018-09-16T10:02:02.916Z,4.40
2018-09-16T10:04:33.088Z,5.27
2018-09-16T10:07:05.104Z,4.67
2018-09-16T10:09:36.108Z,4.33
2018-09-16T10:12:07.179Z,4.60
2018-09-16T10:14:37.192Z,4.37
2018-09-16T10:17:07.256Z,5.00
2018-09-16T10:19:38.330Z,4.10
2018-09-16T10:22:09.781Z,4.27
2018-09-16T10:24:40.645Z,3.20
2018-09-16T10:27:11.964Z,3.97
2018-09-16T10:29:43.831Z,3.33
2018-09-16T10:32:14.208Z,3.10
2018-09-16T10:34:45.959Z,3.10
2018-09-16T10:37:18.100Z,3.20
2018-09-16T10:39:50.743Z,2.93
2018-09-16T10:42:22.356Z,3.03
2018-09-16T10:44:53.000Z,2.80
2018-09-16T10:47:24.878Z,2.60
2018-09-16T10:49:55.928Z,3.10
2018-09-16T10:52:29.129Z,3.40
2018-09-16T10:54:59.831Z,3.20
2018-09-16T10:57:30.380Z,3.43
2018-09-16T11:00:00.713Z,4.50
2018-09-16T11:02:31.135Z,2.90
2018-09-16T11:05:02.508Z,3.13
2018-09-16T11:07:35.176Z,3.30
2018-09-16T11:10:05.283Z,3.10
2018-09-16T11:12:35.915Z,2.67
2018-09-16T11:15:08.695Z,3.33
2018-09-16T11:17:38.791Z,3.40
2018-09-16T11:20:09.332Z,3.43
2018-09-16T11:22:40.149Z,3.50
2018-09-16T11:25:11.442Z,3.77
2018-09-16T11:27:41.953Z,3.03
2018-09-16T11:30:13.058Z,3.10
2018-09-16T11:32:43.365Z,2.57
2018-09-16T11:35:14.255Z,3.30
2018-09-16T11:37:46.035Z,2.97
2018-09-16T11:40:16.517Z,2.97
2018-09-16T11:42:47.670Z,3.17
2018-09-16T11:45:19.347Z,2.80
2018-09-16T11:47:49.332Z,2.43
2018-09-16T11:50:20.297Z,2.73
2018-09-16T11:52:52.726Z,2.50
2018-09-16T11:55:23.700Z,2.60
2018-09-16T11:57:54.469Z,2.43
2018-09-16T12:00:24.795Z,2.83
2018-09-16T12:02:55.623Z,2.60
2018-09-16T12:05:26.566Z,2.60
2018-09-16T12:07:57.215Z,2.23
2018-09-16T12:10:27.673Z,2.83
2018-09-16T12:12:57.789Z,3.10
2018-09-16T12:15:28.564Z,2.60
2018-09-16T12:17:58.628Z,3.00
2018-09-16T12:20:29.095Z,2.77
2018-09-16T12:22:59.800Z,2.23
2018-09-16T12:25:31.128Z,2.83
2018-09-16T12:28:01.860Z,2.93
2018-09-16T12:30:32.387Z,2.50
2018-09-16T12:33:03.088Z,2.90
2018-09-16T12:35:35.351Z,2.70
2018-09-16T12:38:05.795Z,2.63
2018-09-16T12:40:37.528Z,2.27
2018-09-16T12:43:08.919Z,2.50
2018-09-16T12:45:39.967Z,2.30
2018-09-16T12:48:11.028Z,2.83
2018-09-16T12:50:42.779Z,2.30
2018-09-16T12:53:13.396Z,2.63
2018-09-16T12:55:44.647Z,2.10
2018-09-16T12:58:15.375Z,2.10
2018-09-16T13:00:45.666Z,2.27
2018-09-16T13:03:15.915Z,2.53
2018-09-16T13:05:46.969Z,2.20
2018-09-16T13:08:18.038Z,2.77
2018-09-16T13:10:48.107Z,2.60
2018-09-16T13:13:18.781Z,2.90
2018-09-16T13:15:50.814Z,2.60
2018-09-16T13:18:20.999Z,2.53
2018-09-16T13:20:52.125Z,2.07
2018-09-16T13:23:24.465Z,2.50
2018-09-16T13:25:54.499Z,2.10
2018-09-16T13:28:25.216Z,2.40
2018-09-16T13:30:55.264Z,2.13
2018-09-16T13:33:25.635Z,1.90
2018-09-16T13:35:58.578Z,2.33
2018-09-16T13:38:29.671Z,2.20
2018-09-16T13:40:59.794Z,2.80
2018-09-16T13:43:31.290Z,2.40
2018-09-16T13:46:01.539Z,2.10
2018-09-16T13:48:32.882Z,1.80
2018-09-16T13:51:03.134Z,1.80
2018-09-16T13:53:37.217Z,2.03
2018-09-16T13:56:08.315Z,2.20
2018-09-16T13:58:39.444Z,2.10
2018-09-16T14:01:10.455Z,2.10
2018-09-16T14:03:41.064Z,1.93
2018-09-16T14:06:12.163Z,2.30
2018-09-16T14:08:44.196Z,2.03
2018-09-16T14:11:14.436Z,2.20
2018-09-16T14:13:45.812Z,2.23
2018-09-16T14:16:16.733Z,2.33
2018-09-16T14:18:49.541Z,2.10
2018-09-16T14:21:20.228Z,2.00
2018-09-16T14:23:51.009Z,2.10
2018-09-16T14:26:22.219Z,2.50
2018-09-16T14:28:53.020Z,2.30
2018-09-16T14:31:24.300Z,2.37
2018-09-16T14:33:55.466Z,2.40
2018-09-16T14:36:25.761Z,2.40
2018-09-16T14:38:59.211Z,1.97
2018-09-16T14:41:30.967Z,1.90
2018-09-16T14:44:00.933Z,2.30
2018-09-16T14:46:31.753Z,2.20
2018-09-16T14:49:03.564Z,2.30
2018-09-16T14:51:33.895Z,1.80
2018-09-16T14:54:05.712Z,2.10
2018-09-16T14:56:37.251Z,1.80
2018-09-16T14:59:08.757Z,2.10
2018-09-16T15:01:38.852Z,1.90
2018-09-16T15:04:10.035Z,2.20
2018-09-16T15:06:41.776Z,2.30
2018-09-16T15:09:12.644Z,2.30
2018-09-16T15:11:42.858Z,1.80
2018-09-16T15:14:13.688Z,2.00
2018-09-16T15:16:44.032Z,2.00
2018-09-16T15:19:15.282Z,2.30
2018-09-16T15:21:45.454Z,2.30
2018-09-16T15:24:16.572Z,2.20
2018-09-16T15:26:48.398Z,1.93
2018-09-16T15:29:19.305Z,2.30
2018-09-16T15:31:51.856Z,1.90
2018-09-16T15:34:22.395Z,1.80
2018-09-16T15:36:53.298Z,2.40
2018-09-16T15:39:23.373Z,2.30
2018-09-16T15:41:53.363Z,2.23
2018-09-16T15:44:24.201Z,2.30
2018-09-16T15:46:55.318Z,2.40
2018-09-16T15:49:26.597Z,2.00
2018-09-16T15:51:56.975Z,2.17
2018-09-16T15:54:27.972Z,1.70
2018-09-16T15:56:58.949Z,2.20
2018-09-16T15:59:30.205Z,2.00
2018-09-16T16:02:02.513Z,2.17
2018-09-16T16:04:33.065Z,2.33
2018-09-16T16:07:03.643Z,2.43
2018-09-16T16:09:34.971Z,2.37
2018-09-16T16:12:07.640Z,2.37
2018-09-16T16:14:39.644Z,2.27
2018-09-16T16:17:11.477Z,2.10
2018-09-16T16:19:41.746Z,2.13
2018-09-16T16:22:12.736Z,2.40
2018-09-16T16:24:44.814Z,2.17
2018-09-16T16:27:16.184Z,2.20
2018-09-16T16:29:47.018Z,2.00
2018-09-16T16:32:17.778Z,1.80
2018-09-16T16:34:48.027Z,2.10
2018-09-16T16:37:18.806Z,2.23
2018-09-16T16:39:50.066Z,1.97
2018-09-16T16:42:20.846Z,2.10
2018-09-16T16:44:52.356Z,2.20
2018-09-16T16:47:24.784Z,2.13
2018-09-16T16:49:55.029Z,2.00
2018-09-16T16:52:25.972Z,2.20
2018-09-16T16:54:56.106Z,2.40
2018-09-16T16:57:27.527Z,2.40
2018-09-16T16:59:58.168Z,2.07
2018-09-16T17:02:29.093Z,1.80
2018-09-16T17:05:01.696Z,2.40
2018-09-16T17:07:33.360Z,2.30
2018-09-16T17:10:04.997Z,2.23
2018-09-16T17:12:37.484Z,2.20
2018-09-16T17:15:08.138Z,2.30
2018-09-16T17:17:38.434Z,2.07
2018-09-16T17:20:11.934Z,2.17
2018-09-16T17:22:42.260Z,2.20
2018-09-16T17:25:14.083Z,2.17
2018-09-16T17:27:44.816Z,2.60
2018-09-16T17:30:17.518Z,2.17
2018-09-16T17:32:48.992Z,2.23
2018-09-16T17:35:19.036Z,2.73
2018-09-16T17:37:51.280Z,2.30
2018-09-16T17:40:22.687Z,2.20
2018-09-16T17:42:54.353Z,2.17
2018-09-16T17:45:27.956Z,2.00
2018-09-16T17:47:59.140Z,2.17
2018-09-16T17:50:30.763Z,2.33
2018-09-16T17:53:02.424Z,2.17
2018-09-16T17:55:32.873Z,2.30
2018-09-16T17:58:04.939Z,2.40
2018-09-16T18:00:36.677Z,2.30
2018-09-16T18:03:07.956Z,2.27
2018-09-16T18:05:39.896Z,2.20
2018-09-16T18:08:10.700Z,2.37
2018-09-16T18:10:42.401Z,2.77
2018-09-16T18:13:12.932Z,2.40
2018-09-16T18:15:43.009Z,2.10
2018-09-16T18:18:13.735Z,2.67
2018-09-16T18:20:44.055Z,2.73
2018-09-16T18:23:14.404Z,3.47
2018-09-16T18:25:46.267Z,3.27
2018-09-16T18:28:16.543Z,2.87
2018-09-16T18:30:47.720Z,2.90
2018-09-16T18:33:19.132Z,2.53
2018-09-16T18:35:49.392Z,3.20
2018-09-16T18:38:23.641Z,3.40
2018-09-16T18:40:54.847Z,3.20
2018-09-16T18:43:25.004Z,3.17
2018-09-16T18:45:59.266Z,3.20
2018-09-16T18:48:29.837Z,2.93
2018-09-16T18:50:59.969Z,3.00
2018-09-16T18:53:30.216Z,3.40
2018-09-16T18:56:03.019Z,3.40
2018-09-16T18:58:33.284Z,3.00
2018-09-16T19:01:04.727Z,3.33
2018-09-16T19:03:35.900Z,4.13
2018-09-16T19:06:06.044Z,4.27
2018-09-16T19:08:37.847Z,4.60
2018-09-16T19:11:08.300Z,4.03
2018-09-16T19:13:38.556Z,3.33
2018-09-16T19:16:09.397Z,3.40
2018-09-16T19:18:40.560Z,3.30
2018-09-16T19:21:12.890Z,3.80
2018-09-16T19:23:42.972Z,3.80
2018-09-16T19:26:15.204Z,4.47
2018-09-16T19:29:00.064Z,3.70
2018-09-16T19:31:33.550Z,3.83
2018-09-16T19:34:07.808Z,4.10
2018-09-16T19:36:41.512Z,4.27
2018-09-16T19:39:18.006Z,4.33
2018-09-16T19:41:51.587Z,3.70
2018-09-16T19:44:30.357Z,3.37
2018-09-16T19:47:05.247Z,3.57
2018-09-16T19:49:41.208Z,3.40
2018-09-16T19:52:14.963Z,4.90
2018-09-16T19:54:50.798Z,3.53
2018-09-16T19:57:24.690Z,3.50
2018-09-16T19:59:58.852Z,3.23
2018-09-16T20:02:37.738Z,3.20
2018-09-16T20:05:11.339Z,3.50
2018-09-16T20:07:44.876Z,4.30
2018-09-16T20:10:16.723Z,4.47
2018-09-16T20:12:47.451Z,4.70
2018-09-16T20:15:18.253Z,4.70
2018-09-16T20:17:48.792Z,4.60
2018-09-16T20:20:20.157Z,4.00
2018-09-16T20:22:50.317Z,4.90
2018-09-16T20:25:21.982Z,4.40
2018-09-16T20:27:52.983Z,4.83
2018-09-16T20:30:24.792Z,4.40
2018-09-16T20:32:56.711Z,4.90
2018-09-16T20:35:26.549Z,4.87
2018-09-16T20:37:56.503Z,5.30
2018-09-16T20:40:26.927Z,5.40
2018-09-16T20:42:57.087Z,4.90
2018-09-16T20:45:28.328Z,4.80
2018-09-16T20:47:58.955Z,4.47
2018-09-16T20:50:29.090Z,5.63
2018-09-16T20:53:00.671Z,5.43
2018-09-16T20:55:30.833Z,5.30
2018-09-16T20:58:05.772Z,5.47
2018-09-16T21:00:36.505Z,5.00
2018-09-16T21:03:06.744Z,5.50
2018-09-16T21:05:36.938Z,5.43
2018-09-16T21:08:08.047Z,5.40
2018-09-16T21:10:38.162Z,5.40
2018-09-16T21:13:08.615Z,5.10
2018-09-16T21:15:38.746Z,5.23
2018-09-16T21:18:10.495Z,5.33
2018-09-16T21:20:41.223Z,5.17
2018-09-16T21:23:11.327Z,6.17
2018-09-16T21:25:41.180Z,5.00
2018-09-16T21:28:12.008Z,5.23
2018-09-16T21:30:43.001Z,4.33
2018-09-16T21:33:14.263Z,4.70
2018-09-16T21:35:44.411Z,5.23
2018-09-16T21:38:15.886Z,5.20
2018-09-16T21:40:46.248Z,4.97
2018-09-16T21:43:16.531Z,4.93
2018-09-16T21:45:47.027Z,4.93
2018-09-16T21:48:30.593Z,4.50
2018-09-16T21:51:02.026Z,4.97
2018-09-16T21:53:33.350Z,5.30
2018-09-16T21:56:03.590Z,5.20
2018-09-16T21:58:36.202Z,5.40
2018-09-16T22:01:09.852Z,4.83
2018-09-16T22:03:50.239Z,5.03
2018-09-16T22:06:20.448Z,5.47
2018-09-16T22:08:51.775Z,5.43
2018-09-16T22:11:23.317Z,5.37
2018-09-16T22:13:54.866Z,5.03
2018-09-16T22:16:25.189Z,4.80
2018-09-16T22:18:54.986Z,4.80
2018-09-16T22:21:25.980Z,5.33
2018-09-16T22:23:56.658Z,5.37
2018-09-16T22:26:27.377Z,5.20
2018-09-16T22:28:57.584Z,5.10
2018-09-16T22:31:27.666Z,5.17
2018-09-16T22:34:03.920Z,5.50
2018-09-16T22:36:41.966Z,5.00
2018-09-16T22:39:12.527Z,4.97
2018-09-16T22:41:43.692Z,5.00
2018-09-16T22:44:15.163Z,5.03
2018-09-16T22:46:45.560Z,5.63
2018-09-16T22:49:18.397Z,4.90
2018-09-16T22:51:49.313Z,4.23
2018-09-16T22:54:19.303Z,5.00
2018-09-16T22:56:49.852Z,4.50
2018-09-16T22:59:20.116Z,4.50
2018-09-16T23:01:50.675Z,4.60
2018-09-16T23:04:21.442Z,4.90
2018-09-16T23:06:51.898Z,5.30
2018-09-16T23:09:22.371Z,4.70
2018-09-16T23:11:52.007Z,5.00
2018-09-16T23:14:23.573Z,4.73
2018-09-16T23:16:53.591Z,5.40
2018-09-16T23:19:23.760Z,4.30
2018-09-16T23:21:53.864Z,4.57
2018-09-16T23:24:24.079Z,4.83
2018-09-16T23:26:54.963Z,4.37
2018-09-16T23:29:25.731Z,4.87
2018-09-16T23:31:55.627Z,4.80
2018-09-16T23:34:25.594Z,4.63
2018-09-16T23:36:55.252Z,4.53
2018-09-16T23:39:25.659Z,4.80
2018-09-16T23:41:55.479Z,4.00
2018-09-16T23:44:25.494Z,4.63
2018-09-16T23:46:55.535Z,4.70
2018-09-16T23:49:25.587Z,4.57
2018-09-16T23:51:55.544Z,4.37
2018-09-16T23:54:58.527Z,5.00
2018-09-16T23:57:47.332Z,5.27
